﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"ACQUISTO BIGLIETTO CUMULATIVO A/R TRENO MANTOVA PER SCUOLA PRIMARIA DI CALDOGNO";"";"23/01/2024 15:36";"01/01/2030 00:00";"23/01/2024 15:41";"B012044408";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B012044408";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"23/01/2024";"23-AFFIDAMENTO DIRETTO";"05403151003 - TRENITALIA S.P.A. - SOCIETA' CON SOCIO UNICO";"05403151003 - TRENITALIA S.P.A. - SOCIETA' CON SOCIO UNICO(512,05 € > 09/04/2024 - 09/04/2024)";"";"512,05 €";"0,00 €";"";""
"2";"Allegato";"1";"DETERMINA A CONTRARRE ACQUISTO BIGLIETTO CUMULATIVO A/R TRENO MANTOVA PER SCUOLA PRIMARIA DI CALDOGNO";"Delibera a contrarre";"23/01/2024 15:40";"01/01/2030 00:00";"23/01/2024 15:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=693653"
"3";"Principale";"";"PRENOTAZIONE TEATRO COMUNALE DI VICENZA - SCUOLA SECONDARIA DI 1° GRADO";"";"25/01/2024 10:44";"01/01/2030 00:00";"25/01/2024 10:56";"Z693D52C46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z693D52C46";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"17/11/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"4";"Allegato";"3";"TEATRO COMUNALE DI VICENZA";"Delibera a contrarre";"25/01/2024 10:50";"01/01/2030 00:00";"25/01/2024 10:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=694211"
"5";"Principale";"";"SPETTACOLO TEATRALE PRESSO TEATRO ASTRA SCUOLA SECONDARIA DI 1° GRADO";"";"25/01/2024 10:57";"01/01/2030 00:00";"25/01/2024 11:05";"ZF43D2D374";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF43D2D374";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"07/12/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"6";"Allegato";"5";"TEATRO ASTRA";"Delibera a contrarre";"25/01/2024 11:00";"01/01/2030 00:00";"25/01/2024 11:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=694216"
"7";"Principale";"";"PRENOTAZIONE MUSE CLASSI QUINTE SCUOLA PRIMARIA DI CALDOGNO";"";"25/01/2024 11:06";"01/01/2030 00:00";"25/01/2024 11:10";"Z2E3D52C0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E3D52C0F";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"17/11/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"8";"Allegato";"7";"MUSEO MUSE";"Delibera a contrarre";"25/01/2024 11:08";"01/01/2030 00:00";"25/01/2024 11:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=694220"
"9";"Principale";"";"SPETTACOLO TEATRALE DEL 09.02.2024 TEATRO ASTRA CLASSI SECONDE SCUOLA SECONDARIA DI 1° GRADO";"";"25/01/2024 11:14";"01/01/2030 00:00";"25/01/2024 11:18";"B004E7939D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B004E7939D";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"17/01/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"10";"Allegato";"9";"TEATRO ASTRA";"Delibera a contrarre";"25/01/2024 11:17";"01/01/2030 00:00";"25/01/2024 11:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=694223"
"11";"Principale";"";"SERVIZIO ARDEA PER IL  GIORNO 20.02.2024  CLASSE 2A SCUOLA PRIMARIA DI RETTORGOLE  ";"";"25/01/2024 11:19";"01/01/2030 00:00";"25/01/2024 11:24";"B016ADC28D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B016ADC28D";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"24/01/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"12";"Allegato";"11";"ARDEA - DIDATTICA MUSEALE";"Delibera a contrarre";"25/01/2024 11:22";"01/01/2030 00:00";"25/01/2024 11:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=694230"
"13";"Principale";"";"CORSO DI  FORMAZIONE DEFIBRILLATORE ACTEA GROUP SRL";"";"25/01/2024 11:59";"01/01/2030 00:00";"25/01/2024 12:05";"B012563DE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B012563DE4";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"23/01/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"14";"Allegato";"13";"ACTEA GROUP SRL";"Delibera a contrarre";"25/01/2024 12:04";"01/01/2030 00:00";"25/01/2024 12:05";"";"";"";"";"";"";"";"";"";"";"CORSO FORMAZIONE DEFIBRILLATORE ACTEA GROUP SRL";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=694271"
"15";"Principale";"";"PROGETTO DI PSICOMOTRICITA'";"";"25/01/2024 12:08";"01/01/2030 00:00";"21/02/2024 08:21";"";"";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"16";"Allegato";"15";"GOCCE DI MEMORIA";"Delibera a contrarre";"25/01/2024 12:09";"01/01/2030 00:00";"25/01/2024 12:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=694273"
"17";"Allegato";"15";"GOCCE DI MEMORIA";"Contratti";"21/02/2024 08:21";"01/01/2030 00:00";"21/02/2024 08:21";"";"";"";"";"";"";"";"";"";"";"ESTREMI CONTRATTO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=701231"
"18";"Principale";"";"CONTRATTO DI PRESTAZIONE D'OPERA PROFESSIONALE PER L'AFFIDAMENTO DIRETTO PER IL SERVIZIO DI ORGANIZZAZIONE ED ESECUZIONE DELLA SORVEGLIANZA SANITARIA DEI DIPENDENTI (D.LGS. N. 81 DEL 09-04-2008 E SUCCESSIVE MODIFICHE ED INTEGRAZIONI) ANNI SCOLASTICI 2023/2024 – 2024/2025 ";"";"25/01/2024 13:56";"01/01/2030 00:00";"21/02/2024 08:18";"Z443D4A3D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z443D4A3D2";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"27/11/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"19";"Allegato";"18";"SANIPLAN S.R.L.";"Delibera a contrarre";"25/01/2024 14:02";"01/01/2030 00:00";"25/01/2024 14:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=694311"
"20";"Allegato";"18";"SANIPLAN S.R.L.";"Contratti";"21/02/2024 08:17";"01/01/2030 00:00";"21/02/2024 08:18";"";"";"";"";"";"";"";"";"";"";"ESTREMI CONTRATTO ";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=701230"
"21";"Principale";"";"CONTRATTO DI PRESTAZIONE D'OPERA PROFESSIONALE PROGETTO ""SPORTELLO D'ASCOLTO"" A.S. 2023/2024";"";"25/01/2024 14:04";"01/01/2030 00:00";"21/02/2024 09:08";"Z013D09227";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z013D09227";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"27/10/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"22";"Allegato";"21";"COSMO S.C.S.";"Delibera a contrarre";"25/01/2024 14:13";"01/01/2030 00:00";"25/01/2024 14:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=694313"
"23";"Allegato";"21";"COSMO S.C.S.";"Contratti";"21/02/2024 09:07";"01/01/2030 00:00";"21/02/2024 09:08";"";"";"";"";"";"";"";"";"";"";"ESTREMI CONTRATTO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=701257"
"24";"Principale";"";"FORNITURA SERVIZIO TRASPORTO PER USCITE DIDATTICHE ANNO SCOLASTICO 2023/2024";"";"26/01/2024 12:08";"01/01/2030 00:00";"26/01/2024 12:11";"B0167197DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0167197DA";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"25/01/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"25";"Allegato";"24";"DETERMINA A CONTRARRE ACQUISTO SERVIZI TRASPORTO PER USCITE DIDATTICHE ANNO SCOLASTICO 2023/2024";"Delibera a contrarre";"26/01/2024 12:10";"01/01/2030 00:00";"26/01/2024 12:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=694660"
"26";"Principale";"";"CONTRATTO DI PRESTAZIONE D’OPERA PER L’ASSUNZIONE DI RESPONSABILITÀ DEL SERVIZIO DI PREVENZIONE E PROTEZIONE";"";"26/01/2024 12:54";"01/01/2030 00:00";"21/02/2024 08:10";"";"";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"27";"Allegato";"26";"STUDIO SICURLAV DI AMBROSI FRANCESCO";"Delibera a contrarre";"26/01/2024 12:57";"01/01/2030 00:00";"26/01/2024 13:00";"";"";"";"";"";"";"";"";"";"";"CONTRATTO DI PRESTAZIONE D'OPERA PER L'ASSUNZIONE DI RESPONSABILITA' DEL SERVIZIO DI PREVENZIONE E PROTEZIONE                                                                               PREVENZIONE E PROTEZIONE";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=694685"
"28";"Allegato";"26";"STUDIO SICURLAV DI  AMBROSI FRANCESCO";"Contratti";"21/02/2024 08:09";"01/01/2030 00:00";"21/02/2024 08:10";"";"";"";"";"";"";"";"";"";"";"ESTREMI CONTRATTO DI PRESTAZIONE D'OPERA PER L'ASSUNZIONE DI RESPONSABILITA' DEL SERVIZIO DI PREVENZIONE E PROTEZIONE PREVENZIONE E PROTEZIONE";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=701229"
"29";"Principale";"";"ACQUISTO PRENOTAZIONE VISITA GUIDATA “BASILICA DI S. ANTONIO DI PADOVA” PER IL GIORNO 21 MARZO 2024 - CLASSI PRIME DELLA SCUOLA SECONDARIA DI 1° GRADO";"";"30/01/2024 13:19";"01/01/2030 00:00";"21/02/2024 07:50";"B022A36B11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B022A36B11";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"26/01/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"30";"Allegato";"29";"BASILICA S. ANTONIO DI PADOVA";"Delibera a contrarre";"30/01/2024 13:20";"01/01/2030 00:00";"30/01/2024 13:21";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA GUIDATA “BASILICA DI S. ANTONIO DI PADOVA” PER IL GIORNO 21 MARZO 2024 - CLASSI PRIME DELLA SCUOLA SECONDARIA DI 1° GRADO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=695812"
"31";"Principale";"";" ACQUISTO PRENOTAZIONE VISITA GUIDATA “MUSEO CRIPTOPORTICO ROMANO”” PER IL GIORNO 15 APRILE 2024 -  CLASSI QUINTE  SCUOLA PRIMARIA DI CALDOGNO";"";"01/02/2024 07:50";"01/01/2030 00:00";"21/02/2024 07:54";"B031041178";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B031041178";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"31/01/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"32";"Allegato";"31";"DIOCESI DI VICENZA";"Delibera a contrarre";"01/02/2024 07:51";"01/01/2030 00:00";"01/02/2024 07:52";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA GUIDATA “MUSEO CRIPTOPORTICO ROMANO”” PER IL GIORNO 15 APRILE 2024 -  CLASSI QUINTE  SCUOLA PRIMARIA DI CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=696977"
"33";"Principale";"";" ACQUISTO PRENOTAZIONE VISITA GUIDATA  AL PALAZZO DUCALE DI MANTOVA PER I GIORNI 7 E  14 MARZO 2024 - CLASSI SECONDE SCUOLA SECONDARIA DI 1° GRADO";"";"06/02/2024 12:38";"01/01/2030 00:00";"21/02/2024 07:53";"B03FC3AC8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B03FC3AC8A";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"05/02/2024";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";""
"34";"Allegato";"33";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"06/02/2024 12:39";"01/01/2030 00:00";"06/02/2024 12:40";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA GUIDATA  AL PALAZZO DUCALE DI MANTOVA PER I GIORNI 7 E  14 MARZO 2024 - CLASSI SECONDE SCUOLA SECONDARIA DI 1° GRADO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=698215"
"35";"Principale";"";" RIPARAZIONE E SOSTITUZIONE COMPONENTI LAVASCIUGA PAVIMENTI ALYA";"";"06/02/2024 14:49";"01/01/2030 00:00";"06/02/2024 14:53";"B03F9FE485";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B03F9FE485";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"05/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"36";"Allegato";"35";"DETERMINA A CONTRARRE ";"Delibera a contrarre";"06/02/2024 14:51";"01/01/2030 00:00";"06/02/2024 14:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=698268"
"37";"Principale";"";" ACQUISTO PRENOTAZIONE VISITA GUIDATA AL PALAZZO DUCALE DI MANTOVA PER I GIORNI 7 E  14 MARZO 2024 - CLASSI SECONDE SCUOLA SECONDARIA DI 1° GRADO";"";"08/02/2024 08:11";"01/01/2030 00:00";"21/02/2024 07:53";"B04968A448";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B04968A448";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"07/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"38";"Allegato";"37";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"08/02/2024 08:13";"01/01/2030 00:00";"08/02/2024 08:13";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA GUIDATA AL PALAZZO DUCALE DI MANTOVA PER I GIORNI 7 E  14 MARZO 2024 - CLASSI SECONDE SCUOLA SECONDARIA DI 1° GRADO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=698679"
"39";"Principale";"";" ACQUISTO PRENOTAZIONE VISITA GUIDATA A MANTOVA PER IL GIORNO 09 APRILE 2024 -  CLASSE QUINTA TP DELLA SCUOLA PRIMARIA DI CALDOGNO";"";"09/02/2024 08:39";"01/01/2030 00:00";"21/02/2024 07:52";"";"";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"40";"Allegato";"39";"ALESSIA MARGONARI -AROUND MANTOVA";"Delibera a contrarre";"09/02/2024 08:40";"01/01/2030 00:00";"09/02/2024 08:40";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA GUIDATA A MANTOVA PER IL GIORNO 09 APRILE 2024 -  CLASSE QUINTA TP DELLA SCUOLA PRIMARIA DI CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=699094"
"41";"Principale";"";"ACQUISTO FORNITURA SERVIZIO TRASPORTO A CARICO DEGLI ALUNNI ANNO SCOLASTICO 2023/2024 ";"";"08/02/2024 09:43";"01/01/2030 00:00";"09/02/2024 09:44";"B04C3D117B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B04C3D117B";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"09/02/2024";"23-AFFIDAMENTO DIRETTO";"03200640245 - AUTOSERVIZI CASAROTTO";"";"";"0,00 €";"0,00 €";"";""
"42";"Allegato";"41";"DETERMINA";"Delibera a contrarre";"08/02/2024 09:43";"01/01/2030 00:00";"09/02/2024 09:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=699119"
"43";"Principale";"";" ACQUISTO PRENOTAZIONE ATTIVITÀ DIDATTICA “ARDEA” PER IL GIORNO 11 MARZO 2024 -CLASSE 2^A - SCUOLA PRIMARIA DI RETTORGOLE";"";"09/02/2024 09:54";"01/01/2030 00:00";"21/02/2024 07:52";"B0449CF936";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0449CF936";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"07/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"44";"Allegato";"43";"ARDEA - DIDATTICA MUSEALE";"Delibera a contrarre";"09/02/2024 09:57";"01/01/2030 00:00";"09/02/2024 09:58";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE ATTIVITÀ DIDATTICA “ARDEA” PER IL GIORNO 11 MARZO 2024 -CLASSE 2^A - SCUOLA PRIMARIA DI RETTORGOLE";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=699131"
"45";"Principale";"";" ACQUISTO PRENOTAZIONE VISITA AL PALAZZO TE DI MANTOVA PER IL 7 E 14 MARZO 2024 - CLASSI SECONDE DELLA SCUOLA SECONDARIA DI 1° GRADO";"";"09/02/2024 13:20";"01/01/2030 00:00";"21/02/2024 07:49";"B04F4E3FF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B04F4E3FF4";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"08/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"46";"Allegato";"45";"PALAZZO TE";"Delibera a contrarre";"09/02/2024 13:21";"01/01/2030 00:00";"09/02/2024 13:22";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA AL PALAZZO TE DI MANTOVA PER IL 7 E 14 MARZO 2024 - CLASSI SECONDE DELLA SCUOLA SECONDARIA DI 1° GRADO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=699332"
"47";"Principale";"";"RDO su MEPA, finalizzata alla stipula di un contratto per affidamento del servizio di assistenza  all’autonomia e alla comunicazione in favore di alunni con disabilità – a.s. 2023/2024";"";"09/02/2024 14:53";"01/01/2030 00:00";"04/03/2024 12:44";"";"";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";""
"48";"Allegato";"47";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"09/02/2024 14:54";"01/01/2030 00:00";"15/02/2024 11:54";"";"";"";"";"";"";"";"";"";"";"RDO su MEPA, finalizzata alla stipula di un contratto per affidamento del servizio di assistenza  all’autonomia e alla comunicazione in favore di alunni con disabilità – a.s. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=699353"
"49";"Allegato";"48";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"09/02/2024 15:00";"01/01/2030 00:00";"09/02/2024 15:01";"";"";"";"";"";"";"";"";"";"";"ALLEGATO C";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=699357"
"50";"Allegato";"47";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"09/02/2024 14:59";"01/01/2030 00:00";"09/02/2024 14:59";"";"";"";"";"";"";"";"";"";"";"ALLEGATO A";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=699354"
"51";"Allegato";"47";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"09/02/2024 15:00";"01/01/2030 00:00";"09/02/2024 15:00";"";"";"";"";"";"";"";"";"";"";"ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=699356"
"52";"Allegato";"47";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"15/02/2024 11:54";"01/01/2030 00:00";"15/02/2024 11:55";"";"";"";"";"";"";"";"";"";"";"ALLEGATO C";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=700217"
"53";"Allegato";"47";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Commissione giudicatrice";"28/02/2024 08:36";"01/01/2030 00:00";"28/02/2024 08:47";"";"";"";"";"";"";"";"";"";"";"NOMINA COMMISSIONE DI VALUTAZIONE PER AFFIDAMENTO DIRETTO MEDIANTE  RDO SU MEPA, FINALIZZATA ALLA STIPULA DI UN CONTRATTO PER AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA  ALL’AUTONOMIA E ALLA COMUNICAZIONE IN FAVORE DI ALUNNI CON DISABILITÀ – A.S. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=702754"
"54";"Allegato";"47";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"01/03/2024 10:09";"01/01/2030 00:00";"01/03/2024 10:11";"";"";"";"";"";"";"";"";"";"";"PUBBLICAZIONE GRADUATORIA PROVVISORIA PER AVVISO RDO SU MEPA, FINALIZZATA ALLA STIPULA DI UN CONTRATTO PER AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA ALL’AUTONOMIA E ALLA COMUNICAZIONE IN FAVORE DI ALUNNI CON DISABILITÀ – A.S. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=703500"
"55";"Allegato";"47";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"04/03/2024 12:43";"01/01/2030 00:00";"04/03/2024 12:44";"";"";"";"";"";"";"";"";"";"";"PUBBLICAZIONE GRADUATORIA DEFINITIVA PER AVVISO RDO SU MEPA, FINALIZZATA ALLA STIPULA DI UN CONTRATTO PER AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA ALL’AUTONOMIA E ALLA COMUNICAZIONE IN FAVORE DI ALUNNI CON DISABILITÀ – A.S. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=703993"
"56";"Principale";"";"ACQUISTO MATERIALE DIDATTICO PER LA SCUOLA PRIMARIA DI RETTORGOLE ";"";"15/02/2024 07:44";"01/01/2030 00:00";"15/02/2024 07:47";"B0547067FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0547067FE";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"09/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"57";"Allegato";"56";"DETERMINA";"Delibera a contrarre";"15/02/2024 07:46";"01/01/2030 00:00";"15/02/2024 07:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=700127"
"58";"Principale";"";" ACQUISTO PRENOTAZIONE VISITA GUIDATA ""OASI ROSSI"" PER IL GIORNO 27 MARZO 2024 - SCUOLA PRIMARIA DI CALDOGNO";"";"16/02/2024 07:56";"01/01/2030 00:00";"21/02/2024 07:48";"B061CA9470";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B061CA9470";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"14/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"59";"Allegato";"58";"COOPERATIVA SOCIALE NUOVI ORIZZONTI - ONLUS";"Delibera a contrarre";"16/02/2024 07:57";"01/01/2030 00:00";"16/02/2024 07:58";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA GUIDATA ""OASI ROSSI"" PER IL GIORNO 27 MARZO 2024 - SCUOLA PRIMARIA DI CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=700388"
"60";"Principale";"";" ACQUISTO PRENOTAZIONE VISITA GUIDATA “OASI ROSSI” PER IL GIORNO 11 APRILE 2024 – SCUOLA PRIMARIA DI CALDOGNO";"";"16/02/2024 08:25";"01/01/2030 00:00";"21/02/2024 07:47";"B061E9F2B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B061E9F2B4";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"14/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"61";"Allegato";"60";"COOPERATIVA SOCIALE NUOVI ORIZZONTI - ONLUS";"Delibera a contrarre";"16/02/2024 08:27";"01/01/2030 00:00";"16/02/2024 08:28";"";"";"";"";"";"";"";"";"";"";"DETERMINA  A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA GUIDATA “OASI ROSSI” PER IL GIORNO 11 APRILE 2024 – SCUOLA PRIMARIA DI CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=700399"
"62";"Principale";"";"ACQUISTO LIBRI DI SOSTEGNO PER LA SCUOLA PRIMARIA DI RETTORGOLE ";"";"16/02/2024 08:54";"01/01/2030 00:00";"16/02/2024 09:26";"B06176D2A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06176D2A3";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"09/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"63";"Allegato";"62";"DETERMINA";"Delibera a contrarre";"16/02/2024 09:25";"01/01/2030 00:00";"16/02/2024 09:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=700436"
