﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"DETERMINA A CONTRARRE E DI AGGIUIDCAZIONE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DELLA FORNITURA DI PEDALIERE MECCANICHE PER RIABILITAZIONE E MATERASSI A BOLLE CON COMPRESSORE A FAVORE DI SPES SRL - CIG ZC02B6D663";"";"23/04/2020 00:00";"01/01/2026 00:00";"23/04/2020 15:17";"";""
"2";"Principale";"";"DET 5/2020 STIPULA POLIZZA “TUTELA LEGALE” ANNO 2020 - COMPAGNIA ROLAND PER IL TRAMITE DI ASSITECA SRL PIACENZA – CIG ZAB2B77768";"";"23/04/2020 00:00";"01/01/2026 00:00";"23/04/2020 15:48";"";"STIPULA POLIZZA “TUTELA LEGALE” ANNO 2020"
"3";"Principale";"";"DET 7/2020 GESTIONE RIFIUTI SANITARI PER L’ANNO 2020 – AFFIDAMENTO DEL SERVIZIO A IREN AMBIENTE SPA – ASSUNZIONE IMPEGNO DI SPESA – CIG Z542BA0F44";"";"12/11/2020 00:00";"01/01/2026 00:00";"21/12/2020 11:50";"";""
"4";"Principale";"";"DET 10/2020 POLIZZA RESPONSABILITA’ CIVILE VERSO TERZI (RCT) E RESPONSABILITA’ CIVILE VERSO PRESTATORI DI LAVORO (RCO)– AFFIDAMENTO DIRETTO ASSICURAZIONI GENERALI PER IL TRAMITE DI CIS BROKER SRL- CIG ZE02BB2050.";"";"12/11/2020 00:00";"01/01/2026 00:00";"21/12/2020 11:51";"";""
"5";"Principale";"";"DET 17/2020 FORNITURA DI INTEGRATORI ALIMENTARI E ADDENSANTI PER BEVANDE– AFFIDAMENTO ALLA NUTRICIA ITALIA S.p.A – CIG Z4E2BDA940";"";"12/11/2020 00:00";"01/01/2026 00:00";"21/12/2020 12:25";"";""
"6";"Principale";"";"DET 20/2020 DETERMINA A CONTRARRE PER L’AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI SOMMINISTRAZIONE ALIMENTI E BEVANDE MEDIANTE DISTRIBUTORI AUTOMATICI – CIG 818993542";"";"12/11/2020 00:00";"01/01/2026 00:00";"21/12/2020 12:26";"";""
"7";"Principale";"";"DET 26/2020 INDIZIONE SELEZIONE PUBBLICA PER L’ASSUNZIONE A TEMPO INDETERMINATO E A TEMPO PIENO DI DUE UNITA’ AL PROFILO PROFESSIONALE “INFERMIERE” CAT. C1, CCNL FUNZIONI LOCALI";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:09";"";""
"8";"Principale";"";"DET 29/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DELLA FORNITURA DI ABBIGLIAMENTO PROFESSIONALE PER GLI OPERATORI– AFFIDAMENTO ALLA COTONIERA FACCHINI - CIG ZD32C33680";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:10";"";""
"9";"Principale";"";"DET 32/2020 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 21/02/2020 AL 10/03/2020.";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:10";"";""
"10";"Principale";"";"DET 35/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI MATERIALE SANITARIO VARIO A FAVORE DI CSL COMMERCIALE SANITARIA LOMBARDA SRL - CIG ZC72C68846";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:11";"";""
"11";"Principale";"";"DET 40/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI UN CONCENTRATORE D’OSSIGENO A FAVORE DI FOR.ME.SA - CIG ZCD2C7A735 ";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:25";"";""
"12";"Principale";"";"DET 43/2020 SANIFICAZIONE LOCALI COVID19 – AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 A FAVORE DI DM-OX Srl– CIG Z462C95877";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:26";"";""
"13";"Principale";"";"DET 45/2020 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 11/03/2020 AL 03/04/2020.";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:26";"";""
"14";"Principale";"";"DET 48/2020 ACCOGLIMENTO DIMISSIONI VOLONTARIE DIPENDENTE ";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 16:39";"";""
"15";"Principale";"";"DET 50/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI MASCHERINE PROTETTIVE – FORNITORE EUROTEX S.R.L - CIG Z0A2CB7E06";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 16:40";"";""
"16";"Principale";"";"DET 58/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI PANNELLI DIVISORI PROTETTIVI E VISIERE PROTETTIVE – FORNITORE ISI FLEX S.R.L - CIG Z2F2CE88AF";"";"21/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 10:08";"";""
"17";"Principale";"";"DET 66/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI MATERIALE VARIO PER LA PULIZIA E L’IGIENE A FAVORE DI ITALCHIM - CIG ZD62D3590B";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 10:10";"";""
"18";"Principale";"";"DET 68/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI DPI – FORNITORE FARMAZOO EMILA S.R.L - CIG Z992D35945";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 10:10";"";""
"19";"Principale";"";"DET 71/2020 COSTITUZIONE DELLA COMMISSIONE GIUDICATRICE NELLA SELEZIONE PUBBLICA PER L’ASSUNZIONE A TEMPO INDETERMINATO E A TEMPO PIENO DI DUE UNITA’ AL PROFILO PROFESSIONALE “INFERMIERE” CAT. C1, CCNL FUNZIONI LOCALI";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 10:11";"";""
"20";"Principale";"";"DET 74/2020 SELEZIONE PUBBLICA PER L’ASSUNZIONE A TEMPO INDETERMINATO E A TEMPO PIENO DI DUE UNITA’ AL PROFILO PROFESSIONALE “INFERMIERE” CAT. C1, CCNL FUNZIONI LOCALI – APPROVAZIONE VERBALI DELLA COMMISSIONE GIUDICATRICE – ASSUNZIONE DELLE VINCITRICI";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 10:11";"";""
"21";"Principale";"";"DET 77/2020 POLIZZA RC AUTO E INFORTUNI CONDUCENTE RENAULT KANGOO TARGA BL637AT – AFFIDAMENTO DIRETTO – CIG Z9F2D944BB.";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 12:46";"";""
"22";"Principale";"";"DET 80/2020 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 25/06/2020 AL 13/07/2020.";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 12:47";"";""
"23";"Principale";"";"DET 83/2020 COSTITUZIONE DELLA COMMISSIONE GIUDICATRICE NELLA SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER IL CONFERIMENTO DI INCARICHI A TEMPO DETERMINATO PER IL PROFILO DI OPERATORE SOCIO SANITARIO (OSS) - CATEGORIA B3 CCNL FUNZIONI LOCALI ";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 12:48";"";""
"24";"Principale";"";"DET 86/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA PARACETAMOLO CPR 500MG A FAVORE DI UNIONE FARMACISTI LIGURI SPA - CIG ZE42DD95B0";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 12:49";"";""
"25";"Principale";"";"DET 89/2020 ADESIONE ALLA CONVENZIONE “FORNITURA DI GAS NATURALE 17” STIPULATA AI SENSI DELL’ART. 21 DELLA L.R 11/2004 TRA L’AGENZIA REGIONALE INTERCENTER E EDISON ENERGIA SPA – CIG DERIVATO ZC22DDED97";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 12:49";"";""
"26";"Principale";"";"DET 96/2020 ADESIONE ALLA CONVENZIONE INTERCENTER “CONVENZIONE PER FORNITURA DI LETTI ELETTRICI” PER L’ACQUISTO TRE LETTI ELETTRICI ALZHEIMER PER I NUCLEI DI DEGENZA – AFFIDAMENTO ALLA GIVAS SRL - CIG DERIVATO Z442DF1707 – IMPEGNO DI SPESA";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 15:33";"";""
"27";"Principale";"";"DET 99/2020 ASSUNZIONE CON CONTRATTO DI LAVORO A TEMPO DETERMINATO E A TEMPO PIENO DELL’OPERATORE SOCIO SANITARIO D’AMATO SARA - CAT. B3 CCNL ENTI LOCALI";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 15:34";"";""
"28";"Principale";"";"DET 102/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI BETADINE GARZE A FAVORE DI CSL Srl - CIG ZEE2E24F57";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 15:35";"";""
"29";"Principale";"";"DET 105/2020 PROROGA TECNICA DAL 01/10/2020 AL 28/02/2021 DEL CONTRATTO PER IL SERVIZIO DI PULIZIA E SANIFICAZIONE LOCALI DELL’ISTITUTO – CONVENZIONE INTERCENTER STIPULATA AI SENSI DELL’ART. 21 DELLA L.R 11/2004 TRA L’AGENZIA REGIONALE INTERCENTER E CNS CONSORZIO NAZIONALE SERVIZI SOCIETA’ COOPERATIVA - O.d.F PI041015-16 CIG 8424739A8C";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 15:36";"";""
"30";"Principale";"";"DET 113/2020 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 07/08/2020 AL 22/09/2020.";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 15:37";"";""
"31";"Principale";"";"DET 116/2020 ADESIONE ALLA CONVENZIONE INTERCENTER “CONVENZIONE PRODOTTI CARTARI, DETERGENTI, COSMETICI E ACCESSORI PER COMUNITA 4” – LOTTO 3 - AFFIDAMENTO A LA CASALINDA SRL - CIG DERIVATO ZD32E891FE – IMPEGNO DI SPESA";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 15:37";"";""
"32";"Principale";"";"DET 119 AUTORIZZAZIONE FRUIZIONE PERMESSO PER L’ESPLETAMENTO DEL MANDATO - RSU ";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 15:38";"";""
"33";"Principale";"";"DET 122/2020 AGGIORNAMENTO DEL DOCUMENTO DI VALUTAZIONE DEL RISCHIO LEGIONELLOSI (DVRL) – AFFIDAMENTO INCARICO ALLO STUDIO CONSULIS DI LISA BALZANO – IMPEGNO DI SPESA – CIG Z0E2EB8F96";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 15:39";"";""
"34";"Principale";"";"DET 135/2020 ADESIONE ALLA CONVENZIONE INTERCENTER “ARREDI PER UFFICIO 4” LOTTO 2 PER L’ACQUISTO DI ARMADI METALLICI – AFFIDAMENTO ALLA MOBILFERRO SRL - CIG DERIVATO ZDB2F19636 – IMPEGNO DI SPESA";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 16:47";"";""
"35";"Principale";"";"DET 152/2020 CONCESSIONE PERMESSI PER DIRITTO ALLO STUDIO ALLA DIPENDENTE  PER L’ANNO 2021";"";"30/12/2020 00:00";"01/01/2026 00:00";"30/12/2020 16:12";"";""
"36";"Principale";"";"AFFIDAMENTO DEI SERVIZI INFORMATICI ALLA ESAKON SNC PER GLI ANNI 2020/2021 - IMPEGNO DI SPESA – CIG Z302B6B189";"";"23/04/2020 00:00";"01/01/2026 00:00";"23/04/2020 15:16";"";""
"37";"Principale";"";"DET 04/2020 ASSUNZIONE CON CONTRATTO DI LAVORO A TEMPO DETERMINATO E A TEMPO PIENO DELL’OPERATORE SOCIO SANITARIO H.I.N - CAT. B3 CCNL ENTI LOCALI.";"";"23/04/2020 00:00";"01/01/2026 00:00";"23/04/2020 15:48";"";""
"38";"Principale";"";"DET 09/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI ATTREZZATURE INFORMATICHE A FAVORE DI C2 SRL - CIG Z882BADE6F";"";"12/11/2020 00:00";"01/01/2026 00:00";"21/12/2020 11:51";"";""
"39";"Principale";"";"DET 12/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI MATERIALE SANITARIO VARIO A FAVORE DI CSL COMMERCIALE SANITARIA LOMBARDA SRL - CIG Z802BC4BF4";"";"12/11/2020 00:00";"01/01/2026 00:00";"21/12/2020 11:51";"";""
"40";"Principale";"";"DET 13/2020 APPROVAZIONE AVVISO PUBBLICO PER LA COPERTURA, TRAMITE PASSAGGIO DIRETTO DI PERSONALE TRA AMMINISTRAZIONI DIVERSE, AI SENSI DELL’ART. 30 DEL D.LGS. 165/2001, DI DUE UNITA’ A TEMPO PIENO AL PROFILO PROFESSIONALE DI INFERMIERE - CAT. C1 CCNL COMPARTO REGIONI AUTONOMIE LOCALI";"";"12/11/2020 00:00";"01/01/2026 00:00";"21/12/2020 12:15";"";""
"41";"Principale";"";"DET. 14/2020 INDIZIONE SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA FINALIZZATA AD ASSUNZIONI A TEMPO DETERMINATO DI PERSONALE CON PROFILO PROFESSIONALE DI O.S.S – CATEGORIA B3 CCNL FUNZIONI LOCALI";"";"12/11/2020 00:00";"01/01/2026 00:00";"21/12/2020 12:25";"";""
"42";"Principale";"";"DET 22/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI MATERIALE VARIO DI PULIZIA A FAVORE DI LA CASALINDA - CIG Z262C07ECD";"";"12/11/2020 00:00";"01/01/2026 00:00";"21/12/2020 12:26";"";""
"43";"Principale";"";"DET 28/2020 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 31/01/2020 AL 20/02/2020.";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:10";"";""
"44";"Principale";"";"DET 31/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI MATERIALE SANITARIO VARIO A FAVORE DI CSL COMMERCIALE SANITARIA LOMBARDA SRL - CIG Z9D2C50765";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:10";"";""
"45";"Principale";"";"DET 34/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI BRAUNOL UNG. 10%, A FAVORE DI B.BRAUN- CIG  Z5D2C65DFA";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:11";"";""
"46";"Principale";"";"DET 37/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI MATERASSI ANTIDECUBITO CON COMPRESSORE A FAVORE DI BIOMATRIX SRL- CIG Z6E2C6F69C ";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:11";"";""
"47";"Principale";"";"DET 42/2020 FORNITURA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI OPERATORE SOCIO SANITARIO – CAT. B3- CCNL COMPARTO REGIONI ENTI LOCALI 2016/2018 - AFFIDAMENTO DIRETTO A RANDSTAD ITALIA SPA - CIG Z6B2C83E42";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:26";"";""
"48";"Principale";"";"DET 44/2020 ASSUNZIONE CON CONTRATTO DI LAVORO A TEMPO INDETERMINATO E A TEMPO PIENO CON DECORRENZA DAL 08/04/2020 DELLA SIGNORA T.C PER LA COPERTURA DI UN POSTO DI OPERATORE SOCIO SANITARIO CAT. B3 CCNL ENTI LOCALI.";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:26";"";""
"49";"Principale";"";"DET 47/2020 ACCOGLIMENTO DIMISSIONI VOLONTARIE DIPENDENTE ";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 16:38";"";""
"50";"Principale";"";"DET 49/2020 ADESIONE ALLA CONVENZIONE INTERCENT “SERVIZI DI TRASMISSIONE DATI E VOCE SU RETI FISSE (LOTTO 1) E MOBILI (LOTTO 2)” PER NR. 1 SIM TELEFONIA A CONTRATTO – CODICE CIG Z882CB613C";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 16:40";"";""
"51";"Principale";"";"52/2020 COLLOCAMENTO A RIPOSO PER RAGGIUNTI LIMITI DI ETA’ DELLA DIPENDENTE SIG.RA COPELLI GENESIA – INFERMIERA – CAT. C4";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 16:41";"";""
"52";"Principale";"";"DET 55/2020 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 04/04/2020 AL 23/04/2020.";"";"21/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 10:07";"";""
"53";"Principale";"";"DET 57/2020 EFFETTUAZIONE PRELIEVI PER ANALISI ACQUA, CONDOTTI DI AERAZIONE E SOPRALLUOGO PRESSO LA CUCINA PRINCIPALE – AFFIDAMENTO ALLA LAC SRL DI CREMONA- CIG Z8F2CE38AB";"";"21/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 10:08";"";""
"54";"Principale";"";"DET 60/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA E INSTALLAZIONE DI DUE IMPIANTI CITOFONICI – FORNITORE DITTA A. PAGANINI di Catoni Sergio & c s.n.c - CIG Z5A2D00DC1";"";"21/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 10:08";"";""
"55";"Principale";"";"DET 63/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DELLA FORNITURA DI PRODOTTI PER L’IGIENE PERSONALE DEGLI OSPITI A FAVORE DI FARMODERM - CIG Z042D1248F";"";"21/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 10:09";"";""
"56";"Principale";"";"DET 73/2020 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 08/06/2020 AL 26/06/2020.";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 10:11";"";""
"57";"Principale";"";"DET 82/2020 SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI ELEVATORI INSTALLATI PRESSO L’ISTITUTO EMILIO BIAZZI A CURA DI KONE SPA – INTERVENTI MANUTENTIVI EXTRA CANONE IMPEGNO DI SPESA – CIG ZC52DCB2B0";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 12:48";"";""
"58";"Principale";"";"DET 85/2020 ADESIONE ALLA CONVENZIONE INTERCENT FORNITURA DI DISPOSITIVI PER LA PROTEZIONE INDIVIDUALE PER LA REGIONE EMILIA ROMAGNA, GLI ENTI REGIONALI E GLI ENTI LOCALI– LOTTO 1 E LOTTO 2";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 12:49";"";""
"59";"Principale";"";"DET 88/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI MASCHERINE TRASPARENTI PER LETTURA LABIALE A FAVORE DI GALASSIA SRL - CIG Z802DDD4F0";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 12:49";"";""
"60";"Principale";"";"DET 91/2020 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 14/07/2020 AL 06/08/2020.";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 12:50";"";""
"61";"Principale";"";"DET 94/2020 INDIZIONE SELEZIONE PUBBLICA PER L’ASSUNZIONE A TEMPO INDETERMINATO E A TEMPO PIENO DI UN COLLABORATORE OPERAIO/AUTISTA - CATEGORIA B1 CCNL FUNZIONI LOCALI ";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 12:50";"";""
"62";"Principale";"";"DET 98/2020 PROPROGA DEL RAPPORTO DI LAVORO A PART TIME DELLA DIPENDENTE S.F PER IL PERIODO 01/09/2020 31/08/2021";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 15:34";"";""
"63";"Principale";"";"DET 101 COLLOCAMENTO A RIPOSO CON DIRITTO ALLA PENSIONE DI ANZIANITA’ DELLA DIPENDENTE          – CUOCA – CAT. B4";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 15:34";"";""
"64";"Principale";"";"DET 104/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI SEDIE DOCCIA A FAVORE DI PLASTI FOR MOBIL - CIG Z532E29651";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 15:35";"";""
"65";"Principale";"";"DET 107/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DELLA FORNITURA DI VISIERE PARASCHIZZI E DETERGENTI SANIFICANTI A FAVORE DI HARMONIE CLEAN - CIG ZB62E34703";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 15:36";"";""
"66";"Principale";"";"DET 110/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI DPI – FORNITORE FARMAZOO EMILA S.R.L - CIG Z4F2E48A42";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 15:37";"";""
"67";"Principale";"";"DET 118/2020 ADESIONE ALLA CONVENZIONE “FORNITURA DI ENERGIA ELETTRICA 14 –- LOTTO 2” STIPULATA AI SENSI DELL’ART. 21 DELLA L.R 11/2004 TRA L’AGENZIA REGIONALE INTERCENTER E EDISON ENERGIA – CIG DERIVATO ZDB2E97F76 ";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 15:38";"";""
"68";"Principale";"";"DET 121/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI MATERIALE VARIO DI CONVIVENZA A FAVORE DI VIRCOL - CIG Z3E2EB7A35";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 15:38";"";""
"69";"Principale";"";"DET 124/2020 ASSUNZIONE CON CONTRATTO DI LAVORO A TEMPO DETERMINATO E A TEMPO PIENO DELL’OPERATORE SOCIO SANITARIO HUA INES NADINE - CAT. B3 CCNL ENTI LOCALI";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 15:39";"";""
"70";"Principale";"";"DET 126/2020 ASSUNZIONE CON CONTRATTO DI LAVORO A TEMPO DETERMINATO E A TEMPO PIENO DELL’OPERATORE DI CUCINA  - CAT. B1 CCNL ENTI LOCALI";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 16:46";"";""
"71";"Principale";"";"DET 129/2020 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 24/09/2020 AL 23/10/2020.";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 16:46";"";""
"72";"Principale";"";"DET 132/2020 COSTITUZIONE DELLA COMMISSIONE GIUDICATRICE NELLA SELEZIONE PUBBLICA PER L’ASSUNZIONE A TEMPO INDETERMINATO E A TEMPO PIENO DI UN COLLABORATORE OPERAIO/AUTISTA - CATEGORIA B1 CCNL FUNZIONI LOCALI ";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 16:47";"";""
"73";"Principale";"";"DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI TRAVERSE IMPERMEABILI NO STIRO A FAVORE DI EUROTEX S.R.L - CIG ZD32B6E455";"";"23/04/2020 00:00";"01/01/2026 00:00";"23/04/2020 15:17";"";""
"74";"Principale";"";"DET 8/2020 AFFIDAMENTO DELLA FORNITURA DELL’APPLICATIVO DATI ANAC 190/2012 ALLA NET4MARKET – CSAMED SRL PER L’ANNO 2020- IMPEGNO DI SPESA – CIG ZDA2BA3653";"";"12/11/2020 00:00";"01/01/2026 00:00";"21/12/2020 11:50";"";""
