﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE ANNO 2020";"";"02/03/2020 00:00";"01/01/2026 00:00";"02/03/2020 11:36";"prospetto art. 8 comma 1 D.Leg.vo 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=176&download=20778"
"2";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE ANNO 2020";"";"02/03/2020 00:00";"01/01/2026 00:00";"02/03/2020 11:58";"all. programma servizi e forniture";"https://one33.robyone.net/Document.aspx?sid=100&cid=176&download=20780"
"3";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE ANNO 2020";"";"02/03/2020 00:00";"01/01/2026 00:00";"02/03/2020 11:58";"all. programma lavori";"https://one33.robyone.net/Document.aspx?sid=100&cid=176&download=20781"
"4";"Principale";"";"BILANCIO DI ESERCIZIO 2019";"";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 14:44";"Prospetto art.8 DL 66.2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=176&download=21470"
"5";"Principale";"";"APPROVAZIONE ATTI DI PROGRAMMAZIONE  PERIODO 2021 - 2023.";"";"11/03/2021 00:00";"01/01/2027 00:00";"16/03/2021 11:27";"Del. n. 3 del 28/02/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=176&download=22252"
"6";"Principale";"";"BILANCIO DI ESERCIZIO 2020";"";"08/07/2021 09:07";"01/01/2027 00:00";"08/07/2021 09:08";"DELIBERA N° 22 DEL 24/06/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=176&download=147824"
"7";"Principale";"";"BILANCIO DI ESERCIZIO 2020";"";"08/07/2021 09:09";"01/01/2027 00:00";"08/07/2021 09:09";"Prospetto art.8 DL 66.2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=176&download=147825"
"8";"Principale";"";"BILANCIO DI ESERCIZIO 2021";"";"08/07/2022 10:23";"01/01/2028 00:00";"08/07/2022 10:23";"DELIBERA N° 14 DEL 16/06/2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=176&download=567190"
"9";"Principale";"";"BILANCIO DI ESERCIZIO 2021";"";"08/07/2022 10:24";"01/01/2028 00:00";"08/07/2022 10:23";"Prospetto art.8 DL 66.2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=176&download=567191"
"10";"Principale";"";"APPROVAZIONE ATTI DI PROGRAMMAZIONE PERIODO 2022 - 2024";"";"03/10/2022 13:41";"01/01/2028 00:00";"03/10/2022 13:42";"APPROVAZIONE ATTI DI PROGRAMMAZIONE PERIODO 2022 - 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=176&download=581269"
"11";"Principale";"";"APPROVAZIONE ATTI DI PROGRAMMAZIONE PERIODO 2022 - 2024 1^ variazione al bilancio 2022";"";"03/10/2022 13:45";"01/01/2028 00:00";"03/10/2022 13:45";"APPROVAZIONE ATTI DI PROGRAMMAZIONE PERIODO 2022 - 2024 1^ variazione al bilancio 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=176&download=581271"
"12";"Principale";"";"APPROVAZIONE ATTI DI PROGRAMMAZIONE PERIODO 2023 - 2025";"";"22/02/2023 09:52";"01/01/2029 00:00";"22/02/2023 09:56";"APPROVAZIONE ATTI DI PROGRAMMAZIONE PERIODO 2023 - 2025";"https://one33.robyone.net/Document.aspx?sid=100&cid=176&download=614665"
"13";"Principale";"";"Prospetto art.8 DL 66.2014";"";"22/02/2023 09:53";"01/01/2029 00:00";"27/04/2023 11:57";"APPROVAZIONE ATTI DI PROGRAMMAZIONE PERIODO 2023 - 2025";"https://one33.robyone.net/Document.aspx?sid=100&cid=176&download=614667"
"14";"Principale";"";"BILANCIO DI ESERCIZIO 2022";"";"05/05/2023 10:39";"01/01/2029 00:00";"05/05/2023 10:40";"Prospetto art.8 DL 66.2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=176&download=627503"
"15";"Principale";"";"BILANCIO DI ESERCIZIO 2022";"";"05/05/2023 10:43";"01/01/2029 00:00";"05/05/2023 10:44";"DELIBERA N° 9 DEL 26/04/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=176&download=627504"
"16";"Principale";"";"APPROVAZIONE ATTI DI PROGRAMMAZIONE PERIODO 2023 - 2025 1^ variazione";"";"04/12/2023 10:41";"01/01/2029 00:00";"04/12/2023 10:44";"APPROVAZIONE ATTI DI PROGRAMMAZIONE PERIODO 2023 - 2025 1^ variazione al bilancio 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=176&download=682581"
"17";"Principale";"";"Prospetto art.8 DL 66.2014 1^ variazione al bilancio 2023";"";"04/12/2023 10:44";"01/01/2029 00:00";"20/12/2023 12:49";"APPROVAZIONE ATTI DI PROGRAMMAZIONE PERIODO 2023 - 2025 1^ variazione al bilancio 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=176&download=682582"
"18";"Principale";"";"Approvazione Bilancio Economico annuale di Previsione per l’Esercizio 2024 e Documento di programmazione economico finanziaria di durata triennale 2024 2025 2026";"";"08/02/2024 09:35";"01/01/2030 00:00";"08/02/2024 09:36";"Approvazione Bilancio Economico annuale di Previsione per l’Esercizio 2024 e Documento di programmazione economico finanziaria di durata triennale 2024 2025 2026";"https://one33.robyone.net/Document.aspx?sid=100&cid=176&download=698710"
"19";"Principale";"";"Approvazione Bilancio Economico annuale di Previsione per l’Esercizio 2024 e Documento di programmazione economico finanziaria di durata triennale 2024 2025 2026";"";"08/02/2024 09:36";"01/01/2030 00:00";"08/02/2024 09:36";"Prospetto art.8 DL 66.2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=176&download=698712"
"20";"Principale";"";"BILANCIO DI ESERCIZIO 2023";"";"29/04/2024 08:18";"01/01/2030 00:00";"29/04/2024 08:19";"DELIBERA N. 6 DEL 22/04/2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=176&download=715167"
"21";"Principale";"";"BILANCIO DI ESERCIZIO 2023";"";"29/04/2024 08:19";"01/01/2030 00:00";"29/04/2024 08:19";"Prospetto art.8 DL 66.2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=176&download=715168"
"22";"Principale";"";"BILANCIO DI ESERCIZIO 2018";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 14:56";"Delibera n. 13 del 29.04.2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=176&download=19814"
"23";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE ANNO 2020";"";"02/03/2020 00:00";"01/01/2026 00:00";"02/03/2020 11:57";"Deliberazione n° 11 del 28/02/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=176&download=20779"
"24";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE ANNO 2020";"";"02/03/2020 00:00";"01/01/2026 00:00";"02/03/2020 11:59";"all. parere del collegio dei revisori dei conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=176&download=20782"
"25";"Principale";"";"PROROGA DEI TERMINI DI APPROVAZIONE DEL BILANCIO 2019";"";"07/05/2020 00:00";"01/01/2026 00:00";"07/05/2020 10:02";"Delibera n. 14 del 30.04.2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=176&download=21022"
"26";"Principale";"";"BILANCIO DI ESERCIZIO 2019";"";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 14:43";"DELIBERA N° 17 DEL 30/06/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=176&download=21469"
"27";"Principale";"";"APPROVAZIONE ATTI DI PROGRAMMAZIONE  PERIODO 2021 - 2023.";"";"11/03/2021 00:00";"01/01/2027 00:00";"16/03/2021 11:30";"ALL. PARERE REVISORI  DEL. N. 3 DEL 28/02/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=176&download=22253"
"28";"Principale";"";"Prospetto art.8 DL 66.2014";"";"03/10/2022 13:45";"01/01/2028 00:00";"03/10/2022 13:45";"APPROVAZIONE ATTI DI PROGRAMMAZIONE PERIODO 2022 - 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=176&download=581270"
