﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"BERNARDI CLAUDIA";"";"29/03/2021 10:49";"01/01/2027 00:00";"29/03/2021 10:49";"ATA - Assistente Amministrativo";"Tempo Determinato";"17/09/2020";"31/08/2021"
"2";"Principale";"";"NACCA MARIA ROSARIA";"";"29/03/2021 10:50";"01/01/2027 00:00";"29/03/2021 10:50";"ATA - Assistente Amministrativo";"Tempo Determinato";"17/09/2020";"31/08/2021"
"3";"Principale";"";"BOTTEGA EMILY";"";"29/03/2021 10:53";"01/01/2027 00:00";"29/03/2021 10:53";"Personale Docente SOST. MINORATI PSICOFISICI";"Tempo Determinato";"21/09/2020";"31/08/2021"
"4";"Principale";"";"RASERA FEDERICA";"";"29/03/2021 10:55";"01/01/2027 00:00";"29/03/2021 10:55";"Personale Docente SOST. MINORATI PSICOFISICI";"Tempo Determinato";"21/09/2020";"30/06/2021"
"5";"Principale";"";"BARATTO NICOLO'";"";"29/03/2021 10:58";"01/01/2027 00:00";"29/03/2021 10:58";"Personale Docente A022";"Tempo Determinato";"22/09/2020";"31/08/2021"
"6";"Principale";"";"FERRONATO MARA";"";"29/03/2021 10:59";"01/01/2027 00:00";"29/03/2021 10:59";"Personale Docente SOST. MINORATI PSICOFISICI";"Tempo Determinato";"22/09/2020";"31/08/2021"
"7";"Principale";"";"TOCCHETTO LAURA";"";"29/03/2021 11:01";"01/01/2027 00:00";"29/03/2021 11:01";"Personale Docente A022";"Tempo Determinato";"22/09/2020";"31/08/2021"
"8";"Principale";"";"ZILLI MARA";"";"29/03/2021 11:02";"01/01/2027 00:00";"29/03/2021 11:02";"Personale Docente A001";"Tempo Determinato";"22/09/2020";"31/08/2021"
"9";"Principale";"";"KARI DANA";"";"29/03/2021 11:03";"01/01/2027 00:00";"29/03/2021 11:03";"ATA - Collaboratore Scolastico";"Tempo Determinato";"11/09/2020";"30/06/2021"
"10";"Principale";"";"AURIEMMA GIUSEPPE";"";"29/03/2021 11:04";"01/01/2027 00:00";"29/03/2021 11:04";"ATA - Collaboratore Scolastico";"Tempo Determinato";"17/09/2020";"31/08/2021"
"11";"Principale";"";"DALLA PALMA SIMONETTA";"";"29/03/2021 11:06";"01/01/2027 00:00";"29/03/2021 11:06";"Personale Docente POSTO COMUNE";"Tempo Determinato";"23/09/2020";"30/06/2021"
"12";"Principale";"";"CALZAMATTA ANNALISA";"";"29/03/2021 11:07";"01/01/2027 00:00";"29/03/2021 11:07";"Personale Docente POSTO COMUNE";"Tempo Determinato";"23/09/2020";"30/06/2021"
"13";"Principale";"";"DE MARTIN STEFANIA";"";"29/03/2021 11:12";"01/01/2027 00:00";"29/03/2021 11:12";"Personale Docente POSTO COMUNE";"Tempo Determinato";"23/09/2020";"30/06/2021"
"14";"Principale";"";"PERIN CHIARA";"";"29/03/2021 11:13";"01/01/2027 00:00";"29/03/2021 11:13";"Personale Docente POSTO COMUNE";"Tempo Determinato";"23/09/2020";"31/08/2021"
"15";"Principale";"";"SAIANO KATYA";"";"29/03/2021 11:14";"01/01/2027 00:00";"29/03/2021 11:14";"Personale Docente A028";"Tempo Determinato";"23/09/2020";"31/08/2021"
"16";"Principale";"";"GRIGOLLO TANIA";"";"29/03/2021 11:15";"01/01/2027 00:00";"29/03/2021 11:15";"ATA - Collaboratore Scolastico";"Tempo Determinato";"28/09/2020";"30/06/2021"
"17";"Principale";"";"PIETRONI ELISA";"";"29/03/2021 11:16";"01/01/2027 00:00";"29/03/2021 11:16";"ATA - Collaboratore Scolastico";"Tempo Determinato";"28/09/2020";"30/06/2021"
"18";"Principale";"";"NOAL MAURO";"";"29/03/2021 11:18";"01/01/2027 00:00";"29/03/2021 11:18";"Personale Docente A049";"Tempo Determinato";"29/09/2020";"03/10/2020"
"19";"Principale";"";"CORSO ANTONIETTA";"";"29/03/2021 11:19";"01/01/2027 00:00";"29/03/2021 11:19";"ATA Assistente Amministrativo";"Tempo Determinato";"01/10/2020";"31/08/2021"
"20";"Principale";"";"URRARO TERESA";"";"29/03/2021 11:19";"01/01/2027 00:00";"29/03/2021 11:19";"ATA - Collaboratore Scolastico";"Tempo Determinato";"01/10/2020";"30/03/2021"
"21";"Principale";"";"ZANIN GIACOMO";"";"29/03/2021 11:20";"01/01/2027 00:00";"29/03/2021 11:20";"Personale Docente A028";"Tempo Determinato";"01/10/2020";"05/10/2020"
"22";"Principale";"";"SIPALA MARIA LETIZIA";"";"29/03/2021 11:21";"01/01/2027 00:00";"29/03/2021 11:21";"ATA - Collaboratore Scolastico";"Tempo Determinato";"02/10/2020";"30/06/2021"
"23";"Principale";"";"DI MARTINO LUCA";"";"29/03/2021 11:23";"01/01/2027 00:00";"29/03/2021 11:23";"Personale Docente A049";"Tempo Determinato";"01/11/2020";"13/11/2020"
"24";"Principale";"";"CAMPOLO FABRIZIO";"";"29/03/2021 11:24";"01/01/2027 00:00";"29/03/2021 11:24";"Personale Docente SOST. MINORATI PSICOFISICI";"Tempo Determinato";"19/10/2020";"30/06/2021"
"25";"Principale";"";"NOAL MAURO";"";"29/03/2021 11:24";"01/01/2027 00:00";"29/03/2021 11:24";"Personale Docente A049";"Tempo Determinato";"04/10/2020";"17/10/2020"
"26";"Principale";"";"ZIMBARDI VALENTINA";"";"29/03/2021 11:25";"01/01/2027 00:00";"29/03/2021 11:25";"ATA Assistente Amministrativo";"Tempo Determinato";"05/10/2020";"30/06/2021"
"27";"Principale";"";"BERGAMO ALESSIA";"";"29/03/2021 11:26";"01/01/2027 00:00";"29/03/2021 11:26";"ATA Assistente Amministrativo";"Tempo Determinato";"06/11/2020";"30/06/2021"
"28";"Principale";"";"MORANDIN REBECCA";"";"29/03/2021 11:27";"01/01/2027 00:00";"29/03/2021 11:27";"Personale Docente POSTO COMUNE";"Tempo Determinato";"06/11/2020";"20/11/2020"
"29";"Principale";"";"FASAN GIORGIA";"";"29/03/2021 11:28";"01/01/2027 00:00";"29/03/2021 11:28";"ATA - Collaboratore Scolastico";"Tempo Determinato";"07/01/2021";"05/06/2021"
"30";"Principale";"";"FRACCARO NADIA";"";"29/03/2021 11:28";"01/01/2027 00:00";"29/03/2021 11:28";"ATA - Collaboratore Scolastico";"Tempo Determinato";"07/01/2021";"05/06/2021"
"31";"Principale";"";"GRESPAN LUDOVICA";"";"29/03/2021 11:29";"01/01/2027 00:00";"29/03/2021 11:29";"Personale Docente SOST. MINORATI PSICOFISICI";"Tempo Determinato";"07/01/2021";"30/06/2021"
"32";"Principale";"";"GUERRIERO DOMENICO";"";"29/03/2021 11:30";"01/01/2027 00:00";"29/03/2021 11:30";"ATA - Collaboratore Scolastico";"Tempo Determinato";"07/01/2021";"05/06/2021"
"33";"Principale";"";"LA PIETRA MARIA";"";"29/03/2021 11:43";"01/01/2027 00:00";"29/03/2021 11:43";"ATA - Collaboratore Scolastico";"Tempo Determinato";"07/01/2021";"05/06/2021"
"34";"Principale";"";"MONTEMITRO MICHELE";"";"29/03/2021 11:44";"01/01/2027 00:00";"29/03/2021 11:44";"ATA - Collaboratore Scolastico";"Tempo Determinato";"07/01/2021";"05/06/2021"
"35";"Principale";"";"PIERRI LUCIA";"";"29/03/2021 11:44";"01/01/2027 00:00";"29/03/2021 11:44";"ATA - Collaboratore Scolastico";"Tempo Determinato";"07/01/2021";"05/06/2021"
"36";"Principale";"";"DA MAREN MARIADELIA";"";"29/03/2021 11:46";"01/01/2027 00:00";"29/03/2021 11:46";"Personale Docente SOST. MINORATI PSICOFISICI";"Tempo Determinato";"07/10/2020";"30/06/2021"
"37";"Principale";"";"INNO LUCA";"";"29/03/2021 11:46";"01/01/2027 00:00";"29/03/2021 11:46";"Personale Docente A022";"Tempo Determinato";"07/10/2020";"30/06/2021"
"38";"Principale";"";"PANCIERA ALDA";"";"29/03/2021 11:47";"01/01/2027 00:00";"29/03/2021 11:47";"Personale Docente SOST. MINORATI PSICOFISICI";"Tempo Determinato";"07/10/2020";"31/08/2021"
"39";"Principale";"";"SELVAGGIO BOTTACIN FOSCARINA";"";"29/03/2021 11:48";"01/01/2027 00:00";"29/03/2021 11:48";"Personale Docente SOST. MINORATI PSICOFISICI";"Tempo Determinato";"07/10/2020";"30/06/2021"
"40";"Principale";"";"CAMPOLO FABRIZIO";"";"29/03/2021 11:49";"01/01/2027 00:00";"29/03/2021 11:49";"Personale Docente SOST. MINORATI PSICOFISICI";"Tempo Determinato";"08/10/2020";"30/06/2021"
"41";"Principale";"";"FANTIN SILVIA";"";"29/03/2021 11:55";"01/01/2027 00:00";"29/03/2021 11:55";"Personale Docente SOST. MINORATI PSICOFISICI";"Tempo Determinato";"17/11/2020";"17/11/2020"
"42";"Principale";"";"DI MARTINO LUCA";"";"29/03/2021 11:56";"01/01/2027 00:00";"29/03/2021 11:56";"Personale Docente A049";"Tempo Determinato";"10/10/2020";"17/10/2020"
"43";"Principale";"";"DI CLEMENTE ADALISA";"";"29/03/2021 11:57";"01/01/2027 00:00";"29/03/2021 11:57";"ATA - Collaboratore Scolastico";"Tempo Determinato";"11/01/2021";"05/06/2021"
"44";"Principale";"";"DI MARTINO LUCA";"";"29/03/2021 11:58";"01/01/2027 00:00";"29/03/2021 11:58";"Personale Docente A049";"Tempo Determinato";"12/01/2021";"23/01/2021"
"45";"Principale";"";"IRMICI RAFFAELLA";"";"29/03/2021 11:59";"01/01/2027 00:00";"29/03/2021 11:59";"ATA - Collaboratore Scolastico";"Tempo Determinato";"12/10/2020";"05/06/2021"
"46";"Principale";"";"VERSACE CRISTIAN";"";"29/03/2021 12:17";"01/01/2027 00:00";"29/03/2021 12:17";"ATA - Collaboratore Scolastico";"Tempo Determinato";"12/10/2020";"05/06/2021"
"47";"Principale";"";"MIUZZI MATILDE";"";"29/03/2021 12:18";"01/01/2027 00:00";"29/03/2021 12:18";"Personale Docente A060";"Tempo Determinato";"13/11/2020";"30/06/2021"
"48";"Principale";"";"DA RIVA CHIARA";"";"29/03/2021 12:23";"01/01/2027 00:00";"29/03/2021 12:23";"Personale Docente AB25";"Tempo Determinato";"14/11/2020";"30/06/2021"
"49";"Principale";"";"DI MARTINO LUCA";"";"29/03/2021 12:24";"01/01/2027 00:00";"29/03/2021 12:24";"Personale Docente A049";"Tempo Determinato";"14/11/2020";"27/11/2020"
"50";"Principale";"";"SIMONETTI EMANUELA";"";"29/03/2021 12:25";"01/01/2027 00:00";"29/03/2021 12:25";"ATA - Collaboratore Scolastico";"Tempo Determinato";"15/10/2020";"05/06/2021"
"51";"Principale";"";"CIMA ANNA";"";"29/03/2021 12:27";"01/01/2027 00:00";"29/03/2021 12:27";"Personale Docente A022";"Tempo Determinato";"16/10/2020";"23/10/2020"
"52";"Principale";"";"FRANCO ISONZO LORIS";"";"29/03/2021 12:28";"01/01/2027 00:00";"29/03/2021 12:28";"ATA - Collaboratore Scolastico";"Tempo Determinato";"16/10/2020";"05/06/2021"
"53";"Principale";"";"BRANDALISE ALESSIA";"";"29/03/2021 12:29";"01/01/2027 00:00";"29/03/2021 12:29";"Personale Docente AB25";"Tempo Determinato";"16/11/2020";"05/06/2021"
"54";"Principale";"";"CANNAVO' AUSILIATRICE CATENA";"";"29/03/2021 12:30";"01/01/2027 00:00";"29/03/2021 12:30";"ATA - Collaboratore Scolastico";"Tempo Determinato";"16/11/2020";"10/03/2021"
"55";"Principale";"";"GALLINA ELENA";"";"29/03/2021 12:31";"01/01/2027 00:00";"29/03/2021 12:31";"Personale Docente A028";"Tempo Determinato";"16/11/2020";"05/06/2021"
"56";"Principale";"";"PRIMICERI IRENE RITA";"";"29/03/2021 12:32";"01/01/2027 00:00";"29/03/2021 12:32";"Personale Docente POSTO COMUNE";"Tempo Determinato";"18/01/2021";"05/06/2021"
"57";"Principale";"";"FANTIN SILVIA";"";"29/03/2021 12:33";"01/01/2027 00:00";"29/03/2021 12:33";"Personale Docente SOST. MINORATI PSICOFISICI";"Tempo Determinato";"18/11/2020";"30/06/2021"
"58";"Principale";"";"NAPOLITANO PIETRO";"";"29/03/2021 12:34";"01/01/2027 00:00";"29/03/2021 12:34";"Personale Docente A028";"Tempo Determinato";"19/11/2020";"05/06/2021"
"59";"Principale";"";"RINA ANTONELLA";"";"29/03/2021 12:35";"01/01/2027 00:00";"29/03/2021 12:35";"Personale Docente A022";"Tempo Determinato";"19/11/2020";"05/06/2021"
"60";"Principale";"";"DI MARTINO LUCA";"";"29/03/2021 12:35";"01/01/2027 00:00";"29/03/2021 12:35";"Personale Docente A049";"Tempo Determinato";"18/10/2020";"31/10/2020"
"61";"Principale";"";"GUARNIER LIDIA";"";"29/03/2021 12:36";"01/01/2027 00:00";"29/03/2021 12:36";"ATA - Collaboratore Scolastico";"Tempo Determinato";"20/11/2020";"20/12/2020"
"62";"Principale";"";"MORANDIN REBECCA";"";"29/03/2021 12:38";"01/01/2027 00:00";"29/03/2021 12:38";"Personale Docente POSTO COMUNE";"Tempo Determinato";"21/11/2020";"28/11/2020"
"63";"Principale";"";"GERONAZZO ALEXANDRA";"";"29/03/2021 12:39";"01/01/2027 00:00";"29/03/2021 12:39";"Personale Docente SOST. MINORATI PSICOFISICI";"Tempo Determinato";"21/10/2020";"08/01/2021"
"64";"Principale";"";"GUARNIER LIDIA";"";"29/03/2021 12:40";"01/01/2027 00:00";"29/03/2021 12:40";"ATA - Collaboratore Scolastico";"Tempo Determinato";"21/12/2020";"21/01/2021"
"65";"Principale";"";"BINOTTO ANNA";"";"29/03/2021 12:41";"01/01/2027 00:00";"29/03/2021 12:41";"Personale Docente SOST. MINORATI PSICOFISICI";"Tempo Determinato";"22/12/2020";"30/06/2021"
"66";"Principale";"";"LA TORRE VERONICA";"";"29/03/2021 12:41";"01/01/2027 00:00";"29/03/2021 12:41";"Personale Docente POSTO COMUNE";"Tempo Determinato";"23/11/2020";"05/06/2021"
"67";"Principale";"";"MAGNO ANDREA";"";"29/03/2021 12:42";"01/01/2027 00:00";"29/03/2021 12:42";"Personale Docente A022";"Tempo Determinato";"28/10/2020";"02/11/2020"
"68";"Principale";"";"DI MARTINO LUCA";"";"29/03/2021 12:43";"01/01/2027 00:00";"29/03/2021 12:43";"Personale Docente A049";"Tempo Determinato";"28/11/2020";"19/12/2020"
"69";"Principale";"";"SMALI GIOVANNI";"";"29/03/2021 12:44";"01/01/2027 00:00";"29/03/2021 12:44";"Personale Docente A060";"Tempo Determinato";"29/10/2020";"30/06/2021"
"70";"Principale";"";"RECH MADDALENA";"";"29/03/2021 12:45";"01/01/2027 00:00";"29/03/2021 12:45";"Personale Docente POSTO COMUNE";"Tempo Determinato";"30/11/2020";"05/06/2021"
"71";"Principale";"";"GUARNIER LIDIA";"";"30/03/2021 09:22";"01/01/2027 00:00";"30/03/2021 09:22";"ATA - Collaboratore Scolastico";"Tempo Determinato";"22/01/2021";"22/04/2021"
"72";"Principale";"";"PAOLINO MANUEL RUBEN";"";"30/03/2021 09:27";"01/01/2027 00:00";"30/03/2021 09:27";"ATA - Collaboratore Scolastico";"Tempo Determinato";"01/03/2021";"31/03/2021"
"73";"Principale";"";"GERONAZZO ALEXANDRA";"";"30/03/2021 09:31";"01/01/2027 00:00";"30/03/2021 09:31";"Personale Docente SOST. MINORATI PSICOFISICI";"Tempo Determinato";"12/03/2021";"11/06/2021"
"74";"Principale";"";"GERONAZZO ALEXANDRA";"";"30/03/2021 09:32";"01/01/2027 00:00";"30/03/2021 09:32";"Personale Docente SOST. MINORATI PSICOFISICI";"Tempo Determinato";"07/03/2021";"11/03/2021"
"75";"Principale";"";"GERONAZZO ALEXANDRA";"";"30/03/2021 09:34";"01/01/2027 00:00";"30/03/2021 09:34";"Personale Docente SOST. MINORATI PSICOFISICI";"Tempo Determinato";"09/01/2021";"06/03/2021"
"76";"Principale";"";"BEDIN ALESSANDRA";"";"30/03/2021 09:35";"01/01/2027 00:00";"30/03/2021 09:35";"ATA - Collaboratore Scolastico";"Tempo Determinato";"07/03/2021";"24/03/2021"
"77";"Principale";"";"CANNAVO' AUSILIATRICE CATENA";"";"30/03/2021 09:36";"01/01/2027 00:00";"30/03/2021 09:36";"ATA - Collaboratore Scolastico";"Tempo Determinato";"11/03/2021";"14/05/2021"
"78";"Principale";"";"DI MARTINO LUCA";"";"30/03/2021 09:42";"01/01/2027 00:00";"30/03/2021 09:42";"Personale Docente A049";"Tempo Determinato";"24/01/2021";"05/02/2021"
"79";"Principale";"";"PAOLINO MANUEL RUBEN";"";"30/03/2021 09:47";"01/01/2027 00:00";"30/03/2021 09:47";"ATA - Collaboratore Scolastico";"Tempo Determinato";"02/02/2021";"26/02/2021"
"80";"Principale";"";"DI MARTINO LUCA";"";"30/03/2021 09:53";"01/01/2027 00:00";"30/03/2021 09:53";"Personale Docente A049";"Tempo Determinato";"23/02/2021";"12/03/2021"
"81";"Principale";"";"DI MARTINO LUCA";"";"30/03/2021 09:53";"01/01/2027 00:00";"30/03/2021 09:53";"Personale Docente A049";"Tempo Determinato";"13/03/2021";"13/03/2021"
"82";"Principale";"";"DI MARTINO LUCA";"";"30/03/2021 09:54";"01/01/2027 00:00";"30/03/2021 09:54";"Personale Docente A049";"Tempo Determinato";"14/03/2021";"31/03/2021"
"83";"Principale";"";"DI GALBO FABRIZIO";"";"26/03/2024 10:45";"01/01/2030 00:00";"26/03/2024 10:56";"Docente di religione";"CONTRATTO A TEMPO DETERMINATO";"01/09/2023";"31/08/2024"
"84";"Principale";"";"FELTRIN SANDRA";"";"26/03/2024 10:56";"01/01/2030 00:00";"26/03/2024 10:57";"Docente di religione";"CONTRATTO A TEMPO DETERMINATO";"01/09/2023";"31/08/2024"
"85";"Principale";"";"MARINI ANTONELLA";"";"26/03/2024 10:57";"01/01/2030 00:00";"26/03/2024 11:02";"Docente cl. di concorso A022";"CONTRATTO A TEMPO DETERMINATO";"01/09/2023";"31/08/2024"
"86";"Principale";"";"SAFFIOTI MARIA LUISA";"";"26/03/2024 11:02";"01/01/2030 00:00";"26/03/2024 11:03";"Docente di religione";"CONTRATTO A TEMPO DETERMINATO";"01/09/2023";"31/08/2024"
"87";"Principale";"";"CAGNIN TAMARA";"";"26/03/2024 11:03";"01/01/2030 00:00";"26/03/2024 11:06";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"02/09/2023";"30/06/2024"
"88";"Principale";"";"CASAGRANDE ROBERTA";"";"26/03/2024 11:06";"01/01/2030 00:00";"26/03/2024 11:07";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"02/09/2023";"30/06/2024"
"89";"Principale";"";"CIMA ANNA";"";"26/03/2024 11:07";"01/01/2030 00:00";"26/03/2024 11:08";"Docente di sostegno";"CONTRATTO A TEMPO DETERMINATO";"02/09/2023";"30/06/2024"
"90";"Principale";"";"COMAZZETTO ROBERTA";"";"26/03/2024 11:08";"01/01/2030 00:00";"26/03/2024 11:09";"Docente di sostegno";"CONTRATTO A TEMPO DETERMINATO";"02/09/2023";"31/08/2024"
"91";"Principale";"";"DE MARTIN STEFANIA";"";"26/03/2024 11:09";"01/01/2030 00:00";"26/03/2024 11:19";"Docente di sostegno";"CONTRATTO A TEMPO DETERMINATO";"02/09/2023";"31/08/2024"
"92";"Principale";"";"DE STEFANI DAVIDE";"";"26/03/2024 11:19";"01/01/2030 00:00";"26/03/2024 11:29";"Docente cl. di concorso AG56";"CONTRATTO A TEMPO DETERMINATO";"02/09/2023";"31/08/2024"
"93";"Principale";"";"FERRONATO MARA";"";"26/03/2024 11:30";"01/01/2030 00:00";"26/03/2024 11:33";"Docente di sostegno";"CONTRATTO A TEMPO DETERMINATO";"02/09/2023";"31/08/2024"
"94";"Principale";"";"GASPARETTO GIULIA";"";"26/03/2024 11:33";"01/01/2030 00:00";"26/03/2024 11:34";"Docente cl. di concorso A028";"CONTRATTO A TEMPO DETERMINATO";"02/09/2023";"31/08/2024"
"95";"Principale";"";"GROPPO ALESSANDRA";"";"26/03/2024 11:34";"01/01/2030 00:00";"26/03/2024 11:36";"Docente di sostegno";"CONTRATTO A TEMPO DETERMINATO";"02/09/2023";"30/06/2024"
"96";"Principale";"";"MAZZALOVO CRISTINA";"";"26/03/2024 11:36";"01/01/2030 00:00";"26/03/2024 11:37";"Docente di sostegno";"CONTRATTO A TEMPO DETERMINATO";"02/09/2023";"31/08/2024"
"97";"Principale";"";"MONTAGNER MANUELA";"";"26/03/2024 11:37";"01/01/2030 00:00";"26/03/2024 11:39";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"02/09/2023";"30/06/2024"
"98";"Principale";"";"PANCIERA ALDA";"";"26/03/2024 11:39";"01/01/2030 00:00";"26/03/2024 11:45";"Docente di sostegno";"CONTRATTO A TEMPO DETERMINATO";"02/09/2023";"30/06/2024"
"99";"Principale";"";"QUARANTIELLO ANTONIO";"";"26/03/2024 11:46";"01/01/2030 00:00";"26/03/2024 11:47";"Docente cl. di concorso A022";"CONTRATTO A TEMPO DETERMINATO";"02/09/2023";"30/06/2024"
"100";"Principale";"";"SIGNOR BEATRICE";"";"26/03/2024 11:47";"01/01/2030 00:00";"26/03/2024 11:50";"Docente cl. di concorso A022";"CONTRATTO A TEMPO DETERMINATO";"02/09/2023";"31/08/2024"
"101";"Principale";"";"VETTORE GIOVANNI";"";"26/03/2024 11:50";"01/01/2030 00:00";"26/03/2024 11:51";"Docente di sostegno";"CONTRATTO A TEMPO DETERMINATO";"02/09/2023";"30/06/2024"
"102";"Principale";"";"ACCURSO GIUSEPPE LUCIO";"";"26/03/2024 11:51";"01/01/2030 00:00";"26/03/2024 11:52";"Docente di sostegno";"CONTRATTO A TEMPO DETERMINATO";"04/09/2023";"31/08/2024"
"103";"Principale";"";"FRANCO ISONZO LORIS";"";"26/03/2024 11:52";"01/01/2030 00:00";"26/03/2024 11:53";"Collaboratore scolastico";"CONTRATTO A TEMPO DETERMINATO";"04/09/2023";"31/08/2024"
"104";"Principale";"";"GALLO GIOVANNA";"";"26/03/2024 11:53";"01/01/2030 00:00";"26/03/2024 11:55";"Collaboratore scolastico";"CONTRATTO A TEMPO DETERMINATO";"04/09/2023";"31/08/2024"
"105";"Principale";"";"LONGO CATIA";"";"26/03/2024 11:55";"01/01/2030 00:00";"26/03/2024 11:56";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"04/09/2023";"30/06/2024"
"106";"Principale";"";"MORELLO FRANCESCA";"";"26/03/2024 11:56";"01/01/2030 00:00";"26/03/2024 13:09";"Collaboratore scolastico";"CONTRATTO A TEMPO DETERMINATO";"04/09/2023";"31/08/2024"
"107";"Principale";"";"NALLIO VANIA";"";"26/03/2024 13:09";"01/01/2030 00:00";"26/03/2024 13:10";"Collaboratore scolastico";"CONTRATTO A TEMPO DETERMINATO";"04/09/2023";"31/08/2024"
"108";"Principale";"";"MIONETTO LISA";"";"26/03/2024 13:10";"01/01/2030 00:00";"26/03/2024 13:11";"Assistente amministrativo";"CONTRATTO A TEMPO DETERMINATO";"09/09/2023";"30/06/2024"
"109";"Principale";"";"FACIN DANIELA";"";"26/03/2024 13:11";"01/01/2030 00:00";"26/03/2024 13:11";"Assistente amministrativo";"CONTRATTO A TEMPO DETERMINATO";"12/09/2023";"30/06/2024"
"110";"Principale";"";"ABBAMONDI CONCETTA";"";"26/03/2024 13:12";"01/01/2030 00:00";"26/03/2024 13:13";"Assistente amministrativo";"CONTRATTO A TEMPO DETERMINATO";"13/09/2023";"31/08/2024"
"111";"Principale";"";"CIPRIANO ANTONELLA";"";"26/03/2024 13:13";"01/01/2030 00:00";"26/03/2024 13:15";"Assistente amministrativo";"CONTRATTO A TEMPO DETERMINATO";"13/09/2023";"13/09/2023"
"112";"Principale";"";"DALLAN MARCO";"";"26/03/2024 13:15";"01/01/2030 00:00";"26/03/2024 13:16";"Docente cl. di concorso A028";"CONTRATTO A TEMPO DETERMINATO";"14/09/2023";"31/08/2024"
"113";"Principale";"";"GIOTTO LUCIA";"";"26/03/2024 13:16";"01/01/2030 00:00";"26/03/2024 13:27";"Collaboratore scolastico";"CONTRATTO A TEMPO DETERMINATO";"14/09/2023";"30/06/2024"
"114";"Principale";"";"LANZA VITANZA CATERINA";"";"26/03/2024 13:27";"01/01/2030 00:00";"26/03/2024 13:28";"Assistente amministrativo";"CONTRATTO A TEMPO DETERMINATO";"14/09/2023";"30/06/2024"
"115";"Principale";"";"BUONVINO CLAUDIA";"";"26/03/2024 13:28";"01/01/2030 00:00";"26/03/2024 13:29";"Collaboratore scolastico";"CONTRATTO A TEMPO DETERMINATO";"15/09/2023";"30/06/2024"
"116";"Principale";"";"DI CLEMENTE ADALISA";"";"26/03/2024 13:29";"01/01/2030 00:00";"26/03/2024 13:30";"Collaboratore scolastico";"CONTRATTO A TEMPO DETERMINATO";"15/09/2023";"31/08/2024"
"117";"Principale";"";"POLONI FEDERICA";"";"26/03/2024 13:30";"01/01/2030 00:00";"26/03/2024 13:33";"Collaboratore scolastico";"CONTRATTO A TEMPO DETERMINATO";"15/09/2023";"30/06/2024"
"118";"Principale";"";"BIANCHIN MATILDE";"";"26/03/2024 13:33";"01/01/2030 00:00";"26/03/2024 13:34";"Docente di sostegno";"CONTRATTO A TEMPO DETERMINATO";"20/09/2023";"31/08/2024"
"119";"Principale";"";"BOTTIN ALESSANDRO";"";"26/03/2024 13:34";"01/01/2030 00:00";"26/03/2024 13:35";"Docente di sostegno";"CONTRATTO A TEMPO DETERMINATO";"20/09/2023";"30/06/2024"
"120";"Principale";"";"MUNAFO' LEONARDO";"";"27/03/2024 08:44";"01/01/2030 00:00";"27/03/2024 08:45";"Collaboratore scolastico";"CONTRATTO A TEMPO DETERMINATO";"21/09/2023";"30/06/2024"
"121";"Principale";"";"GALLINA MOIRA";"";"27/03/2024 08:45";"01/01/2030 00:00";"27/03/2024 08:46";"Docente cl. di concorso AB25";"CONTRATTO A TEMPO DETERMINATO";"22/09/2023";"31/10/2023"
"122";"Principale";"";"GATTO GIULIA";"";"27/03/2024 08:47";"01/01/2030 00:00";"27/03/2024 08:47";"Docente di sostegno";"CONTRATTO A TEMPO DETERMINATO";"22/09/2023";"30/06/2024"
"123";"Principale";"";"DAL BELLO NICOLO'";"";"27/03/2024 08:47";"01/01/2030 00:00";"27/03/2024 08:49";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"25/09/2023";"30/09/2023"
"124";"Principale";"";"VISENTIN STEFANO";"";"27/03/2024 08:49";"01/01/2030 00:00";"27/03/2024 08:50";"Docente di religione";"CONTRATTO A TEMPO DETERMINATO";"25/09/2023";"07/12/2023"
"125";"Principale";"";"STIEVANO FEDERICA";"";"27/03/2024 08:50";"01/01/2030 00:00";"27/03/2024 08:51";"Docente di sostegno";"CONTRATTO A TEMPO DETERMINATO";"26/09/2023";"04/10/2023"
"126";"Principale";"";"PIZZOLATO TOMMY";"";"27/03/2024 08:52";"01/01/2030 00:00";"27/03/2024 08:53";"Docente di sostegno";"CONTRATTO A TEMPO DETERMINATO";"28/09/2023";"06/10/2023"
"127";"Principale";"";"GIROTTO ENRICO";"";"27/03/2024 08:53";"01/01/2030 00:00";"27/03/2024 08:55";"Docente cl. di concorso A022";"CONTRATTO A TEMPO DETERMINATO";"29/09/2023";"17/11/2023"
"128";"Principale";"";"NARDI FEDERICO";"";"27/03/2024 08:55";"01/01/2030 00:00";"27/03/2024 08:56";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"29/09/2023";"29/09/2023"
"129";"Principale";"";"DAL BELLO NICOLO'";"";"27/03/2024 08:56";"01/01/2030 00:00";"27/03/2024 08:57";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"02/10/2023";"30/10/2023"
