﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Lettera di invito a presentare offerte per la realizzazione dei viaggi d’istruzione ai sensi del D.I. n. 129/2018 - A.S. 2023-2024  ";"";"13/01/2024 16:57";"01/01/2030 00:00";"15/01/2024 07:56";"";"";" - I.I.S.EUGANEO ESTE (PD)";"";"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"";"";"";"0,00 €";"0,00 €";"";""
"2";"Allegato";"1";"DETERMINA di invito a presentare offerte per la realizzazione dei viaggi d’istruzione ai sensi del D.I. n. 129/2018 - A.S. 2023-2024  ";"Invito di presentazione offerta";"13/01/2024 17:00";"01/01/2030 00:00";"13/01/2024 17:02";"";"";"";"";"";"";"";"";"";"";"DETERMINA di invito a presentare offerte per la realizzazione dei viaggi d’istruzione ai sensi del D.I. n. 129/2018 - A.S. 2023-2024  ";"https://one33.robyone.net/Document.aspx?sid=147&cid=48&download=691474"
"3";"Allegato";"2";"Lettera di invito a presentare offerte per la realizzazione dei viaggi d’istruzione ai sensi del D.I. n. 129/2018 - A.S. 2023-2024  ";"Invito di presentazione offerta";"13/01/2024 17:01";"01/01/2030 00:00";"13/01/2024 17:02";"";"";"";"";"";"";"";"";"";"";"Lettera di invito a presentare offerte per la realizzazione dei viaggi d’istruzione ai sensi del D.I. n. 129/2018 - A.S. 2023-2024  ";"https://one33.robyone.net/Document.aspx?sid=147&cid=48&download=691475"
"4";"Principale";"";"RINNOVO SERVIZIO ONEDESK Robyone";"";"15/01/2024 08:45";"01/01/2030 00:00";"14/02/2024 13:24";"Z513DFA159";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z513DFA159";" - I.I.S.EUGANEO ESTE (PD)";"28/12/2023";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(610,00 € > 01/01/2024 - 31/12/2024)";"500,00 € - 27/01/2024";"610,00 €";"500,00 €";"";""
"5";"Allegato";"4";"Determina per il rinnovo del servizio ONE DESK ROBYONE S.r.l";"Delibera a contrarre";"15/01/2024 08:52";"01/01/2030 00:00";"15/01/2024 08:54";"";"";"";"";"";"";"";"";"";"";"Determina per il rinnovo del servizio di pubblicazione Amministrazione Trasparente ONE33 e Albo online ONE69 24 mesi ROBYONE S.r.l";"https://one33.robyone.net/Document.aspx?sid=147&cid=48&download=691489"
"6";"Allegato";"5";"ORDINE rinnovo del servizio di pubblicazione Amministrazione Trasparente ONE33 e Albo online ONE69  ROBYONE S.r.l";"Aggiudicazione";"15/01/2024 08:54";"01/01/2030 00:00";"15/01/2024 08:54";"";"";"";"";"";"";"";"";"";"";"ORDINE rinnovo del servizio di pubblicazione Amministrazione Trasparente ONE33 e Albo online ONE69";"https://one33.robyone.net/Document.aspx?sid=147&cid=48&download=691490"
"7";"Principale";"";"NOLEGGIO MEZZI DI TRASPORTO VISITE E USCITE GUIDATE A.S. 2023-2024";"";"27/01/2024 11:08";"01/01/2030 00:00";"11/04/2024 11:32";"B000577423";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B000577423";" - I.I.S.EUGANEO ESTE (PD)";"10/01/2024";"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"02043000385 - CIEFFE VIAGGI SRL";"02043000385 - CIEFFE VIAGGI SRL(16.000,00 € > 26/01/2024 - 26/02/2025)";"630,00 € - 26/03/2024;390,00 € - 26/03/2024";"16.000,00 €";"1.020,00 €";"";""
"8";"Allegato";"7";"DETERMINA per l’affidamento del servizio di noleggio visite e uscite guidate A.S. 2023-2024 ";"Delibera a contrarre";"27/01/2024 11:12";"01/01/2030 00:00";"03/02/2024 12:16";"";"";"";"";"";"";"";"";"";"";"DETERMINA per l’affidamento del servizio di noleggio pullman, minibus e monovolume con conducente per viaggi d’istruzione, visite e uscite guidate e uscite sportive per studenti A.S. 2023-2024 di mezza giornata e di una giornata";"https://one33.robyone.net/Document.aspx?sid=147&cid=48&download=694807"
"9";"Allegato";"8";"Aggiudicazione tramite MEPA per l'affidamento del servizio di noleggio per visite e uscite didattiche A.S. 2023-2024";"Aggiudicazione";"27/01/2024 11:21";"01/01/2030 00:00";"27/01/2024 11:23";"";"";"";"";"";"";"";"";"";"";"Aggiudicazione tramite MEPA per l'affidamento del servizio di noleggio pullman, minibus e monovolume con conducente per viaggi e visite d’istruzione, uscite didattiche e sportive per alunni A.S. 2023-2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=48&download=694808"
"10";"Allegato";"8";"Bando per l’affidamento del servizio di noleggio visite e uscite guidate A.S. 2023-2024 ";"Invito di presentazione offerta";"27/01/2024 11:27";"01/01/2030 00:00";"27/01/2024 11:30";"";"";"";"";"";"";"";"";"";"";"Bando per l’affidamento del servizio di noleggio pullman, minibus e monovolume con conducente per viaggi d’istruzione, visite e uscite guidate e uscite sportive per studenti A.S. 2023-2024 di mezza giornata e di una giornata intera.";"https://one33.robyone.net/Document.aspx?sid=147&cid=48&download=694811"
"11";"Allegato";"8";"Stipula Contratto Noleggio mezzi di trasporto visite guidate e uscite didattiche A.S. 2023/2024 - CIEFFE Viaggi S.r.l. -";"Contratti";"03/02/2024 12:08";"01/01/2030 00:00";"03/02/2024 12:16";"";"";"";"";"";"";"";"";"";"";"Stipula Contratto Noleggio mezzi di trasporto visite guidate e uscite didattiche A.S. 2023/2024 - CIEFFE Viaggi S.r.l. -";"https://one33.robyone.net/Document.aspx?sid=147&cid=48&download=697659"
"12";"Principale";"";"ACQUISTO MATERIALE INFORMATICO - BRC INFORMATICA -";"";"27/01/2024 11:47";"01/01/2030 00:00";"05/03/2024 12:47";"B0174CD6BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0174CD6BF";" - I.I.S.EUGANEO ESTE (PD)";"24/01/2024";"01-PROCEDURA APERTA";"BRCGCM03P11F382A - BRC INFORMATICA DI BROCHIN GIACOMO";"BRCGCM03P11F382A - BRC INFORMATICA DI BROCHIN GIACOMO(2.029,13 € > 25/01/2024 - 31/01/2024)";"2.031,13 € - 09/02/2024";"2.029,13 €";"2.031,13 €";"";""
"13";"Allegato";"12";"DETERMINA ACQUISTO MATERIALE INFORMATICO - BRC INFORMATICA -";"Delibera a contrarre";"27/01/2024 11:48";"01/01/2030 00:00";"27/01/2024 11:49";"";"";"";"";"";"";"";"";"";"";"DETERMINA ACQUISTO MATERIALE INFORMATICO - BRC INFORMATICA -";"https://one33.robyone.net/Document.aspx?sid=147&cid=48&download=694819"
"14";"Principale";"";"ACQUISTO CORSO PRIVACY COLLEGIO FORMATIVO  08.02.2024-WIKISCUOLA";"";"27/01/2024 12:48";"01/01/2030 00:00";"27/01/2024 13:01";"BO16C764E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=BO16C764E4";" - I.I.S.EUGANEO ESTE (PD)";"24/01/2024";"23-AFFIDAMENTO DIRETTO";"12729561006 - WikiScuola ENTE FORMAZIONE";"12729561006 - WikiScuola ENTE FORMAZIONE(380,00 € > 08/02/2024 - 08/02/2024)";"";"380,00 €";"0,00 €";"";""
"15";"Allegato";"14";"Determina per l’affidamento diretto di acquisto CORSO PRIVACY COLLEGIO FORMATIVO  DOCENTI  del  08.02.2024  -  WIKISCUOLA";"Delibera a contrarre";"27/01/2024 12:50";"01/01/2030 00:00";"27/01/2024 12:50";"";"";"";"";"";"";"";"";"";"";"Determina per l’affidamento diretto di acquisto CORSO PRIVACY COLLEGIO FORMATIVO  DOCENTI  del  08.02.2024  -  WIKISCUOLA";"https://one33.robyone.net/Document.aspx?sid=147&cid=48&download=694832"
"16";"Principale";"";"ACQUISTO CORSO AGGIORNAMENTO RLS 8 H-LISEA S.C.A.R.L.";"";"27/01/2024 12:57";"01/01/2030 00:00";"06/03/2024 09:48";"B020A73529";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B020A73529";" - I.I.S.EUGANEO ESTE (PD)";"26/01/2024";"23-AFFIDAMENTO DIRETTO";"08415070724 - LISEA S.C.A.R.L. ENTE FORMAZIONE";"08415070724 - LISEA S.C.A.R.L. ENTE FORMAZIONE(70,00 € > 05/02/2024 - 07/02/2024)";"70,00 € - 21/02/2024";"70,00 €";"70,00 €";"";""
"17";"Allegato";"16";"DETERMINA ACQUISTO CORSO AGGIORNAMENTO RLS 8 H - LISEA S.C.A.R.L.";"Delibera a contrarre";"27/01/2024 13:02";"01/01/2030 00:00";"27/01/2024 13:02";"";"";"";"";"";"";"";"";"";"";"DETERMINA ACQUISTO CORSO AGGIORNAMENTO RLS 8 H - LISEA S.C.A.R.L.";"https://one33.robyone.net/Document.aspx?sid=147&cid=48&download=694834"
"18";"Principale";"";"ACQUISTO CORSO BES COLLEGIO FORMATIVO 29.02.2024-WIKISCUOLA";"";"30/01/2024 15:46";"01/01/2030 00:00";"30/01/2024 15:53";"B0246D1634";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0246D1634";" - I.I.S.EUGANEO ESTE (PD)";"29/01/2024";"01-PROCEDURA APERTA";"12729561006 - WikiScuola ENTE FORMAZIONE";"12729561006 - WikiScuola ENTE FORMAZIONE(350,00 € > 29/02/2024 - 29/02/2024)";"";"350,00 €";"0,00 €";"";""
"19";"Allegato";"18";"Determina affidamento diretto di acquisto  CORSO  IN  AMBITO  TEMATICHE  BES  -  WIKISCUOLA";"Delibera a contrarre";"30/01/2024 15:48";"01/01/2030 00:00";"30/01/2024 15:48";"";"";"";"";"";"";"";"";"";"";"Determina affidamento diretto di acquisto  CORSO  IN  AMBITO  TEMATICHE  BES  -  WIKISCUOLA";"https://one33.robyone.net/Document.aspx?sid=147&cid=48&download=696007"
"20";"Principale";"";"TRATTATIVA DIRETTA MePa LAVORI TINTEGGIATURA";"";"08/02/2024 14:32";"01/01/2030 00:00";"11/04/2024 11:15";"B04E7A84ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B04E7A84ED";" - I.I.S.EUGANEO ESTE (PD)";"08/02/2024";"01-PROCEDURA APERTA";"BRBCRD64R08D442T - BARBIERO CORRADO";"BRBCRD64R08D442T - BARBIERO CORRADO(5.750,00 € > 12/02/2024 - 15/02/2024)";"5.750,00 € - 13/03/2024";"5.750,00 €";"5.750,00 €";"";""
"21";"Allegato";"20";"Determina trattativa  diretta  con  un  unico  operatore su MEPA per affidamento lavori di tinteggiatura";"Delibera a contrarre";"08/02/2024 14:35";"01/01/2030 00:00";"08/02/2024 14:38";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre di indizione trattativa  diretta con un unico operatore  sotto soglia comunitaria su MEPA per affidamento lavori di tinteggiatura ai sensi dell’art. 50  del  D.Lgs  n. 36/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=48&download=698939"
"22";"Principale";"";"TRATTATIVA DIRETTA SU MEPA ACQUISTO MATERIALE PER PULIZIE";"";"08/02/2024 14:40";"01/01/2030 00:00";"11/04/2024 11:09";"B04EA8C797";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B04EA8C797";" - I.I.S.EUGANEO ESTE (PD)";"08/02/2024";"01-PROCEDURA APERTA";"04095550283 - CLEANER SNC di Targa T e Rinaldo M.";"04095550283 - CLEANER SNC di Targa T e Rinaldo M.(1.980,54 € > 19/02/2024 - 19/03/2024)";"1.980,54 € - 08/03/2024";"1.980,54 €";"1.980,54 €";"";""
"23";"Allegato";"22";"DETERMINA a contrarre di  indizione trattativa  diretta con un unico  operatore su MEPA affidamento acquisto materiale per pulizie";"Delibera a contrarre";"08/02/2024 14:44";"01/01/2030 00:00";"20/02/2024 10:53";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre trattativa diretta con un unico operatore sotto soglia comunitaria su MEPA per affidamento acquisto materiale per pulizie, ai sensi dell’art. 50 del D.Lgs. n. 36/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=48&download=698946"
"24";"Allegato";"23";"Determina affidamento diretto su MEPA per la fornitura di materiale di pulizia vario";"Aggiudicazione";"20/02/2024 10:51";"01/01/2030 00:00";"20/02/2024 10:53";"";"";"";"";"";"";"";"";"";"";"Determina per l’affidamento diretto trattativa diretta con un unico operatore sotto soglia comunitaria su MEPA per la fornitura di materiale di pulizia vario Cleaner";"https://one33.robyone.net/Document.aspx?sid=147&cid=48&download=701035"
"25";"Principale";"";"TRATTATIVA DIRETTA MePa MANUTENZIONE IDRAULICA ED ELETTRICA";"";"12/02/2024 14:04";"01/01/2030 00:00";"11/04/2024 11:04";"B05279ED2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B05279ED2B";" - I.I.S.EUGANEO ESTE (PD)";"09/02/2024";"01-PROCEDURA APERTA";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(1.606,08 € > 19/02/2024 - 19/03/2024)";"1.606,08 € - 07/03/2024";"1.606,08 €";"1.606,08 €";"";""
"26";"Allegato";"25";"DETERMINA  trattativa  diretta sotto  soglia su MEPA per affidamento manutenzione idraulica e d elettrica nei tre plessi dell’Istituto";"Delibera a contrarre";"12/02/2024 14:13";"01/01/2030 00:00";"20/02/2024 11:02";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre indizione trattativa diretta con un unico operatore sotto soglia su MEPA per affidamento manutenzione idraulica e d elettrica ,  ai sensi dell’art. 50 del D.Lgs.  n. 36/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=48&download=699645"
"27";"Allegato";"26";"Determina affidamento diretto su MEPA del servizio di manutenzione ordinaria Istituto";"Aggiudicazione";"20/02/2024 10:56";"01/01/2030 00:00";"20/02/2024 11:02";"";"";"";"";"";"";"";"";"";"";"Determina per l’affidamento diretto trattativa diretta con un unico operatore sotto soglia comunitaria su MEPA del servizio di manutenzione ordinaria Istituto Mirandola";"https://one33.robyone.net/Document.aspx?sid=147&cid=48&download=701037"
"28";"Principale";"";"TRATTATIVA DIRETTA MePa IMPIANTO CLIMATIZZAZIONE";"";"12/02/2024 14:20";"01/01/2030 00:00";"20/02/2024 11:14";"B0523FBCE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0523FBCE2";" - I.I.S.EUGANEO ESTE (PD)";"09/02/2024";"01-PROCEDURA APERTA";"00950920306 - NOBILE IMPIANTI SRL UNIPERSONALE";"00950920306 - NOBILE IMPIANTI SRL UNIPERSONALE(11.592,60 € > 19/02/2024 - 19/03/2024)";"";"11.592,60 €";"0,00 €";"";""
"29";"Allegato";"28";"DETERMINA trattativa diretta  su MEPA per affidamento lavori impianto di  climatizzazione ";"Delibera a contrarre";"12/02/2024 14:24";"01/01/2030 00:00";"20/02/2024 11:12";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre trattativa diretta con un unico operatore sotto soglia su MEPA per affidamento lavori di installazione impianto di climatizzazione   ,  ai  sensi dell’art. 50  del  D.Lgs.  n.  36/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=48&download=699657"
"30";"Allegato";"29";"Determina affidamento diretto su MEPA per installazione climatizzazione";"Aggiudicazione";"20/02/2024 11:11";"01/01/2030 00:00";"20/02/2024 11:12";"";"";"";"";"";"";"";"";"";"";"Determina per l’affidamento diretto trattativa diretta con un unico operatore sotto soglia comunitaria su MEPA per installazione climatizzazione Nobile";"https://one33.robyone.net/Document.aspx?sid=147&cid=48&download=701041"
"31";"Principale";"";"TRATTATIVA DIRETTA MePa MANUTENZIONE IMPIANTI ISTITUTO";"";"13/02/2024 10:48";"01/01/2030 00:00";"11/04/2024 11:06";"B052A3939B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B052A3939B";" - I.I.S.EUGANEO ESTE (PD)";"09/02/2024";"01-PROCEDURA APERTA";"TRVMTT91A15D442O - TRIVELLATO MATTIA";"TRVMTT91A15D442O - TRIVELLATO MATTIA(2.422,89 € > 19/02/2024 - 19/03/2024)";"2.422,89 € - 07/03/2024";"2.422,89 €";"2.422,89 €";"";""
"32";"Allegato";"31";"Determina  trattativa diretta su MEPA affidamento lavori di riparazione e manutenzione impianti Istituto";"Delibera a contrarre";"13/02/2024 10:49";"01/01/2030 00:00";"20/02/2024 11:11";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre trattativa diretta con  un  unico  operatore sotto soglia comunitaria su  MEPA affidamento lavori di riparazione e manutenzione impianti Istituto, ai sensi del D.Lgs. n. 36/2023    ";"https://one33.robyone.net/Document.aspx?sid=147&cid=48&download=699778"
"33";"Allegato";"32";"Determina affidamento diretto su MEPA di acquisto servizio di manutenzione ordinaria";"Aggiudicazione";"20/02/2024 11:06";"01/01/2030 00:00";"20/02/2024 11:07";"";"";"";"";"";"";"";"";"";"";"Determina per l’affidamento diretto trattativa diretta con un unico operatore sotto soglia comunitaria su MEPA di acquisto servizio di manutenzione ordinaria Trivellato";"https://one33.robyone.net/Document.aspx?sid=147&cid=48&download=701040"
"34";"Principale";"";"Acquisto testi progetto lettura";"";"14/02/2024 12:09";"01/01/2030 00:00";"20/02/2024 11:32";"Z3D3D5555C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D3D5555C";" - I.I.S.EUGANEO ESTE (PD)";"20/11/2023";"01-PROCEDURA APERTA";"04686630288 - LIBRERIA FAHRENHEIT SRL";"04686630288 - LIBRERIA FAHRENHEIT SRL(643,50 € > 20/11/2023 - 16/12/2023)";"643,50 € - 26/01/2024";"643,50 €";"643,50 €";"";""
"35";"Allegato";"34";"Determina per l’affidamento diretto di acquisto n. 110 testi “La fattoria degli animali” - ORWELL per il “Progetto di lettura”";"Delibera a contrarre";"20/02/2024 11:31";"01/01/2030 00:00";"20/02/2024 11:32";"";"";"";"";"";"";"";"";"";"";"Determina per l’affidamento diretto di acquisto n. 110 testi “La fattoria degli animali” - ORWELL per il “Progetto di lettura”";"https://one33.robyone.net/Document.aspx?sid=147&cid=48&download=701057"
"36";"Principale";"";"TRATTATIVA DIRETTA MePa MANUTENZIONE LABORATORI PLESSI DUCA E FERMI";"";"20/02/2024 11:14";"01/01/2030 00:00";"11/04/2024 11:06";"B055F9A053";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B055F9A053";" - I.I.S.EUGANEO ESTE (PD)";"10/02/2024";"01-PROCEDURA APERTA";"TRVMTT91A15D442O - TRIVELLATO MATTIA";"TRVMTT91A15D442O - TRIVELLATO MATTIA(1.630,13 € > 19/02/2024 - 19/03/2024)";"1.630,13 € - 07/03/2024";"1.630,13 €";"1.630,13 €";"";""
"37";"Allegato";"36";"Determina a contrarre trattativa diretta sotto soglia comunitaria su MEPA affidamento manutenzione laboratori plessi Duca e Fermi";"Delibera a contrarre";"20/02/2024 11:19";"01/01/2030 00:00";"20/02/2024 11:25";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre di indizione trattativa diretta con un unico operatore sotto soglia comunitaria su MEPA per affidamento servizi di riparazione apparecchiature didattiche lab. odontotecnica a lab. chimica plesso Ex Duca , ai sensi dell’art. 50 del D.Lgs. n. 36/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=48&download=701053"
"38";"Allegato";"37";"Determina affidamento diretto su MEPA del servizio di manutenzione laboratori plesso duca e Fermi";"Aggiudicazione";"20/02/2024 11:23";"01/01/2030 00:00";"20/02/2024 11:25";"";"";"";"";"";"";"";"";"";"";"Determina per l’affidamento diretto trattativa diretta con un unico operatore sotto soglia comunitaria su MEPA del servizio di manutenzione apparecchiature lab Duca e Fermi";"https://one33.robyone.net/Document.aspx?sid=147&cid=48&download=701055"
"39";"Principale";"";"CENTRI DI INFORMAZIONE E CONSULTAZIONE PSICOLOGICA";"";"05/03/2024 12:34";"01/01/2030 00:00";"05/03/2024 12:39";"Z573BD792F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z573BD792F";" - I.I.S.EUGANEO ESTE (PD)";"10/07/2023";"01-PROCEDURA APERTA";"00349050286 - AZIENDA ULSS N.6 EUGANEA - AREA DISTRETTUALE 5";"00349050286 - AZIENDA ULSS N.6 EUGANEA - AREA DISTRETTUALE 5(3.600,00 € > 10/07/2023 - 22/01/2024)";"1.200,00 € - 09/02/2024";"3.600,00 €";"1.200,00 €";"";""
"40";"Principale";"";"NOLEGGIO N3 TELEFONI CELLULARI RICARICABILI - CONVENZIONE PA 7";"";"06/03/2024 09:33";"01/01/2030 00:00";"06/03/2024 09:47";"Z423D88966";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z423D88966";" - I.I.S.EUGANEO ESTE (PD)";"30/11/2023";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM SPA";"00488410010 - TIM SPA(200,00 € > 30/11/2023 - 10/02/2024)";"30,36 € - 21/02/2024";"200,00 €";"30,36 €";"";""
"41";"Principale";"";"acquisto schede sim in abbonamento - convenzione PA 8";"";"06/03/2024 09:43";"01/01/2030 00:00";"06/03/2024 09:46";"Z093D88BAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z093D88BAF";" - I.I.S.EUGANEO ESTE (PD)";"30/11/2023";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM SPA";"00488410010 - TIM SPA(48,20 € > 30/11/2023 - 10/02/2024)";"12,24 € - 21/02/2024";"48,20 €";"12,24 €";"";""
"42";"Principale";"";"TRATTATIVA DIRETTA SU MEPA - ACQUISTO TECNOLOGIE DIGITALI PER BIBLIOTECA";"";"20/02/2024 11:45";"01/01/2030 00:00";"11/04/2024 11:49";"B07FD36494";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B07FD36494";" - I.I.S.EUGANEO ESTE (PD)";"20/02/2024";"01-PROCEDURA APERTA";"03340710270 - ADPARTNERS SRL DI DESTRO STEFANO E ALBERTINI NICOLA";"03340710270 - ADPARTNERS SRL DI DESTRO STEFANO E ALBERTINI NICOLA(1.022,96 € > 20/02/2024 - 27/02/2024)";"1.022,96 € - 12/03/2024";"1.022,96 €";"1.022,96 €";"";""
"43";"Principale";"";"ORDINATIVO ESECUZIONE IMMEDIATA - CORSO FORMAZIONE IN PRESENZA  CODICE DEGLI APPALTI";"";"17/02/2024 11:49";"01/01/2030 00:00";"11/04/2024 11:56";"B06DAEC6B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06DAEC6B9";" - I.I.S.EUGANEO ESTE (PD)";"17/02/2024";"01-PROCEDURA APERTA";"00150470342 - CASA EDITRICE SPAGGIARI SPA";"00150470342 - CASA EDITRICE SPAGGIARI SPA(1.800,00 € > 17/02/2024 - 29/02/2024)";"1.800,00 € - 20/03/2024";"1.800,00 €";"1.800,00 €";"";""
"44";"Principale";"";"TRATTATIVA DIRETTA SU MEPA - ADEGUAMENTO INFRASTRUTTURA DI RETE PLESSO DUCA";"";"24/01/2024 12:06";"01/01/2030 00:00";"11/04/2024 12:10";"B017ADD77F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B017ADD77F";" - I.I.S.EUGANEO ESTE (PD)";"24/01/2024";"01-PROCEDURA APERTA";"BRCGCM03P11F382A - BRC INFORMATICA DI BROCHIN GIACOMO";"BRCGCM03P11F382A - BRC INFORMATICA DI BROCHIN GIACOMO(3.825,00 € > 24/01/2024 - 19/03/2024)";"3.825,00 € - 26/03/2024";"3.825,00 €";"3.825,00 €";"";""
"45";"Principale";"";"ORDINATIVO ESECUZIONE IMMEDIATA - SITI WEB ISTITUZIONALE  E PIATTAFORMA DIGITAL SIGNAGE";"";"12/01/2024 12:11";"01/01/2030 00:00";"11/04/2024 12:14";"9555330BC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9555330BC1";" - I.I.S.EUGANEO ESTE (PD)";"12/01/2024";"01-PROCEDURA APERTA";"BRCGCM03P11F382A - BRC INFORMATICA DI BROCHIN GIACOMO";"BRCGCM03P11F382A - BRC INFORMATICA DI BROCHIN GIACOMO(4.000,00 € > 12/01/2024 - 20/03/2024)";"4.000,00 € - 22/03/2024";"4.000,00 €";"4.000,00 €";"";""
"46";"Principale";"";"TRATTATIVA MEPA - VIAGGIO ISTRUZIONE FIRENZE";"";"15/02/2024 12:40";"01/01/2030 00:00";"12/04/2024 13:02";"B0672CB8AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0672CB8AB";" - I.I.S.EUGANEO ESTE (PD)";"15/02/2024";"01-PROCEDURA APERTA";"01034670297 - ATTICA SRL";"01034670297 - ATTICA SRL(5.232,00 € > 22/02/2024 - 01/03/2024)";"1.570,00 € - 12/03/2024";"5.232,00 €";"1.570,00 €";"";""
"47";"Principale";"";"FORNITURA GAS LABORATORI ";"";"10/03/2024 10:46";"01/01/2030 00:00";"13/04/2024 10:52";"B0C1F03156";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0C1F03156";" - I.I.S.EUGANEO ESTE (PD)";"10/03/2024";"01-PROCEDURA APERTA";"02221101203 - HERA COMM SPA";"02221101203 - HERA COMM SPA(120,00 € > 12/03/2024 - 12/03/2024)";"16,62 € - 12/03/2024;10,55 € - 12/03/2024;16,44 € - 12/03/2024;11,14 € - 12/03/2024;7,58 € - 20/03/2024";"120,00 €";"62,33 €";"";""
"48";"Principale";"";"VIAGGIO ISTRUZIONE A VIENNA A.S. 23-24";"";"31/01/2024 10:53";"01/01/2030 00:00";"13/04/2024 11:36";"B027205D32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B027205D32";" - I.I.S.EUGANEO ESTE (PD)";"31/01/2024";"01-PROCEDURA APERTA";"02640280349 - GES.CO SRL ";"02640280349 - GES.CO SRL (4.235,00 € > 14/02/2024 - 19/02/2024)";"2.750,00 € - 14/02/2024;1.485,00 € - 04/03/2024";"4.235,00 €";"4.235,00 €";"";""
"49";"Principale";"";"VIAGGIO ISTRUZIONE A MONACO";"";"14/02/2024 11:37";"01/01/2030 00:00";"13/04/2024 11:44";"B02798F5E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02798F5E4";" - I.I.S.EUGANEO ESTE (PD)";"14/02/2024";"01-PROCEDURA APERTA";"02640280349 - GES.CO SRL ";"02640280349 - GES.CO SRL (11.070,00 € > 19/02/2024 - 04/03/2024)";"3.321,00 € - 14/02/2024;7.749,00 € - 04/03/2024";"11.070,00 €";"11.070,00 €";"";""
"50";"Principale";"";"VIAGGIO ISTRUZIONE A PRAGA A.S. 2023-2024";"";"14/02/2024 11:47";"01/01/2030 00:00";"13/04/2024 11:55";"B027728A5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B027728A5F";" - I.I.S.EUGANEO ESTE (PD)";"14/02/2024";"01-PROCEDURA APERTA";"02640280349 - GES.CO SRL ";"02640280349 - GES.CO SRL (13.865,00 € > 14/02/2024 - 04/03/2024)";"4.159,50 € - 14/02/2024;9.705,50 € - 04/03/2024";"13.865,00 €";"13.865,00 €";"";""
