﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Accesso ai servizi on-line scuole";"";"20/01/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"z6b080f3cf";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z6b080f3cf";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/01/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02353700368 - MEDIASOFT S.N.C,02508710247 - TELEMAR SPA";"02353700368 - MEDIASOFT S.N.C(96,00 € > 14/02/2013 - 20/01/2014)";"96,00 € - 14/02/2013";"96,00 €";"96,00 €"
"2";"Principale";"";"accesso internet ";"";"20/01/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZDB08953E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB08953E3";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/01/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02508710247 - TELEMAR SPA";"02508710247 - TELEMAR SPA(864,00 € > 31/12/2013 - 14/02/2013)";"216,00 € - 14/02/2013;216,00 € - 22/04/2013;216,00 € - 17/07/2013;216,00 € - 22/10/2013";"864,00 €";"864,00 €"
"3";"Principale";"";"intervento tecnico e rinnovo Antivirus";"";"20/01/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZC808DE463";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC808DE463";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/01/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02327470247 - CARTOCOMPUTER SRL";"02327470247 - CARTOCOMPUTER SRL(614,50 € > 24/04/2013 - 24/04/2013)";"614,50 € - 24/04/2013";"614,50 €";"614,50 €"
"4";"Principale";"";"Realizzazione di gincana spettacolo e locandine all'interno del progetto";"";"27/01/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z1F08CFF7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F08CFF7D";" - Istituto Comprensivo ""Laverda - Don Milani""";"27/01/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01797900386 - ASSOCIAZIONE FUN SCIENCE,02293200248 - GRAFICHE LEONI S.A.S.";"01797900386 - ASSOCIAZIONE FUN SCIENCE(2.400,00 € > 05/03/2013 - 06/03/2013),02293200248 - GRAFICHE LEONI S.A.S.(295,40 € > 05/03/2013 - 28/02/2013)";"2.400,00 € - 06/03/2013;295,40 € - 26/03/2013";"2.695,40 €";"2.695,40 €"
"5";"Principale";"";"Iscrizione gara a squadre scuola secondaria di primo grado ";"";"08/03/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZDA089605D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA089605D";" - Istituto Comprensivo ""Laverda - Don Milani""";"08/03/2013";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03532711003 - MATHESIS ";"03532711003 - MATHESIS (70,00 € > 08/03/2013 - 08/03/2013)";"70,00 € - 08/03/2013";"70,00 €";"70,00 €"
"6";"Principale";"";"Breganze-Santorso";"";"14/02/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z5D088DD9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D088DD9B";" - Istituto Comprensivo ""Laverda - Don Milani""";"14/02/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00214950248 - AUTOSERVIZIF.LLI ZAPPON S.N.C.";"00214950248 - AUTOSERVIZIF.LLI ZAPPON S.N.C.(420,00 € > 14/02/2013 - 14/02/2013)";"140,00 € - 14/02/2013;280,00 € - 14/02/2013";"420,00 €";"420,00 €"
"7";"Principale";"";"mese dicembre 2012";"";"23/01/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZE2084D7AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE2084D7AF";" - Istituto Comprensivo ""Laverda - Don Milani""";"23/01/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01114601006 - POSTE ITALIANE SPA";"01114601006 - POSTE ITALIANE SPA(76,82 € > 31/12/2012 - 31/12/2012)";"76,82 € - 14/12/2013";"76,82 €";"76,82 €"
"8";"Principale";"";"ingresso musei e uscite";"";"28/02/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z2F08E35B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F08E35B5";" - Istituto Comprensivo ""Laverda - Don Milani""";"28/02/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03174750277 - MUSEO EBRAICO,03389610241 - CTG GRUPPO ACA ""LA RUA"",03402800167 - LEOLANDIA SPA,036446550271 - AZIENDA DI PROMOZIONE TURISTICA DELLA PROVINCIA DI VENEZIA,0122290296 - CO.SE.DEL.PO";"03174750277 - MUSEO EBRAICO(94,50 € > 31/12/2013 - 28/02/2013),03389610241 - CTG GRUPPO ACA ""LA RUA""(260,00 € > 31/12/2013 - 19/03/2013),03402800167 - LEOLANDIA SPA(378,00 € > 31/12/2013 - 08/04/2013),036446550271 - AZIENDA DI PROMOZIONE TURISTICA DELLA PROVINCIA DI VENEZIA(250,00 € > 31/12/2013 - 22/04/2013),0122290296 - CO.SE.DEL.PO(438,00 € > 31/12/2013 - 18/06/2013)";"94,50 € - 28/02/2013;260,00 € - 19/03/2013;378,00 € - 08/04/2013;250,00 € - 22/04/2013;438,00 € - 18/06/2013";"1.420,50 €";"1.420,50 €"
"9";"Principale";"";"SPESE CONTO CONTRATTUALE";"";"28/02/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z6C08E27C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C08E27C1";" - Istituto Comprensivo ""Laverda - Don Milani""";"28/02/2013";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE SPA";"01114601006 - POSTE ITALIANE SPA(1.800,00 € > 31/12/2012 - 31/12/2013)";"194,53 € - 06/04/2013;170,33 € - 09/05/2013;45,02 € - 18/05/2013;82,88 € - 21/06/2013;167,79 € - 27/08/2013;79,82 € - 27/08/2013;43,07 € - 04/10/2013;205,49 € - 30/10/2013;117,61 € - 05/12/2013;138,36 € - 10/03/2014";"1.800,00 €";"1.244,90 €"
"10";"Principale";"";"spese convenzione";"";"28/02/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z8008E3ADF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8008E3ADF";" - Istituto Comprensivo ""Laverda - Don Milani""";"28/02/2013";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00204010243 - BANCA POPOLARE DI VICENZA";"00204010243 - BANCA POPOLARE DI VICENZA(150,00 € > 31/12/2013 - 31/12/2013)";"1,10 € - 28/02/2013;140,00 € - 30/12/2013";"150,00 €";"141,10 €"
"11";"Principale";"";"indirizzo musicale scuola secondaria";"";"06/03/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"z6308f930b";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z6308f930b";" - Istituto Comprensivo ""Laverda - Don Milani""";"06/03/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02068480249 - Ma-Bo di Bonollo Carlo & C. S.A.S.,00175550268 - Esse Music Store,02335550246 - Mezzanota S.R.L. ,13200960154 - Bettin Strumenti Musicali,02651700243 - De Toni Strumenti Musicali";"02068480249 - Ma-Bo di Bonollo Carlo & C. S.A.S.(149,32 € > 24/04/2013 - 24/03/2013)";"149,32 € - 24/03/2013";"149,32 €";"149,32 €"
"12";"Principale";"";"scuola secondaria di primo grado";"";"25/03/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z0B093EDA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B093EDA6";" - Istituto Comprensivo ""Laverda - Don Milani""";"25/03/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01713660247 - VENETA TIME";"01713660247 - VENETA TIME(120,00 € > 22/04/2013 - 22/04/2013)";"120,00 € - 22/04/2013";"120,00 €";"120,00 €"
"13";"Principale";"";"CORDLESS PER SCUOLA PRIMARIA E SECONDARIA";"";"14/03/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZD7091CF87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD7091CF87";" - Istituto Comprensivo ""Laverda - Don Milani""";"14/03/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03271240248 - TELECOM BROCARDO S.R.L.";"03271240248 - TELECOM BROCARDO S.R.L.(141,24 € > 06/04/2013 - 06/04/2013)";"141,24 € - 06/04/2013";"141,24 €";"141,24 €"
"14";"Principale";"";"Scuola primaria e scuola secondaria di primo grado";"";"26/03/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZD8094500B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD8094500B";" - Istituto Comprensivo ""Laverda - Don Milani""";"26/03/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00214950248 - AUTOSERVIZIF.LLI ZAPPON S.N.C.";"00214950248 - AUTOSERVIZIF.LLI ZAPPON S.N.C.(280,00 € > 26/03/2013 - 26/03/2013)";"280,00 € - 26/03/2013";"280,00 €";"280,00 €"
"15";"Principale";"";"GITA A CRESPANO";"";"27/03/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z360947E95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z360947E95";" - Istituto Comprensivo ""Laverda - Don Milani""";"27/03/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00894030246 - AUTOSERVIZI PETTINA' SNC,01530150240 - AUTOSERVIZI LEONARDI,02657190233 - AUTOSERVIZI CAPOZZO S.R.L.,00214950248 - AUTOSERVIZIF.LLI ZAPPON S.N.C.";"00894030246 - AUTOSERVIZI PETTINA' SNC(170,00 € > 26/03/2013 - 26/03/2013)";"";"170,00 €";"0,00 €"
"16";"Principale";"";"Scuola secondaria di primo grado";"";"27/03/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z2A0948552";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A0948552";" - Istituto Comprensivo ""Laverda - Don Milani""";"27/03/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02216850244 - THE LONDON SCHOOL";"02216850244 - THE LONDON SCHOOL(1.800,00 € > 30/03/2013 - 26/03/2013)";"";"1.800,00 €";"0,00 €"
"17";"Principale";"";"ASSISTENZA SOFTWARE-HARDEWARE
PER 30 ORE";"";"05/04/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z960963B1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z960963B1E";" - Istituto Comprensivo ""Laverda - Don Milani""";"05/04/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02327470247 - CARTOCOMPUTER SRL,01932620246 - COVER UP S.R.L.,03217020241 - KERNEL COMPUTER SNC";"03217020241 - KERNEL COMPUTER SNC(842,98 € > 11/06/2013 - 11/06/2013)";"842,98 € - 11/06/2013";"842,98 €";"842,98 €"
"18";"Principale";"";"Uscita del 22/03/2013";"";"06/04/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z20096571F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z20096571F";" - Istituto Comprensivo ""Laverda - Don Milani""";"06/04/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01446540245 - CANIL VIAGGI SRL,02657190233 - AUTOSERVIZI CAPOZZO S.R.L.,01530150240 - AUTOSERVIZI LEONARDI,00894030246 - AUTOSERVIZI PETTINA' SNC,00214950248 - AUTOSERVIZIF.LLI ZAPPON S.N.C.";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.(454,55 € > 22/04/2013 - 22/04/2013)";"454,55 € - 22/04/2013";"454,55 €";"454,55 €"
"19";"Principale";"";"TRASPORTO ALUNNI PER TEATRO DI THIENE";"";"08/04/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z1809663AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1809663AC";" - Istituto Comprensivo ""Laverda - Don Milani""";"08/04/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.(2.509,08 € > 18/05/2013 - 18/05/2013)";"845,45 € - 12/04/2013;1.118,18 € - 17/05/2013;545,45 € - 18/05/2013";"2.509,08 €";"2.509,08 €"
"20";"Principale";"";"Accessori vari";"";"16/04/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"zb509883fd";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zb509883fd";" - Istituto Comprensivo ""Laverda - Don Milani""";"16/04/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00807960240 - ARTIGIAN PREMIAZIONI SNC,03388900247 - SPOT SAS";"00807960240 - ARTIGIAN PREMIAZIONI SNC(180,00 € > 09/07/2013 - 17/05/2013),03388900247 - SPOT SAS(135,31 € > 09/07/2013 - 09/07/2013)";"180,00 € - 17/05/2013;135,31 € - 09/07/2013";"315,31 €";"315,31 €"
"21";"Principale";"";"scuola primaria";"";"22/04/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z20099A34E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z20099A34E";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/04/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.,00894030246 - AUTOSERVIZI PETTINA' SNC,01530150240 - AUTOSERVIZI LEONARDI,01446540245 - CANIL VIAGGI SRL,02509600249 - AUTOSERVIZI AMBROSINI";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.(500,00 € > 09/05/2013 - 06/04/2013)";"500,00 € - 09/05/2013";"500,00 €";"500,00 €"
"22";"Principale";"";"SCUOLA SECONDARIA";"";"22/04/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z0B099A387";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B099A387";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/04/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01446540245 - CANIL VIAGGI SRL,02657190233 - AUTOSERVIZI CAPOZZO S.R.L.,01530150240 - AUTOSERVIZI LEONARDI,00894030246 - AUTOSERVIZI PETTINA' SNC,00214950248 - AUTOSERVIZIF.LLI ZAPPON S.N.C.";"00894030246 - AUTOSERVIZI PETTINA' SNC(460,00 € > 22/04/2013 - 22/04/2013)";"460,00 € - 22/04/2013";"460,00 €";"460,00 €"
"23";"Principale";"";"Toner";"";"22/04/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z55099B09C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z55099B09C";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/04/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(390,56 € > 18/05/2013 - 22/04/2013)";"321,90 € - 18/05/2013;68,66 € - 18/05/2013";"390,56 €";"390,56 €"
"24";"Principale";"";"TUTTI I PLESSI";"";"22/04/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZE8099A349";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE8099A349";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/04/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01627680240 - COPYMAC di Artini Roberto";"01627680240 - COPYMAC di Artini Roberto(2.686,87 € > 31/12/2012 - 31/12/2013)";"807,45 € - 22/04/2013;840,70 € - 29/06/2013;379,59 € - 22/10/2013;659,13 € - 16/12/2013";"2.686,87 €";"2.686,87 €"
"25";"Principale";"";"SCUOLA SECONDARIA";"";"26/04/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZA909AA6CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA909AA6CC";" - Istituto Comprensivo ""Laverda - Don Milani""";"26/04/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01713660247 - VENETA TIME";"01713660247 - VENETA TIME(70,00 € > 17/05/2013 - 26/04/2013)";"70,00 € - 17/05/2013";"70,00 €";"70,00 €"
"26";"Principale";"";"Progetto educazione ambientale";"";"10/05/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z2D09D64BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D09D64BA";" - Istituto Comprensivo ""Laverda - Don Milani""";"10/05/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00214950248 - AUTOSERVIZIF.LLI ZAPPON S.N.C.";"00214950248 - AUTOSERVIZIF.LLI ZAPPON S.N.C.(385,00 € > 17/05/2013 - 13/03/2013)";"385,00 € - 17/05/2013";"385,00 €";"385,00 €"
"27";"Principale";"";"scuola primaria Breganze e Maragnole";"";"16/05/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z1B09EE329";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B09EE329";" - Istituto Comprensivo ""Laverda - Don Milani""";"16/05/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02451760249 - PERON FLAVIO PAOLO MAURIZIO SOC. AGR. S.S.";"02451760249 - PERON FLAVIO PAOLO MAURIZIO SOC. AGR. S.S.(740,00 € > 17/05/2013 - 17/05/2013)";"509,00 € - 17/05/2013;231,00 € - 17/05/2013";"740,00 €";"740,00 €"
"28";"Principale";"";"SCUOLA SECONDARIA";"";"16/05/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z2E09EE848";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E09EE848";" - Istituto Comprensivo ""Laverda - Don Milani""";"16/05/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"90004590221 - ENTE PARCO NATURALE PANEVEGGIO";"90004590221 - ENTE PARCO NATURALE PANEVEGGIO(378,00 € > 18/05/2013 - 20/03/2013)";"378,00 € - 18/05/2013";"378,00 €";"378,00 €"
"29";"Principale";"";"TUTTI I PLESSI";"";"16/05/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z4709EE632";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4709EE632";" - Istituto Comprensivo ""Laverda - Don Milani""";"16/05/2013";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.,00894030246 - AUTOSERVIZI PETTINA' SNC,01530150240 - AUTOSERVIZI LEONARDI,02509600249 - AUTOSERVIZI AMBROSINI,00214950248 - AUTOSERVIZIF.LLI ZAPPON S.N.C.,01446540245 - CANIL VIAGGI SRL";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.(2.375,45 € > 31/08/2013 - 11/04/2013),00894030246 - AUTOSERVIZI PETTINA' SNC(2.540,00 € > 31/08/2013 - 11/04/2013)";"848,18 € - 17/05/2013;1.527,27 € - 17/05/2013;200,00 € - 17/05/2013;480,00 € - 17/05/2013;1.860,00 € - 21/06/2013";"4.915,45 €";"4.915,45 €"
"30";"Principale";"";"TRATTA MAROSTICAQ-BASSANO DEL GRAPPA-SARCEDO-SCHIAVON";"";"16/05/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z1B09EF2D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B09EF2D9";" - Istituto Comprensivo ""Laverda - Don Milani""";"16/05/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00214950248 - AUTOSERVIZIF.LLI ZAPPON S.N.C.";"00214950248 - AUTOSERVIZIF.LLI ZAPPON S.N.C.(850,00 € > 17/05/2013 - 16/05/2013)";"850,00 € - 17/05/2013";"850,00 €";"850,00 €"
"31";"Principale";"";"PLESSI VARI";"";"21/06/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZD20A7A0E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD20A7A0E4";" - Istituto Comprensivo ""Laverda - Don Milani""";"21/06/2013";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00214950248 - AUTOSERVIZIF.LLI ZAPPON S.N.C.,02657190233 - AUTOSERVIZI CAPOZZO S.R.L.,00894030246 - AUTOSERVIZI PETTINA' SNC";"00214950248 - AUTOSERVIZIF.LLI ZAPPON S.N.C.(480,00 € > 21/06/2013 - 08/05/2013)";"480,00 € - 21/06/2013";"480,00 €";"480,00 €"
"32";"Principale";"";"scuola secondaria";"";"28/06/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z140A9388A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z140A9388A";" - Istituto Comprensivo ""Laverda - Don Milani""";"28/06/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"90004590221 - ENTE PARCO NATURALE PANEVEGGIO";"90004590221 - ENTE PARCO NATURALE PANEVEGGIO(369,00 € > 28/06/2013 - 08/05/2013)";"369,00 € - 29/06/2013";"369,00 €";"369,00 €"
"33";"Principale";"";"16/05/2013";"";"28/06/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZA80A93A31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA80A93A31";" - Istituto Comprensivo ""Laverda - Don Milani""";"28/06/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00214950248 - AUTOSERVIZIF.LLI ZAPPON S.N.C.";"00214950248 - AUTOSERVIZIF.LLI ZAPPON S.N.C.(55,00 € > 29/06/2013 - 14/05/2013)";"55,00 € - 29/06/2013";"55,00 €";"55,00 €"
"34";"Principale";"";"Breganze-Maragnole";"";"28/06/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z550A93A5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z550A93A5F";" - Istituto Comprensivo ""Laverda - Don Milani""";"28/06/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00214950248 - AUTOSERVIZIF.LLI ZAPPON S.N.C.";"00214950248 - AUTOSERVIZIF.LLI ZAPPON S.N.C.(382,72 € > 29/06/2013 - 30/05/2013)";"382,72 € - 29/06/2013";"382,72 €";"382,72 €"
"35";"Principale";"";"scuola secondaria";"";"20/05/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z6309F7411";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6309F7411";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/05/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03288270287 - SCHOLA SRL FORNITURE SCOLASTICHE";"03288270287 - SCHOLA SRL FORNITURE SCOLASTICHE(42,70 € > 22/10/2013 - 23/05/2013)";"42,70 € - 22/10/2013";"42,70 €";"42,70 €"
"36";"Principale";"";"TUTTI I PLESSI";"";"09/09/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z6B0B680B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B0B680B9";" - Istituto Comprensivo ""Laverda - Don Milani""";"09/09/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03288270287 - SCHOLA SRL FORNITURE SCOLASTICHE";"03288270287 - SCHOLA SRL FORNITURE SCOLASTICHE(488,02 € > 22/10/2013 - 09/09/2013)";"488,02 € - 22/10/2013";"488,02 €";"488,02 €"
"37";"Principale";"";"Infanzia Maragnole";"";"24/05/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZF40A0BC63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF40A0BC63";" - Istituto Comprensivo ""Laverda - Don Milani""";"24/05/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02027040019 - BORGIONE SRL,01492100274 - PELIZZON LUIGI SRL,03542390244 - FDM GROUP";"01492100274 - PELIZZON LUIGI SRL(387,00 € > 09/07/2013 - 24/05/2013)";"387,00 € - 09/07/2013";"387,00 €";"387,00 €"
"38";"Principale";"";"Infanzia MIrabella";"";"03/06/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZE00A281DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE00A281DB";" - Istituto Comprensivo ""Laverda - Don Milani""";"03/06/2013";"01-PROCEDURA APERTA";"02027040019 - BORGIONE SRL";"02027040019 - BORGIONE SRL(224,26 € > 21/06/2013 - 31/05/2013)";"224,26 € - 21/06/2013";"224,26 €";"224,26 €"
"39";"Principale";"";"INFANZIA MIRABELLA";"";"06/06/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZF80A466CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF80A466CB";" - Istituto Comprensivo ""Laverda - Don Milani""";"06/06/2013";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.,03217020241 - KERNEL COMPUTER SNC";"01932620246 - COVER UP S.R.L.(108,40 € > 29/06/2013 - 10/06/2013)";"108,40 € - 29/06/2013";"108,40 €";"108,40 €"
"40";"Principale";"";"REGISTRI ELETTRONICI";"";"19/06/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z330A70352";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z330A70352";" - Istituto Comprensivo ""Laverda - Don Milani""";"19/06/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01932620246 - COVER UP S.R.L.,02778750246 - SOLUZIONE UFFICIO SRL,03217020241 - KERNEL COMPUTER SNC,02373860242 - SIGNAL SRL,02823570243 - NET 1 SRL";"01932620246 - COVER UP S.R.L.(4.797,00 € > 30/10/2013 - 16/08/2013)";"4.797,00 € - 30/10/2013";"4.797,00 €";"4.797,00 €"
