﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"1";"Hauptinformation";"";"FORNITURA ""VINO E ACQUA"" CASA SOGGIORNO TRIENNIO 2018-2020 ";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:20";"Z2F2197229";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F2197229";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04065370282 - VI & VI  SRL - Bevande acqua e vino";"04065370282 - VI & VI  SRL - Bevande acqua e vino(14.500,00 € > 01/01/2018 - 31/12/2020)";"423,20 € - 28/02/2018;413,00 € - 31/03/2018;255,70 € - 30/04/2018;1.217,89 € - 30/06/2018;538,82 € - 31/08/2018;390,88 € - 30/09/2018;338,69 € - 31/10/2018;677,89 € - 30/11/2018;440,01 € - 17/12/2018;687,78 € - 31/01/2019;372,69 € - 28/02/2019;171,40 € - 31/03/2019;642,38 € - 30/04/2019";"14.500,00 €";"6.570,33 €";"";""
"2";"Hauptinformation";"";"FORNITURA CARBURANTE MEZZI ENTE - ANNO 2018";"";"17/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:14";"Z3E21DA6D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E21DA6D6";"80008230288 - Opera Pia ""Raggio di Sole""";"17/01/2018";"23-AFFIDAMENTO DIRETTO";"03245260249 - ENERGIA S.P.A.";"03245260249 - ENERGIA S.P.A.(2.363,15 € > 17/01/2018 - 31/12/2018)";"77,88 € - 28/02/2018;69,67 € - 31/03/2018;113,93 € - 16/05/2018;79,51 € - 31/05/2018;108,24 € - 30/06/2018;127,48 € - 31/07/2018;80,74 € - 31/08/2018;114,80 € - 30/09/2018;141,80 € - 31/10/2018;204,97 € - 15/01/2019;159,13 € - 28/02/2019;70,49 € - 31/03/2019;108,79 € - 30/04/2019;99,90 € - 31/05/2019;93,45 € - 30/06/2019;126,24 € - 31/07/2019;114,05 € - 04/09/2019;114,25 € - 30/09/2019;95,09 € - 31/10/2019;77,05 € - 30/11/2019;81,15 € - 16/12/2019;104,54 € - 31/01/2020";"2.363,15 €";"2.363,15 €";"";""
"3";"Hauptinformation";"";"FORNITURA LOTTO ""SALUMI"" BIENNIO 2018-2019 ";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"Z8A2197132";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A2197132";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00203130281 - CAMILLO FASOLO & C. SNC";"00203130281 - CAMILLO FASOLO & C. SNC(19.686,03 € > 01/01/2018 - 31/12/2019)";"787,82 € - 28/02/2018;1.070,17 € - 30/04/2018;747,43 € - 31/05/2018;680,27 € - 30/06/2018;489,97 € - 31/07/2018;599,91 € - 31/08/2018;769,04 € - 30/09/2018;479,61 € - 31/10/2018;882,94 € - 30/11/2018;533,39 € - 17/12/2018;754,47 € - 28/02/2019;375,82 € - 31/03/2019;718,43 € - 30/04/2019;575,51 € - 31/05/2019;649,46 € - 30/06/2019;1.282,65 € - 15/07/2019;493,28 € - 31/07/2019;1.239,96 € - 30/09/2019;470,23 € - 31/10/2019;715,96 € - 16/12/2019;2.782,76 € - 31/01/2020;1.163,03 € - 31/03/2020;1.123,97 € - 31/05/2020;299,95 € - 30/06/2020";"19.686,03 €";"19.686,03 €";"";""
"4";"Hauptinformation";"";"FORNITURA NUOVA POSTAZIONE PC-LICENZA WINDOWS- FAX PER UFFICI BARBARANO";"";"16/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z8B21B9782";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B21B9782";"80008230288 - Opera Pia ""Raggio di Sole""";"16/01/2018";"23-AFFIDAMENTO DIRETTO";"03039490242 - MGR PRODOTTI INFORMATICI SRL,04793450281 - 2001 SYSTEM - PROGETTO DATI SAS";"03039490242 - MGR PRODOTTI INFORMATICI SRL(740,50 € > 16/01/2018 - 30/04/2018),04793450281 - 2001 SYSTEM - PROGETTO DATI SAS(1.127,85 € > 16/01/2018 - 28/02/2018)";"204,00 € - 28/02/2018;146,00 € - 30/04/2018;184,00 € - 16/07/2018;206,50 € - 30/11/2018;1.127,85 € - 28/02/2018";"1.868,35 €";"1.868,35 €";"";""
"5";"Hauptinformation";"";"FORNITURA PANE CASA SOGGIORNO BIENNIO 2018-2019 ";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z9021971D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9021971D5";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03115310249 - PANIFICIO PASTICCERIA RIGHETTO SNC";"03115310249 - PANIFICIO PASTICCERIA RIGHETTO SNC(8.013,28 € > 01/01/2018 - 31/12/2019)";"220,67 € - 28/02/2018;255,98 € - 30/04/2018;229,50 € - 31/05/2018;471,47 € - 31/07/2018;254,69 € - 31/08/2018;248,19 € - 31/10/2018;723,03 € - 31/01/2019;695,41 € - 28/02/2019;235,96 € - 31/03/2019;474,08 € - 31/05/2019;272,31 € - 30/06/2019;350,92 € - 31/07/2019;380,48 € - 04/09/2019;325,95 € - 30/09/2019;314,52 € - 31/10/2019;292,25 € - 30/11/2019;247,30 € - 16/12/2019;306,79 € - 31/01/2020;841,56 € - 31/03/2020;332,08 € - 30/04/2020;287,74 € - 31/05/2020;252,40 € - 30/06/2020";"8.013,28 €";"8.013,28 €";"";""
"6";"Hauptinformation";"";"FORNITURA LOTTO ""PRODOTTI CASEARI"" BIENNIO 2018-2019 ";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z922196A87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z922196A87";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00203130281 - CAMILLO FASOLO & C. SNC";"00203130281 - CAMILLO FASOLO & C. SNC(52.762,80 € > 01/01/2018 - 31/12/2019)";"1.730,48 € - 28/02/2018;3.179,43 € - 30/04/2018;1.567,17 € - 31/05/2018;2.155,63 € - 30/06/2018;1.523,20 € - 31/07/2018;1.730,37 € - 31/08/2018;1.968,93 € - 30/09/2018;1.556,70 € - 31/10/2018;2.083,25 € - 30/11/2018;1.821,60 € - 17/12/2018;1.762,94 € - 31/01/2019;2.243,43 € - 28/02/2019;1.668,15 € - 31/03/2019;1.667,91 € - 30/04/2019;1.792,29 € - 31/05/2019;2.043,44 € - 30/06/2019;2.043,44 € - 15/07/2019;1.924,31 € - 31/07/2019;3.941,99 € - 30/09/2019;1.514,00 € - 31/10/2019;2.071,33 € - 16/12/2019;1.799,68 € - 31/01/2020;3.777,50 € - 31/03/2020;3.642,85 € - 31/05/2020;1.552,78 € - 30/06/2020";"52.762,80 €";"52.762,80 €";"";""
"7";"Hauptinformation";"";"MANUTENZIONI E RIPARAZIONI VARIE ANNO 2018 ";"";"01/01/2018 00:00";"01/01/2025 00:00";"11/01/2023 10:49";"ZE821F8ED9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE821F8ED9";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03863310243 - FORALCO DI BASSANI MARCO,03765780287 - CITEL IMPIANTI S.R.L.,04793450281 - 2001 SYSTEM - PROGETTO DATI SAS,00056510290 - BOZZA &amp; CERVELLIN SRL,PSQFNZ56R09L840E - PASQUALIN FIORENZO IMPIANTI ELETTRICI,00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.,01729590032 - OTIS SERVIZI S.R.L.,00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C,03349080246 - ALL REPAIR SI ROSSETTO GIANLUCA,05503160011 - ARJO HUNTLEIGH SPA,03865630242 - LA TENDA S.R.L.,01498810280 - GIVAS S.R.L.,02511840247 - F.G. DI DAL LAGO MARCO &amp; FERDINANDO S.N.C.";"03863310243 - FORALCO DI BASSANI MARCO(78,16 € > 01/01/2018 - 28/02/2018),03765780287 - CITEL IMPIANTI S.R.L.(210,00 € > 01/01/2018 - 28/02/2018),04793450281 - 2001 SYSTEM - PROGETTO DATI SAS(28,90 € > 01/01/2018 - 28/02/2018),00056510290 - BOZZA &amp; CERVELLIN SRL(1.348,00 € > 01/01/2018 - 31/12/2018),PSQFNZ56R09L840E - PASQUALIN FIORENZO IMPIANTI ELETTRICI(3.504,00 € > 01/01/2019 - 01/01/2019),00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.(1.052,80 € > 01/01/2018 - 31/12/2018),01729590032 - OTIS SERVIZI S.R.L.(2.428,00 € > 01/01/2018 - 31/12/2018),00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C(715,00 € > 01/01/2019 - 01/01/2019),03349080246 - ALL REPAIR SI ROSSETTO GIANLUCA(110,00 € > 01/01/2019 - 01/01/2019),05503160011 - ARJO HUNTLEIGH SPA(344,00 € > 01/01/2019 - 01/01/2019),03865630242 - LA TENDA S.R.L.(240,00 € > 01/01/2019 - 01/01/2019),01498810280 - GIVAS S.R.L.(139,76 € > 01/01/2019 - 01/01/2019),02511840247 - F.G. DI DAL LAGO MARCO &amp; FERDINANDO S.N.C.(460,00 € > 01/01/2019 - 01/01/2019)";"78,16 € - 28/02/2018;210,00 € - 28/02/2018;28,90 € - 28/02/2018;210,00 € - 31/03/2018;80,00 € - 31/03/2018;245,00 € - 30/04/2018;813,00 € - 17/12/2018;164,00 € - 31/03/2018;1.105,00 € - 31/10/2018;1.757,00 € - 30/11/2018;478,00 € - 17/12/2018;123,00 € - 30/04/2018;804,00 € - 30/06/2018;125,80 € - 31/10/2018;2.350,00 € - 30/04/2018;78,00 € - 17/12/2018;715,00 € - 31/05/2018;110,00 € - 16/08/2018;238,00 € - 30/09/2018;106,00 € - 28/02/2019;240,00 € - 30/09/2018;139,76 € - 30/11/2018;460,00 € - 17/12/2018";"10.658,62 €";"10.658,62 €";"";""
"8";"Hauptinformation";"";"MANUTENZIONE AUTOMEZZI VARI DELL'ENTE ANNO 2018 ";"";"01/01/2018 00:00";"01/01/2025 00:00";"29/04/2022 10:02";"ZED2259E51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED2259E51";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03966860243 - OFFICINA TOSETTO DI VIADARIN MICHELE,03433740242 - BMA DI BONATO MARCO E ALESSANDRO &amp; C. SNC,02202650244 - BISSON AUTO SPA";"03966860243 - OFFICINA TOSETTO DI VIADARIN MICHELE(2.000,00 € > 01/01/2018 - 31/12/2018),03433740242 - BMA DI BONATO MARCO E ALESSANDRO &amp; C. SNC(507,55 € > 01/01/2019 - 01/01/2019),02202650244 - BISSON AUTO SPA(73,60 € > 01/01/2019 - 01/01/2019)";"734,48 € - 28/02/2018;355,48 € - 30/06/2018;152,07 € - 31/10/2018;27,60 € - 30/09/2018;46,00 € - 31/05/2019";"2.581,15 €";"1.315,63 €";"";""
"9";"Hauptinformation";"";"CORSI DI FORMAZIONE ENTE ANNO 2018";"";"02/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z2021AA4ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2021AA4ED";"80008230288 - Opera Pia ""Raggio di Sole""";"02/01/2018";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA CONSULTING S.R.L.,01834580936 - LETIZIA ESPANOLI GROUP SRL,04162450235 - NOMODIDATTICA S.R.L.,02213820208 - PUBLIKA S.R.L.,00988390225 - A.P.S.P. S.LORENZO E S.MARIA DELLA MISERICORDIA,00842830242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI"",04257320285 - C.S.A. CENTRO ST.  AMM.VI ALTA PADOV.NA SAS di B.D,02668500271 - LAVORO IN SICUREZZA SRL Unipersonale,03314660287 - GRUPPO CONSULENTI AZIENDALI ";"02209350228 - CBA CONSULTING S.R.L.(90,00 € > 10/01/2018 - 31/01/2018),01834580936 - LETIZIA ESPANOLI GROUP SRL(4.050,00 € > 31/12/2018 - 31/12/2018),04162450235 - NOMODIDATTICA S.R.L.(172,00 € > 31/12/2018 - 31/12/2018),02213820208 - PUBLIKA S.R.L.(830,00 € > 31/12/2018 - 31/12/2018),00988390225 - A.P.S.P. S.LORENZO E S.MARIA DELLA MISERICORDIA(18,18 € > 31/12/2018 - 31/12/2018),00842830242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""(300,00 € > 31/12/2018 - 31/12/2018),04257320285 - C.S.A. CENTRO ST.  AMM.VI ALTA PADOV.NA SAS di B.D(202,00 € > 31/12/2018 - 31/12/2018),02668500271 - LAVORO IN SICUREZZA SRL Unipersonale(80,00 € > 31/12/2018 - 31/12/2018),03314660287 - GRUPPO CONSULENTI AZIENDALI (5.110,13 € > 31/12/2018 - 31/12/2018)";"90,00 € - 31/03/2018;1.350,00 € - 16/04/2018;450,00 € - 30/04/2018;450,00 € - 31/05/2018;450,00 € - 16/10/2018;450,00 € - 31/10/2018;450,00 € - 30/11/2018;450,00 € - 17/12/2018;172,00 € - 30/04/2018;330,00 € - 30/06/2018;500,00 € - 17/12/2018;18,18 € - 30/06/2018;300,00 € - 31/10/2018;202,00 € - 30/11/2018;80,00 € - 17/12/2018;1.416,16 € - 31/10/2019";"10.852,31 €";"7.158,34 €";"";""
"10";"Hauptinformation";"";"IMPLEMENTAZIONE IMPIANTO DI VIDEOSORVEGLIANZA ED ILLUMINAZIONE ESTERNA DELLA CASA SOGGIORNO DI BARBARANO ";"";"08/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:30";"Z29223A483";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z29223A483";"80008230288 - Opera Pia ""Raggio di Sole""";"08/02/2018";"23-AFFIDAMENTO DIRETTO";"PSQFNZ56R09L840E - PASQUALIN FIORENZO IMPIANTI ELETTRICI";"PSQFNZ56R09L840E - PASQUALIN FIORENZO IMPIANTI ELETTRICI(2.850,00 € > 08/02/2018 - 31/03/2018)";"2.850,00 € - 31/03/2018";"2.850,00 €";"2.850,00 €";"";""
"11";"Hauptinformation";"";"FORNITURA BAVAGLIE NUCLEO AZZURRO E TELI SPUGNA PER RESIDENTI  DELLA CASA SOGGIORNO";"";"19/03/2018 00:00";"01/01/2027 00:00";"01/02/2022 14:52";"Z2B22D13F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B22D13F2";"80008230288 - Opera Pia ""Raggio di Sole""";"19/03/2018";"23-AFFIDAMENTO DIRETTO";"06061040967 - LIVING SERVICE SAS DI MARCHETTI M.&amp; C.,01226800165 - EUROTEX S.R.L.";"06061040967 - LIVING SERVICE SAS DI MARCHETTI M.&amp; C.(665,00 € > 19/03/2018 - 30/04/2018),01226800165 - EUROTEX S.R.L.(211,00 € > 19/03/2018 - 30/04/2018)";"665,00 € - 30/04/2018;211,00 € - 30/04/2018";"876,00 €";"876,00 €";"";""
"12";"Hauptinformation";"";"SERVIZI DI MANUTENZIONE/RIPARAZIONE ATTREZZATURE DI CUCINA E LAVANDERIA 2018 ";"";"17/01/2018 00:00";"01/01/2025 00:00";"29/01/2019 09:29";"Z5721C0021";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5721C0021";"80008230288 - Opera Pia ""Raggio di Sole""";"17/01/2018";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL,DMRLRT59R31L912G - DE MARZI SERVICE di De Marzi Alberto";"01782000242 - POLAZZO GRANDIMPIANTI SRL(5.502,47 € > 17/01/2018 - 31/12/2018),DMRLRT59R31L912G - DE MARZI SERVICE di De Marzi Alberto(260,00 € > 31/12/2018 - 31/12/2018)";"864,78 € - 30/04/2018;477,35 € - 31/05/2018;213,00 € - 30/06/2018;995,60 € - 31/07/2018;579,58 € - 31/10/2018;1.311,12 € - 17/12/2018;1.061,04 € - 31/01/2019;260,00 € - 31/07/2018";"5.762,47 €";"5.762,47 €";"";""
"13";"Hauptinformation";"";"RINNOVO ABBONAMENTO A ""IL SOLE 24 ORE"" ";"";"02/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:06";"Z332203AAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z332203AAB";"80008230288 - Opera Pia ""Raggio di Sole""";"02/02/2018";"23-AFFIDAMENTO DIRETTO";"00777910159 - IL SOLE 24 ORE S.P.A.";"00777910159 - IL SOLE 24 ORE S.P.A.(348,90 € > 02/02/2018 - 31/12/2018)";"348,21 € - 30/04/2018";"348,90 €";"348,21 €";"";""
"14";"Hauptinformation";"";"FORNITURA MOBILIO PER NUOVI UFFICI E ALTRI REPARTI CASA SOGGIORNO DI BARBARANO VICENTINO ";"";"14/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z6A224B108";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A224B108";"80008230288 - Opera Pia ""Raggio di Sole""";"14/02/2018";"23-AFFIDAMENTO DIRETTO";"00216580290 - MOBILFERRO SRL";"00216580290 - MOBILFERRO SRL(1.585,30 € > 14/02/2018 - 31/03/2018)";"1.345,07 € - 30/04/2018;240,23 € - 30/06/2018";"1.585,30 €";"1.585,30 €";"";""
"15";"Hauptinformation";"";"FORNITURA N. 5 SPECCHIERE CON LUCI PER CASA SOGGIORNO";"";"15/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"ZF722544D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF722544D9";"80008230288 - Opera Pia ""Raggio di Sole""";"15/02/2018";"23-AFFIDAMENTO DIRETTO";"04845130659 - MONDO UFFICIO SRL";"04845130659 - MONDO UFFICIO SRL(372,15 € > 15/02/2018 - 31/03/2018)";"372,15 € - 30/04/2018";"372,15 €";"372,15 €";"";""
"16";"Hauptinformation";"";"ACQUISTI DI ATTREZZATURA ED IMPIANTISTICA VARIA 2018";"";"12/03/2018 00:00";"01/01/2025 00:00";"14/03/2023 10:02";"ZCF22B5AD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF22B5AD1";"80008230288 - Opera Pia ""Raggio di Sole""";"12/03/2018";"23-AFFIDAMENTO DIRETTO";"00207250283 - Vecchi Raffaello & C. snc,02897580243 - GREGOLO S.R.L.,PSQFNZ56R09L840E - PASQUALIN FIORENZO IMPIANTI ELETTRICI,03943400246 - TEMA SERVICE DI CORNELIO COLPO,02988510232 - CAPELLI SRL,00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.,03267330243 - UTILYA SRL,03653280242 - IDEACARTA GROUP SRL";"00207250283 - Vecchi Raffaello & C. snc(63,85 € > 12/03/2018 - 31/03/2018),02897580243 - GREGOLO S.R.L.(140,80 € > 12/03/2018 - 31/03/2018),PSQFNZ56R09L840E - PASQUALIN FIORENZO IMPIANTI ELETTRICI(2.840,40 € > 12/03/2018 - 31/03/2018),03943400246 - TEMA SERVICE DI CORNELIO COLPO(314,00 € > 31/12/2018 - 31/12/2018),02988510232 - CAPELLI SRL(400,00 € > 31/12/2018 - 31/12/2018),00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.(89,60 € > 31/12/2018 - 31/12/2018),03267330243 - UTILYA SRL(530,00 € > 31/12/2018 - 31/12/2018),03653280242 - IDEACARTA GROUP SRL(342,41 € > 31/12/2018 - 31/12/2018)";"63,85 € - 30/04/2018;109,60 € - 30/04/2018;31,20 € - 31/07/2018;1.616,40 € - 30/04/2018;1.224,00 € - 31/01/2019;314,00 € - 31/05/2018;400,00 € - 31/05/2018;89,60 € - 30/06/2018;350,00 € - 30/06/2018;180,00 € - 31/07/2018;136,20 € - 31/01/2019;206,21 € - 28/02/2019";"4.721,06 €";"4.721,06 €";"";""
"17";"Hauptinformation";"";"INCARICO PER RINNOVO CPI CASA SOGGIORNO ""A. DE GIOVANNI""  ";"";"25/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:03";"ZC121E2554";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC121E2554";"80008230288 - Opera Pia ""Raggio di Sole""";"25/01/2018";"23-AFFIDAMENTO DIRETTO";"05028840287 - TREVI S.R.L.";"05028840287 - TREVI S.R.L.(1.250,00 € > 25/01/2018 - 31/03/2018)";"1.250,00 € - 30/04/2018";"1.250,00 €";"1.250,00 €";"";""
"18";"Hauptinformation";"";"SERVIZIO MANUTENZIONE CALDAIE LAMBORGHINI CASA SOGGIORNO CON DELEGA ""TERZO RESPONSABILE"" TRIENNIO 2018-2020";"";"02/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:03";"Z832198CB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z832198CB9";"80008230288 - Opera Pia ""Raggio di Sole""";"02/01/2018";"23-AFFIDAMENTO DIRETTO";"02436700237 - CLIMA SERVICE SNC";"02436700237 - CLIMA SERVICE SNC(2.912,06 € > 02/01/2018 - 31/12/2020)";"900,00 € - 30/04/2018;77,20 € - 17/12/2018;883,33 € - 30/04/2019;168,20 € - 16/12/2019;883,33 € - 31/07/2020";"2.912,06 €";"2.912,06 €";"";""
"19";"Hauptinformation";"";"FORNITURA PRESIDI SANITARI VARI PER CASA SOGGIORNO ANNO 2018";"";"20/04/2018 00:00";"01/01/2025 00:00";"08/04/2019 08:37";"Z172347DA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172347DA5";"80008230288 - Opera Pia ""Raggio di Sole""";"20/04/2018";"23-AFFIDAMENTO DIRETTO";"01040690156 - PLASTI FOR MOBIL,05503160011 - ARJO HUNTLEIGH SPA,00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.,01226800165 - EUROTEX S.R.L.,02988510232 - CAPELLI SRL,02424720288 - TERMOLETTO ITALIANA SRL";"01040690156 - PLASTI FOR MOBIL(111,00 € > 20/04/2018 - 30/04/2018),05503160011 - ARJO HUNTLEIGH SPA(1.044,33 € > 31/12/2018 - 31/12/2018),00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.(312,20 € > 31/12/2018 - 31/12/2018),01226800165 - EUROTEX S.R.L.(448,00 € > 31/12/2018 - 31/12/2018),02988510232 - CAPELLI SRL(1.620,00 € > 31/12/2018 - 31/12/2018),02424720288 - TERMOLETTO ITALIANA SRL(1.101,70 € > 31/12/2018 - 31/12/2018)";"111,00 € - 31/05/2018;478,60 € - 31/07/2018;565,73 € - 31/10/2018;249,20 € - 30/09/2018;63,00 € - 17/12/2018;448,00 € - 17/12/2018;1.620,00 € - 31/01/2019;1.101,70 € - 15/03/2019";"4.637,23 €";"4.637,23 €";"";""
"20";"Hauptinformation";"";"ACQUISTO ARREDI DA GIARDINO PER CASA SOGGIORNO";"";"19/04/2018 00:00";"01/01/2027 00:00";"14/11/2023 15:24";"Z2C2345052";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C2345052";"80008230288 - Opera Pia ""Raggio di Sole""";"19/04/2018";"23-AFFIDAMENTO DIRETTO";"02116180304 - EUROBRICO S.P.A.";"02116180304 - EUROBRICO S.P.A.(1.014,36 € > 19/04/2018 - 30/04/2018)";"1.014,36 € - 31/05/2018";"1.014,36 €";"1.014,36 €";"";""
"21";"Hauptinformation";"";"SPESE PER ATTIVITA' RICREATIVA ANNO 2018 ";"";"01/01/2018 00:00";"01/01/2025 00:00";"14/11/2023 15:24";"Z3B2345071";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B2345071";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03736620281 - IL TELAIO S.A.S. DI TOLIN A. &amp; C.,02116180304 - EUROBRICO S.P.A.,GRTPLA75E55G224G - LUMIERE: ILLUMINARSI DI EMOZIONI DI PAOLA DOTTORES";"03736620281 - IL TELAIO S.A.S. DI TOLIN A. &amp; C.(1.745,20 € > 20/04/2018 - 30/05/2018),02116180304 - EUROBRICO S.P.A.(189,78 € > 19/04/2018 - 30/04/2018),GRTPLA75E55G224G - LUMIERE: ILLUMINARSI DI EMOZIONI DI PAOLA DOTTORES(418,00 € > 01/01/2019 - 01/01/2019)";"933,50 € - 31/05/2018;374,00 € - 31/10/2018;437,70 € - 15/01/2019;189,78 € - 31/05/2018;418,00 € - 30/09/2019";"2.352,98 €";"2.352,98 €";"";""
"22";"Hauptinformation";"";"FORNITURA PRODOTTI ANTIDECUBITO PER CASA SOGGIORNO  ";"";"20/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:40";"Z6C2264295";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C2264295";"80008230288 - Opera Pia ""Raggio di Sole""";"20/02/2018";"23-AFFIDAMENTO DIRETTO";"02424720288 - TERMOLETTO ITALIANA SRL";"02424720288 - TERMOLETTO ITALIANA SRL(2.787,20 € > 20/02/2018 - 30/04/2018)";"2.787,20 € - 31/05/2018";"2.787,20 €";"2.787,20 €";"";""
"23";"Hauptinformation";"";"RIFACIMENTO STACCIONATA IN LEGNO MONTATA SU STAFFE PER CASA SOGGIORNO ";"";"22/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"ZA622E1D78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA622E1D78";"80008230288 - Opera Pia ""Raggio di Sole""";"22/03/2018";"23-AFFIDAMENTO DIRETTO";"02447320249 - RECINZIONI CENTER S.A.S. DI ZANNI RUGERO e C.";"02447320249 - RECINZIONI CENTER S.A.S. DI ZANNI RUGERO e C.(3.200,00 € > 22/03/2018 - 31/05/2018)";"3.200,00 € - 31/05/2018";"3.200,00 €";"3.200,00 €";"";""
"24";"Hauptinformation";"";"MANUTENZIONE SEMESTRALE INTEGRATIVA ANTINCENDIO (PORTE + EVACUATORI) 2018 ";"";"22/03/2018 00:00";"01/01/2027 00:00";"28/07/2022 16:11";"ZB922E219C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB922E219C";"80008230288 - Opera Pia ""Raggio di Sole""";"22/03/2018";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C";"00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C(2.435,00 € > 22/03/2018 - 31/12/2018)";"545,00 € - 31/05/2018;1.890,00 € - 30/06/2018";"2.435,00 €";"2.435,00 €";"";""
