﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Contrattazione d'Istituto 2017-2018";"";"05/01/2019 00:00";"01/01/2025 00:00";"05/01/2019 14:55";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3307&download=25799"
"2";"Principale";"";"CONTRATTO INTEGRATIVO";"";"19/02/2019 00:00";"01/01/2025 00:00";"19/02/2019 10:48";"CRITERI GENERALI IMPIEGO RISORSE E MISURA DEI COMPENSI PERSONALE SCUOLA";"https://one33.robyone.net/Document.aspx?sid=50&cid=3307&download=25816"
"3";"Principale";"";"CONTRATTO INTEGRATIVO";"";"19/02/2019 00:00";"01/01/2025 00:00";"19/02/2019 10:51";"PARTE NORMATIVA";"https://one33.robyone.net/Document.aspx?sid=50&cid=3307&download=25817"
"4";"Principale";"";"Contrattazione d'Istituto as 19/20";"";"06/03/2020 00:00";"01/01/2026 00:00";"06/03/2020 12:19";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3307&download=26143"
"5";"Principale";"";"Contratto integrativo di Istituto a.s. 2021/22";"";"16/12/2021 16:23";"01/01/2027 00:00";"16/12/2021 16:26";"Contratto integrativo di Istituto a.s. 2021/22";"https://one33.robyone.net/Document.aspx?sid=50&cid=3307&download=513930"
"6";"Principale";"";" Contratto integrativo di Istituto a.s. 2022/23";"";"25/01/2023 13:06";"01/01/2029 00:00";"24/02/2023 13:08";" Contratto integrativo di Istituto a.s. 2022/23";"https://one33.robyone.net/Document.aspx?sid=50&cid=3307&download=615118"
"7";"Allegato";"6";" Contratto integrativo di Istituto a.s. 2021/22 - PARTE NORMATIVA";"";"25/01/2023 13:07";"01/01/2029 00:00";"24/02/2023 13:08";" Contratto integrativo di Istituto a.s. 2021/22 - PARTE NORMATIVA";"https://one33.robyone.net/Document.aspx?sid=50&cid=3307&download=615119"
"8";"Principale";"";"Contratti integrativi";"";"20/09/2023 19:35";"01/01/2029 00:00";"20/09/2023 19:36";"Cliccando sul link sottostante sarà possibile, compilando i campi segnalati, visionare i contratti integrativi trasmessi con la procedura unificata all’Aran ed al Cnel.";"https://www.contrattintegrativipa.it/ci/"
"9";"Principale";"";"CONTRATTAZIONE INTEGRATIVA A.S. 2020/2021";"";"22/09/2023 13:10";"01/01/2029 00:00";"22/09/2023 13:11";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3307&download=659231"
"10";"Principale";"";"Contrattazione normativa 2022 2025";"";"22/09/2023 13:12";"01/01/2029 00:00";"22/09/2023 13:12";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3307&download=659233"
"11";"Principale";"";"Contratto integrativo di Istituto a.s. 2023/24";"";"30/01/2024 11:42";"01/01/2030 00:00";"30/01/2024 11:43";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3307&download=695710"
