﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"A19 DEL. 14 Autorizzazione al Presidente della Delegazione Trattante di parte pubblica per sottoscrizione CCDI triennio 2016.18";"";"26/05/2023 11:36";"01/01/2029 00:00";"26/05/2023 11:45";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3346&download=631578"
"2";"Allegato";"1";"Incarichi di responsabilità";"";"26/05/2023 11:44";"01/01/2029 00:00";"26/05/2023 11:45";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3346&download=631581"
"3";"Principale";"";"C.C.D.I. PARTE NORMATIVA 2019.21";"";"26/05/2023 11:43";"01/01/2029 00:00";"26/05/2023 11:43";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3346&download=631579"
"4";"Principale";"";"A 22 DEL 12 CONTRATTO COLLETTIVO NAZIONALE di LAVORO RELATIVO al PERSONALE";"";"26/05/2023 11:45";"01/01/2029 00:00";"26/05/2023 11:48";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3346&download=631582"
"5";"Allegato";"4";"A 22 DEL 12 CONTRATTO COLLETTIVO NAZIONALE di LAVORO RELATIVO al PERSONALE";"";"26/05/2023 11:46";"01/01/2029 00:00";"26/05/2023 11:47";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3346&download=631584"
"6";"Allegato";"4";"12-22 Allegato CCNL Comparto Funzioni Locali 2019-2021 - 16.11.2022";"";"26/05/2023 11:47";"01/01/2029 00:00";"26/05/2023 11:48";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3346&download=631588"
"7";"Principale";"";"A 23 DEL 03 COSTITUZIONE DELEGAZIONE TRATTANTE di PARTE DATORIALE. ART.08 COMMA 02 del C.C.N.L. PERSONALE del COMPARTO FUNZIONI LOCALI TRIENNIO 2019.21.";"";"26/05/2023 11:53";"01/01/2029 00:00";"26/05/2023 11:54";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3346&download=631601"
"8";"Principale";"";"A 23 DEL 10 DIRETTIVE ed INDIRIZZI alla DIREZIONE per il CONFRONTO in SEDE di DELEGAZIONE TRATTANTE INERENTI la DEFINIZIONE del CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO 2019.21 PARTE ECONOMICA 2023.";"";"26/05/2023 11:54";"01/01/2029 00:00";"26/05/2023 11:59";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3346&download=631602"
"9";"Allegato";"8";"10-23 Allegato C.C.D.I. 2019.21";"";"26/05/2023 11:58";"01/01/2029 00:00";"26/05/2023 11:59";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3346&download=631603"
"10";"Principale";"";"A 23 DEL 09 RIDEFINIZIONE dei PROFILI PROFESSIONALI in ATTUAZIONE del C.C.N.L. PERSONALE del COMPARTO FUNZIONI LOCALI SOTTOSCRITTO in DATA 16.11.2022.";"";"26/05/2023 11:59";"01/01/2029 00:00";"26/05/2023 12:00";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3346&download=631606"
"11";"Principale";"";"23 DET 103 VERBALE della DELEGAZIONE TRATTANTE 06.06.2023. PRESA d’ATTO";"";"23/06/2023 10:36";"01/01/2029 00:00";"23/06/2023 10:37";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3346&download=638549"
"12";"Allegato";"11";"103-23 Allegato Verbale Delegazione Trattante n.01 del 06.06.2023";"";"23/06/2023 10:37";"01/01/2029 00:00";"23/06/2023 10:37";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3346&download=638550"
"13";"Principale";"";"23 DET 114 VERBALE della DELEGAZIONE TRATTANTE 27.06.2023. PRESA d’ATTO.";"";"10/07/2023 09:42";"01/01/2029 00:00";"10/07/2023 09:42";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3346&download=646046"
"14";"Allegato";"13";"114-23 Allegato Verbale 02 del 27.06.2023";"";"10/07/2023 09:42";"01/01/2029 00:00";"10/07/2023 09:42";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3346&download=646047"
"15";"Principale";"";"23 DET 188 VERBALE della DELEGAZIONE TRATTANTE 04.12.2023. PRESA d’ATTO.";"";"19/12/2023 09:57";"01/01/2029 00:00";"19/12/2023 09:57";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3346&download=686245"
"16";"Principale";"";"188-23 Allegato Verbale Delegazione Trattante n.03 del 04.12.2023";"";"19/12/2023 09:57";"01/01/2029 00:00";"19/12/2023 09:57";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3346&download=686246"
"17";"Principale";"";"A 23 DEL 21 AUTORIZZAZIONE al PRESIDENTE della DELEGAZIONE TRATTANTE di PARTE PUBBLICA per la SOTTOSCRIZIONE DEFINITIVA del CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO del PERSONALE DIP.";"";"27/12/2023 10:10";"01/01/2029 00:00";"27/12/2023 10:10";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3346&download=687830"
"18";"Allegato";"17";"21-23 Allegato Contratto Collettivo Decentrato Integrativo del personale dipendente parte normativa 2023.25 e parte economica 2023";"";"27/12/2023 10:10";"01/01/2029 00:00";"27/12/2023 10:10";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3346&download=687831"
