﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"Avviso interno per selezione dei componenti del Gruppo di Progetto Piano “Scuola 4.0” di cui alla Missione 4 – Istruzione e Ricerca – Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università – Investimento 3.2 “Scuola 4.0 – Azione 1";"";"07/03/2023 13:02";"01/01/2030 00:00";"08/04/2024 14:03";"Avviso interno per selezione dei componenti del Gruppo di Progetto Piano “Scuola 4.0” di cui alla Missione 4 – Istruzione e Ricerca – Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università – Investimento 3.2 “Scuola 4.0 – Azione 1";"18/04/2023";"05/05/2023";"26/04/2023";"24";"9.628,54 €";""
"2";"Allegato";"1";"Avviso interno DOCENTI per selezione dei componenti del Gruppo di Progetto Piano “Scuola 4.0” di cui alla Missione 4 – Istruzione e Ricerca – Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università – Investimento 3.2 “Scuola 4.0 – Azione 1";"Criteri di valutazione";"18/04/2023 12:55";"01/01/2029 00:00";"08/04/2024 13:17";"Avviso interno DOCENTI per selezione dei componenti del Gruppo di Progetto Piano “Scuola 4.0” di cui alla Missione 4 – Istruzione e Ricerca – Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università – Investimento 3.2 “Scuola 4.0 – Azione 1";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=91&download=711258"
"3";"Allegato";"2";"Decreto del D.S. affidamento incarichi PNRR Scuola 4.0 Azione 1 Classroom";"Criteri di valutazione";"20/12/2023 13:15";"01/01/2029 00:00";"08/04/2024 13:17";"Decreto del D.S. affidamento incarichi PNRR Scuola 4.0 Azione 1 Classroom";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=91&download=711280"
"4";"Allegato";"1";"Avviso interno ATA per selezione dei componenti del Gruppo di Progetto Piano “Scuola 4.0” di cui alla Missione 4 – Istruzione e Ricerca – Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università – Investimento 3.2 “Scuola 4.0 – Azione 1";"Criteri di valutazione";"18/04/2023 12:56";"01/01/2030 00:00";"08/04/2024 14:00";"Avviso interno ATA per selezione dei componenti del Gruppo di Progetto Piano “Scuola 4.0” di cui alla Missione 4 – Istruzione e Ricerca – Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università – Investimento 3.2 “Scuola 4.0 – Azione 1";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=91&download=711260"
"5";"Allegato";"4";"Avviso interno ATA per selezione dei componenti del Gruppo di Progetto Piano “Scuola 4.0” di cui alla Missione 4 – Istruzione e Ricerca – Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università – Investimento 3.2 “Scuola 4.0 – Azione 1";"Criteri di valutazione";"09/05/2023 13:59";"01/01/2029 00:00";"08/04/2024 14:00";"Affidamento incarichi D.S. ATA per componenti del Gruppo di Progetto Piano “Scuola 4.0” di cui alla Missione 4 – Istruzione e Ricerca – Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università – Investimento 3.2 “Scuola 4.0 – Azione 1";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=91&download=711313"
"6";"Allegato";"1";"Avviso interno DSGA per selezione dei componenti del Gruppo di Progetto Piano “Scuola 4.0” di cui alla Missione 4 – Istruzione e Ricerca – Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università – Investimento 3.2 “Scuola 4.0 – Azione 1";"Criteri di valutazione";"18/04/2023 12:59";"01/01/2029 00:00";"08/04/2024 14:03";"Avviso interno DSGA per selezione dei componenti del Gruppo di Progetto Piano “Scuola 4.0” di cui alla Missione 4 – Istruzione e Ricerca – Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università – Investimento 3.2 “Scuola 4.0 – Azione 1";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=91&download=711263"
"7";"Allegato";"6";"Avviso interno DSGA per selezione dei componenti del Gruppo di Progetto Piano “Scuola 4.0” di cui alla Missione 4 – Istruzione e Ricerca – Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università – Investimento 3.2 “Scuola 4.0 – Azione 1";"";"09/05/2023 14:00";"01/01/2029 00:00";"08/04/2024 14:03";"Affidamento incarico DSGA componenti del Gruppo di Progetto Piano “Scuola 4.0” di cui alla Missione 4 – Istruzione e Ricerca – Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università – Investimento 3.2 “Scuola 4.0 – Azione 1";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=91&download=711314"
"8";"Principale";"";"Avviso interno per selezione dei componenti del Gruppo di Progetto Piano “Scuola 4.0” di cui alla Missione 4 – Istruzione e Ricerca – Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università – Investimento 3.2 “Scuola 4.0 – Azione 2";"";"18/04/2023 13:37";"01/01/2029 00:00";"08/04/2024 13:58";"Avviso interno per selezione dei componenti del Gruppo di Progetto Piano “Scuola 4.0” di cui alla Missione 4 – Istruzione e Ricerca – Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università – Investimento 3.2 “Scuola 4.0 – Azione 2";"18/04/2023";"05/05/2023";"26/04/2023";"23";"7.306,55 €";""
"9";"Allegato";"8";"Avviso interno per disponibilità DSGA - nell’ambito del progetto - PNRR – Missione 4: Istruzione e ricerca – Componente 1 – Investimento 3.2: Scuola 4.0 – Azione 2 – Next generation LABS – Ambienti di apprendimento innovativi.";"Criteri di valutazione";"18/04/2023 13:37";"01/01/2029 00:00";"08/04/2024 13:43";"Avviso interno per disponibilità DSGA - nell’ambito del progetto - PNRR – Missione 4: Istruzione e ricerca – Componente 1 – Investimento 3.2: Scuola 4.0 – Azione 2 – Next generation LABS – Ambienti di apprendimento innovativi.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=91&download=711300"
"10";"Allegato";"9";"Avviso interno per disponibilità DSGA - nell’ambito del progetto - PNRR – Missione 4: Istruzione e ricerca – Componente 1 – Investimento 3.2: Scuola 4.0 – Azione 2 – Next generation LABS – Ambienti di apprendimento innovativi.";"Criteri di valutazione";"26/04/2023 13:42";"01/01/2029 00:00";"08/04/2024 13:43";"Affidamento incarico DSGA - nell’ambito del progetto - PNRR – Missione 4: Istruzione e ricerca – Componente 1 – Investimento 3.2: Scuola 4.0 – Azione 2 – Next generation LABS – Ambienti di apprendimento innovativi.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=91&download=711301"
"11";"Allegato";"8";"Avviso interno DOCENTI per selezione dei componenti del Gruppo di Progetto Piano “Scuola 4.0” di cui alla Missione 4 – Istruzione e Ricerca – Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università – Investimento 3.2 “Scuola 4.0 – Azione 2";"Criteri di valutazione";"18/04/2023 13:44";"01/01/2029 00:00";"08/04/2024 13:58";"Affidamento incarichi  D.S. a DOCENTI componenti del Gruppo di Progetto Piano “Scuola 4.0” di cui alla Missione 4 – Istruzione e Ricerca – Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università – Investimento 3.2 “Scuola 4.0 – Azione 2";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=91&download=711303"
"12";"Allegato";"11";"Avviso interno DCENTI per selezione dei componenti del Gruppo di Progetto Piano “Scuola 4.0” di cui alla Missione 4 – Istruzione e Ricerca – Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università – Investimento 3.2 “Scuola 4.0 – Azione 2";"Criteri di valutazione";"18/04/2023 13:55";"01/01/2029 00:00";"08/04/2024 13:56";"Conferimento incarico D.S. DCENTI per componenti del Gruppo di Progetto Piano “Scuola 4.0” di cui alla Missione 4 – Istruzione e Ricerca – Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università – Investimento 3.2 “Scuola 4.0 – Azione 2";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=91&download=711312"
"13";"Allegato";"8";"Avviso interno ATA per selezione dei componenti del Gruppo di Progetto Piano “Scuola 4.0” di cui alla Missione 4 – Istruzione e Ricerca – Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università – Investimento 3.2 “Scuola 4.0 – Azione 2";"Criteri di valutazione";"18/04/2023 13:52";"01/01/2029 00:00";"08/04/2024 13:53";"Affidamento incarico ATA componenti del Gruppo di Progetto Piano “Scuola 4.0” di cui alla Missione 4 – Istruzione e Ricerca – Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università – Investimento 3.2 “Scuola 4.0 – Azione 2";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=91&download=711304"
"14";"Allegato";"13";"Avviso interno ATA per selezione dei componenti del Gruppo di Progetto Piano “Scuola 4.0” di cui alla Missione 4 – Istruzione e Ricerca – Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università – Investimento 3.2 “Scuola 4.0 – Azione 2";"Criteri di valutazione";"18/04/2023 13:52";"01/01/2029 00:00";"08/04/2024 13:53";"Affidamento incarichi ATA per  Gruppo di Progetto Piano “Scuola 4.0” di cui alla Missione 4 – Istruzione e Ricerca – Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università – Investimento 3.2 “Scuola 4.0 – Azione 2";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=91&download=711311"
"15";"Principale";"";"BANDO INTERNO PER L’INDIVIDUAZIONE DI N° 1 ANIMATORE DIGITALE TRIENNIO 2023/2024 – 2024/2025 – 2025/2026";"";"20/12/2023 13:34";"01/01/2029 00:00";"08/04/2024 13:35";"BANDO INTERNO PER L’INDIVIDUAZIONE DI N° 1 ANIMATORE DIGITALE TRIENNIO 2023/2024 – 2024/2025 – 2025/2026";"07/03/2023";"31/03/2023";"26/03/2023";"1";"2.000,00 €";""
"16";"Allegato";"15";"BANDO INTERNO PER L’INDIVIDUAZIONE DI N° 1 ANIMATORE DIGITALE TRIENNIO 2023/2024 – 2024/2025 – 2025/2026";"Criteri di valutazione";"20/12/2023 13:34";"01/01/2029 00:00";"08/04/2024 13:35";"Affidamento incarico DI N° 1 ANIMATORE DIGITALE TRIENNIO 2023/2024 – 2024/2025 – 2025/2026";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=91&download=711296"
"17";"Principale";"";"AVVISO UNICO PER LA SELEZIONE DI UNA FIGURA DI DOCENTE ESPERTO e DI UNA FIGURA DI TUTOR D’AULA da impiegare nel progetto del PNRR Azioni di coinvolgimento degli Animatori Digitali nell’ambito della linea di investimento 2.1 ";"";"07/02/2024 14:04";"01/01/2030 00:00";"08/04/2024 14:34";"AVVISO UNICO PER LA SELEZIONE DI UNA FIGURA DI DOCENTE ESPERTO e DI UNA FIGURA DI TUTOR D’AULA da impiegare nel progetto del PNRR Azioni di coinvolgimento degli Animatori Digitali nell’ambito della linea di investimento 2.1 ";"07/02/2024";"22/02/2024";"14/02/2023";"2";"534,66 €";""
"18";"Allegato";"17";"AVVISO UNICO PER LA SELEZIONE DI UNA FIGURA DI DOCENTE ESPERTO e DI UNA FIGURA DI TUTOR D’AULA da impiegare nel progetto del PNRR Azioni di coinvolgimento degli Animatori Digitali nell’ambito della linea di investimento 2.1";"Criteri di valutazione";"07/02/2024 14:09";"01/01/2030 00:00";"08/04/2024 14:16";"AVVISO UNICO PER LA SELEZIONE DI UNA FIGURA DI DOCENTE ESPERTO e DI UNA FIGURA DI TUTOR D’AULA da impiegare nel progetto del PNRR Azioni di coinvolgimento degli Animatori Digitali nell’ambito della linea di investimento 2.1";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=91&download=711316"
"19";"Allegato";"18";"AVVISO UNICO PER LA SELEZIONE DI UNA FIGURA DI DOCENTE ESPERTO e DI UNA FIGURA DI TUTOR D’AULA da impiegare nel progetto del PNRR Azioni di coinvolgimento degli Animatori Digitali nell’ambito della linea di investimento 2.1";"Criteri di valutazione";"22/02/2024 14:10";"01/01/2030 00:00";"08/04/2024 14:15";"Affidamento incarico DI UNA FIGURA DI DOCENTE ESPERTO da impiegare nel progetto del PNRR Azioni di coinvolgimento degli Animatori Digitali nell’ambito della linea di investimento 2.1";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=91&download=711317"
"20";"Allegato";"18";"AVVISO UNICO PER LA SELEZIONE DI UNA FIGURA DI DOCENTE ESPERTO e DI UNA FIGURA DI TUTOR D’AULA da impiegare nel progetto del PNRR Azioni di coinvolgimento degli Animatori Digitali nell’ambito della linea di investimento 2.1";"Criteri di valutazione";"22/02/2024 14:11";"01/01/2030 00:00";"08/04/2024 14:12";"Affidamento incarico  FIGURA DI TUTOR D’AULA da impiegare nel progetto del PNRR Azioni di coinvolgimento degli Animatori Digitali nell’ambito della linea di investimento 2.1";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=91&download=711318"
"21";"Allegato";"18";"AVVISO UNICO PER LA SELEZIONE DI UNA FIGURA DI DOCENTE ESPERTO e DI UNA FIGURA DI TUTOR D’AULA da impiegare nel progetto del PNRR Azioni di coinvolgimento degli Animatori Digitali nell’ambito della linea di investimento 2.1";"Criteri di valutazione";"22/02/2024 14:14";"01/01/2030 00:00";"08/04/2024 14:15";"Lettera di incarico DI DOCENTE ESPERTO da impiegare nel progetto del PNRR Azioni di coinvolgimento degli Animatori Digitali nell’ambito della linea di investimento 2.1";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=91&download=711319"
"22";"Allegato";"18";"AVVISO UNICO PER LA SELEZIONE DI UNA FIGURA DI DOCENTE ESPERTO e DI UNA FIGURA DI TUTOR D’AULA da impiegare nel progetto del PNRR Azioni di coinvolgimento degli Animatori Digitali nell’ambito della linea di investimento 2.1";"Criteri di valutazione";"22/02/2024 14:16";"01/01/2030 00:00";"08/04/2024 14:16";"Lettera di incarico  di UNA FIGURA DI TUTOR D’AULA da impiegare nel progetto del PNRR Azioni di coinvolgimento degli Animatori Digitali nell’ambito della linea di investimento 2.1";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=91&download=711320"
"23";"Allegato";"17";"AVVISO UNICO PER LA SELEZIONE DI UNA FIGURA DI DOCENTE ESPERTO e DI UNA FIGURA DI TUTOR D’AULA da impiegare nel progetto del PNRR Azioni di coinvolgimento degli Animatori Digitali nell’ambito della linea di investimento 2.1";"Criteri di valutazione";"08/04/2024 14:27";"01/01/2030 00:00";"08/04/2024 14:34";"Accordo di concessione DI UNA FIGURA DI DOCENTE ESPERTO e DI UNA FIGURA DI TUTOR D’AULA da impiegare nel progetto del PNRR Azioni di coinvolgimento degli Animatori Digitali nell’ambito della linea di investimento 2.1";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=91&download=711329"
"24";"Allegato";"23";"AVVISO UNICO PER LA SELEZIONE DI UNA FIGURA DI DOCENTE ESPERTO e DI UNA FIGURA DI TUTOR D’AULA da impiegare nel progetto del PNRR Azioni di coinvolgimento degli Animatori Digitali nell’ambito della linea di investimento 2.1";"Criteri di valutazione";"08/04/2024 14:33";"01/01/2030 00:00";"08/04/2024 14:34";"Accordo di concessione del PNRR Azioni di coinvolgimento degli Animatori Digitali nell’ambito della linea di investimento 2.1";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=91&download=711330"
"25";"Principale";"";"AVVISO PUBBLICO di selezione per formatori esperti, mentor e tutor per percorsi di formazione per studenti/esse dell’IIS “G.G. TRISSINO” di Valdagno (VI) finalizzati a sviluppare le competenze STEM, digitali e di innovazione e le competenze linguistiche (Linea di Intervento A). Linea di investimento 3.1 “Nuove competenze e nuovi linguaggi”";"";"29/02/2024 14:25";"01/01/2030 00:00";"12/04/2024 14:30";"AVVISO PUBBLICO di selezione per formatori esperti, mentor e tutor per percorsi di formazione per studenti/esse dell’IIS “G.G. TRISSINO” di Valdagno (VI) finalizzati a sviluppare le competenze STEM, digitali e di innovazione e le competenze linguistiche (Linea di Intervento A). Linea di investimento 3.1 “Nuove competenze e nuovi linguaggi”";"05/04/2024";"31/05/2024";"23/04/2024";"33";"2.202,00 €";""
"26";"Allegato";"25";"AVVISO PUBBLICO di selezione per formatori esperti, mentor e tutor per percorsi di formazione per studenti/esse dell’IIS “G.G. TRISSINO” di Valdagno (VI) finalizzati a sviluppare le competenze STEM, digitali e di innovazione e le competenze linguistiche (Linea di Intervento A). Linea di investimento 3.1 “Nuove competenze e nuovi linguaggi”";"Criteri di valutazione";"29/02/2024 14:25";"01/01/2030 00:00";"08/04/2024 14:27";"Accordo di concessione formatori esperti, mentor e tutor per percorsi di formazione per studenti/esse dell’IIS “G.G. TRISSINO” di Valdagno (VI) finalizzati a sviluppare le competenze STEM, digitali e di innovazione e le competenze linguistiche (Linea di Intervento A). Linea di investimento 3.1 “Nuove competenze e nuovi linguaggi”";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=91&download=711323"
"27";"Allegato";"25";"AVVISO PUBBLICO di selezione per formatori esperti, mentor e tutor per percorsi di formazione per studenti/esse dell’IIS “G.G. TRISSINO” di Valdagno (VI) finalizzati a sviluppare le competenze STEM, digitali e di innovazione e le competenze linguistiche (Linea di Intervento A). Linea di investimento 3.1 “Nuove competenze e nuovi linguaggi”";"Criteri di valutazione";"08/04/2024 14:18";"01/01/2030 00:00";"12/04/2024 14:29";"Allegato 1 - Istanza partecipazione AVVISO PUBBLICO di selezione per formatori esperti, mentor e tutor per percorsi di formazione per studenti/esse dell’IIS “G.G. TRISSINO” di Valdagno (VI) finalizzati a sviluppare le competenze STEM, digitali e di innovazione e le competenze linguistiche (Linea di Intervento A). Linea di investimento 3.1 “Nuove competenze e nuovi linguaggi”";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=91&download=712437"
"28";"Allegato";"25";"AVVISO PUBBLICO di selezione per formatori esperti, mentor e tutor per percorsi di formazione per studenti/esse dell’IIS “G.G. TRISSINO” di Valdagno (VI) finalizzati a sviluppare le competenze STEM, digitali e di innovazione e le competenze linguistiche (Linea di Intervento A). Linea di investimento 3.1 “Nuove competenze e nuovi linguaggi”";"Criteri di valutazione";"08/04/2024 14:19";"01/01/2030 00:00";"12/04/2024 14:29";"Curriculum Vitae per AVVISO PUBBLICO di selezione per formatori esperti, mentor e tutor per percorsi di formazione per studenti/esse dell’IIS “G.G. TRISSINO” di Valdagno (VI) finalizzati a sviluppare le competenze STEM, digitali e di innovazione e le competenze linguistiche (Linea di Intervento A). Linea di investimento 3.1 “Nuove competenze e nuovi linguaggi”";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=91&download=712439"
"29";"Allegato";"25";" AVVISO PUBBLICO di selezione per formatori esperti, mentor e tutor per percorsi di formazione per studenti/esse dell’IIS “G.G. TRISSINO” di Valdagno (VI) finalizzati a sviluppare le competenze STEM, digitali e di innovazione e le competenze linguistiche (Linea di Intervento A). Linea di investimento 3.1 “Nuove competenze e nuovi linguaggi”";"Criteri di valutazione";"08/04/2024 14:28";"01/01/2030 00:00";"12/04/2024 14:29";" AVVISO PUBBLICO di selezione per formatori esperti, mentor e tutor per percorsi di formazione per studenti/esse dell’IIS “G.G. TRISSINO” di Valdagno (VI) finalizzati a sviluppare le competenze STEM, digitali e di innovazione e le competenze linguistiche (Linea di Intervento A). Linea di investimento 3.1 “Nuove competenze e nuovi linguaggi”";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=91&download=712442"
"30";"Principale";"";"AVVISO PUBBLICO di selezione per formatori esperti per percorsi formativi di lingua e metodologia per i docenti dell’IIS “G.G. TRISSINO” di Valdagno (VI) (Linea di Intervento B). Linea di investimento 3.1";"";"12/04/2024 13:44";"01/01/2030 00:00";"12/04/2024 14:32";"AVVISO PUBBLICO di selezione per formatori esperti per percorsi formativi di lingua e metodologia per i docenti dell’IIS “G.G. TRISSINO” di Valdagno (VI) (Linea di Intervento B). Linea di investimento 3.1";"12/04/2024";"30/06/2024";"26/04/2024";"4";"1.000,00 €";""
"31";"Allegato";"30";"VVISO PUBBLICO di selezione per formatori esperti per percorsi formativi di lingua e metodologia per i docenti dell’IIS “G.G. TRISSINO” di Valdagno (VI) (Linea di Intervento B). Linea di investimento 3.1";"Criteri di valutazione";"12/04/2024 13:47";"01/01/2030 00:00";"12/04/2024 13:48";"Avvio procedura di selezione per formatori esperti per percorsi formativi di lingua e metodologia per i docenti dell’IIS “G.G. TRISSINO” di Valdagno (VI) (Linea di Intervento B). Linea di investimento 3.1";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=91&download=712413"
"32";"Allegato";"30";"AVVISO PUBBLICO di selezione per formatori esperti per percorsi formativi di lingua e metodologia per i docenti dell’IIS “G.G. TRISSINO” di Valdagno (VI) (Linea di Intervento B). Linea di investimento 3.1";"Criteri di valutazione";"12/04/2024 13:48";"01/01/2030 00:00";"12/04/2024 13:50";"DICHIARAZIONE DI INESISTENZA DEL R.U.P.  DI CAUSE DI INCOMPATIBILITA’, DI CONFLITTO DI INTERESSI E DI ASTENSIONE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=91&download=712415"
"33";"Allegato";"30";"AVVISO PUBBLICO di selezione per formatori esperti per percorsi formativi di lingua e metodologia per i docenti dell’IIS “G.G. TRISSINO” di Valdagno (VI) (Linea di Intervento B). Linea di investimento 3.1";"Criteri di valutazione";"12/04/2024 14:15";"01/01/2030 00:00";"12/04/2024 14:16";"Allegato 1 - Istanza di partecipazione AVVISO PUBBLICO di selezione per formatori esperti per percorsi formativi di lingua e metodologia per i docenti dell’IIS “G.G. TRISSINO” di Valdagno (VI) (Linea di Intervento B). Linea di investimento 3.1";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=91&download=712432"
"34";"Allegato";"30";"AVVISO PUBBLICO di selezione per formatori esperti per percorsi formativi di lingua e metodologia per i docenti dell’IIS “G.G. TRISSINO” di Valdagno (VI) (Linea di Intervento B). Linea di investimento 3.1";"Criteri di valutazione";"12/04/2024 14:16";"01/01/2030 00:00";"12/04/2024 14:17";"Curriculum Vitae per AVVISO PUBBLICO di selezione per formatori esperti per percorsi formativi di lingua e metodologia per i docenti dell’IIS “G.G. TRISSINO” di Valdagno (VI) (Linea di Intervento B). Linea di investimento 3.1";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=91&download=712434"
"35";"Allegato";"30";" AVVISO PUBBLICO di selezione per formatori esperti per percorsi formativi di lingua e metodologia per i docenti dell’IIS “G.G. TRISSINO” di Valdagno (VI) (Linea di Intervento B). Linea di investimento 3.1";"Criteri di valutazione";"12/04/2024 14:31";"01/01/2030 00:00";"12/04/2024 14:31";" AVVISO PUBBLICO di selezione per formatori esperti per percorsi formativi di lingua e metodologia per i docenti dell’IIS “G.G. TRISSINO” di Valdagno (VI) (Linea di Intervento B). Linea di investimento 3.1";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=91&download=712444"
