﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività"
"1";"Principale";"";"RIGHETTI MARCO";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 12:49";"Attività lavorativa presso ditta privata";"08/01/2019";"31/12/2020";"10.000,00 €"
"2";"Principale";"";"BATTISTELLA MARCO";"";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 11:37";"Attività lavorativa presso altra IPAB";"14/01/2019";"30/06/2019";"2.000,00 €"
"3";"Principale";"";"BATTISTELLA MARCO";"";"27/02/2019 00:00";"01/01/2025 00:00";"27/02/2019 16:27";"Attività lavorativa presso altra IPAB";"27/02/2019";"31/12/2020";"4.800,00 €"
"4";"Principale";"";"ZOPPI MAURO";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 15:27";"Partecipazione al coordinamento del tavolo tecnico per predisposizione documentazione";"05/04/2019";"19/04/2019";"200,00 €"
"5";"Principale";"";"ZOPPI MAURO";"";"17/05/2019 00:00";"01/01/2025 00:00";"17/05/2019 13:39";"Componente commissione esaminatrice concorso pubblico";"18/05/2019";"31/07/2019";"300,00 €"
"6";"Principale";"";"ZOPPI MAURO";"";"06/06/2019 00:00";"01/01/2025 00:00";"06/06/2019 10:33";"Componente commissione esaminatrice concorso pubblico";"06/06/2019";"31/08/2019";"200,00 €"
"7";"Principale";"";"SARTORI MARILENA";"";"06/06/2019 00:00";"01/01/2025 00:00";"06/06/2019 10:32";"Componente Commissione esaminatrice concorso pubblico";"06/06/2019";"31/08/2019";"200,00 €"
"8";"Principale";"";"ZOPPI MAURO";"";"09/08/2019 00:00";"01/01/2025 00:00";"09/08/2019 11:39";"Attività lavorativa presso altra I.P.A.B.";"09/08/2019";"30/06/2020";"1.000,00 €"
"9";"Principale";"";"TONOLLI CHIARA";"";"21/11/2019 00:00";"01/01/2025 00:00";"21/11/2019 13:33";"Attività lavorativa presso altra I.P.A.B.";"21/11/2019";"30/06/2019";"1.200,00 €"
"10";"Principale";"";"ZOPPI MAURO";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 12:54";"Componente nucleo di valutazione";"31/01/2020";"31/12/2022";"3.000,00 €"
"11";"Principale";"";"ZOPPI MAURO";"";"06/03/2020 00:00";"01/01/2026 00:00";"06/03/2020 10:41";"Presidente commissione concorso";"06/03/2020";"31/05/2020";"300,00 €"
"12";"Principale";"";"ZOPPI MAURO";"";"11/05/2020 00:00";"01/01/2026 00:00";"11/05/2020 16:08";"Componente nucleo di valutazione";"11/05/2020";"31/12/2022";"3.000,00 €"
"13";"Principale";"";"SARTORI MARILENA";"";"16/09/2020 00:00";"01/01/2026 00:00";"16/09/2020 14:37";"Componente commissione esaminatrice concorso pubblico";"16/09/2020";"31/12/2020";"200,00 €"
"14";"Principale";"";"CUNEGATO PAOLA";"";"16/09/2020 00:00";"01/01/2026 00:00";"16/09/2020 14:38";"Componente commissione esaminatrice concorso pubblico";"16/09/2020";"31/12/2020";"200,00 €"
"15";"Principale";"";"ZOPPI MAURO";"";"14/12/2020 00:00";"01/01/2026 00:00";"14/12/2020 12:09";"Consulenza presso altro Ente";"01/12/2020";"31/12/2020";"1.500,00 €"
"16";"Principale";"";"RIGHETTI MARCO";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 16:03";"Attività lavorativa presso ditta privata";"01/01/2021";"31/12/2022";"20.000,00 €"
"17";"Principale";"";"MAIMERI DAMIANO";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 16:04";"Servizio di Operatore socio sanitario per sopperire a carenza di personale in altre strutture";"01/01/2021";"31/01/2021";"500,00 €"
"18";"Principale";"";"RIGHETTI MARCO";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 12:49";"Consulenza per effettuazione gare ed acquisti";"26/01/2021";"31/12/2021";"5.000,00 €"
"19";"Principale";"";"ZOPPI MAURO";"";"20/05/2021 00:00";"01/01/2027 00:00";"20/05/2021 10:37";"Componente Nucleo di Valutazione";"20/05/2021";"19/05/2023";"3.000,00 €"
"20";"Principale";"";"RIGHETTI MARCO";"";"14/09/2021 10:14";"01/01/2027 00:00";"14/09/2021 10:14";"Commissario di gara";"14/09/2021";"30/09/2021";"300,00 €"
"21";"Principale";"";"SARTORI MARILENA";"";"22/09/2021 11:20";"01/01/2027 00:00";"19/11/2021 11:54";"Componente commissione esaminatrice";"22/09/2021";"31/10/2021";"300,00 €"
"22";"Principale";"";"SARTORI MARILENA";"";"19/11/2021 11:53";"01/01/2027 00:00";"19/11/2021 11:53";"Componente commissione esaminatrice";"19/11/2021";"24/11/2021";"0,00 €"
"23";"Principale";"";"ZOPPI MAURO";"";"20/05/2022 11:37";"01/01/2028 00:00";"20/05/2022 11:47";"Componente nucleo di valutazione";"18/05/2022";"17/05/2025";"3.000,00 €"
"24";"Principale";"";"ZOCCATELLI EROS";"";"21/07/2022 09:44";"01/01/2028 00:00";"13/12/2022 13:51";"Fisioterapista";"16/07/2022";"03/11/2022";"0,00 €"
"25";"Principale";"";"RIGHETTI MARCO";"";"07/11/2022 12:25";"01/01/2028 00:00";"07/11/2022 12:28";"Commissario tecnico";"17/11/2022";"17/11/2022";"200,00 €"
"26";"Principale";"";"FRANCHI ANDREA";"";"01/02/2023 13:12";"01/01/2029 00:00";"01/02/2023 13:15";"Commissario di selezione per procedura interna referenti OSS";"10/02/2023";"10/02/2023";"0,00 €"
"27";"Principale";"";"RIGHETTI MARCO";"";"13/03/2023 09:08";"01/01/2029 00:00";"13/03/2023 09:11";"Attività extralavorativa di circa 6 ore settimanali";"13/03/2023";"31/12/2023";"0,00 €"
"28";"Principale";"";"FRANCHI ANDREA";"";"08/05/2023 13:28";"01/01/2029 00:00";"08/05/2023 13:31";"Attività di docente - formazione per referenti OSS";"08/05/2023";"";"0,00 €"
"29";"Principale";"";"FRANCHI ANDREA";"";"22/05/2023 13:06";"01/01/2029 00:00";"22/05/2023 13:10";"CONSULENZA PER RIORGANIZZAZIONE SERVIZI SOCIO SANITARI E RIABILITATIVI";"01/06/2023";"31/05/2024";"5,00 €"
"30";"Principale";"";"FRANCHI ANDREA";"";"12/06/2023 15:13";"01/01/2029 00:00";"12/06/2023 15:17";"Componente commissione esaminatrice";"12/06/2023";"30/06/2023";"200,00 €"
"31";"Principale";"";"TONOLLI CHIARA";"";"12/06/2023 15:14";"01/01/2029 00:00";"12/06/2023 15:17";"Componente commissione esaminatrice";"12/06/2023";"30/06/2023";"200,00 €"
"32";"Principale";"";"ZOPPI MAURO";"";"03/07/2023 12:40";"01/01/2029 00:00";"03/07/2023 12:45";"Componente nucleo di valutazione";"";"";"3.000,00 €"
"33";"Principale";"";"FRANCHI ANDREA";"";"07/11/2023 12:56";"01/01/2029 00:00";"07/11/2023 12:56";"Supporto al coordinamento area socio assistenziale";"07/11/2023";"31/12/2023";"600,00 €"
"34";"Principale";"";"FRANCHI ANDREA";"";"27/11/2023 14:26";"01/01/2029 00:00";"27/11/2023 14:27";"Componente commissione esaminatrice";"27/11/2023";"";"300,00 €"
"35";"Principale";"";"ZOPPI MAURO";"";"22/12/2023 08:50";"01/01/2029 00:00";"22/12/2023 08:51";"Incarico di consulenza";"22/12/2023";"31/12/2024";"0,00 €"
"36";"Principale";"";"FRANCHI ANDREA";"";"29/02/2024 13:20";"01/01/2030 00:00";"29/02/2024 13:20";"Componente commissione esaminatrice";"01/03/2024";"31/03/2024";"200,00 €"
"37";"Principale";"";"FRANCHI ANDREA";"";"19/04/2024 11:02";"01/01/2030 00:00";"19/04/2024 11:04";"Incarico di supporto al coordinamento";"01/05/2024";"30/06/2024";"900,00 €"
"38";"Principale";"";"ZOPPI MAURO";"";"08/05/2024 09:40";"01/01/2030 00:00";"08/05/2024 09:40";"Componente commissione esaminatrice";"07/05/2024";"30/06/2024";"500,00 €"
