﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"POLIZZA ASSICURAZIONE";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:56";"Z581D7E2C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z581D7E2C3";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT SPA";"07043531214 - MAG JLT SPA(4.034,25 € > 31/12/2017 - 31/12/2017)";"4.034,25 € - 24/02/2017";"4.034,25 €";"4.034,25 €";"";""
"2";"Principale";"";"SOMMINISTRAZIONE PERSONALE INFERMIERISTICO AG.INTERINALE";"";"08/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:54";"Z941CB40AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z941CB40AE";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"08/02/2017";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(31.284,49 € > 31/12/2017 - 31/12/2017)";"866,14 € - 08/02/2017;11.621,64 € - 24/03/2017;18.796,71 € - 05/05/2017";"31.284,49 €";"31.284,49 €";"";""
"3";"Principale";"";"CONSULENZA PER PRATICHE PREVIDENZIALI DEL PERSONALE";"";"01/01/2017 00:00";"01/01/2027 00:00";"13/05/2022 15:57";"Z9F1C6742D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F1C6742D";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"RMBNNA46D54G224H - RAMBALDI ANNA,01790550238 - SCALIGERA AUTOMAZIONI SRL";"RMBNNA46D54G224H - RAMBALDI ANNA(3.000,00 € > 01/01/2017 - 31/12/2017),01790550238 - SCALIGERA AUTOMAZIONI SRL(805,73 € > 31/12/2017 - 31/12/2017), - (305,00 € > 31/12/2019 - 31/12/2019)";"805,73 € - 23/10/2017;305,00 € - 15/02/2017";"4.110,73 €";"1.110,73 €";"";""
"4";"Principale";"";"Gara codice 622835037F";"";"01/01/2017 00:00";"01/01/2026 00:00";"31/01/2020 14:19";"622835037F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=622835037F";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03443420231 - GLOBAL POWER S.P.A.";"03443420231 - GLOBAL POWER S.P.A.(4.345,11 € > 31/12/2017 - 31/12/2017)";"4.345,11 € - 16/05/2017";"4.345,11 €";"4.345,11 €";"";""
"5";"Principale";"";"VISITE FISCALI DIPENDENTI IN MALATTIA";"";"14/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"Z3B1D61CD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B1D61CD5";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"14/02/2017";"23-AFFIDAMENTO DIRETTO";"02441500242 - ULSS N. 6";"02441500242 - ULSS N. 6(1.500,00 € > 14/02/2017 - 31/12/2017)";"";"1.500,00 €";"0,00 €";"";""
"6";"Principale";"";"SPESE PER VISITE FISCALI DIPENDENTI";"";"14/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z3F1B6F8BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F1B6F8BD";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"14/02/2017";"23-AFFIDAMENTO DIRETTO";"02441500242 - ULSS N. 6";"02441500242 - ULSS N. 6(212,09 € > 31/12/2017 - 31/12/2017)";"212,09 € - 24/03/2017";"212,09 €";"212,09 €";"";""
"7";"Principale";"";"MANUTENZIONE ATREZZATURA LAVAGGIO STOVIGLIE INDUSTRIALE";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z421CE0CDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z421CE0CDF";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL";"01782000242 - POLAZZO GRANDIMPIANTI SRL(409,32 € > 31/12/2017 - 31/12/2017)";"409,32 € - 05/05/2017";"409,32 €";"409,32 €";"";""
"8";"Principale";"";"MANUTENZIONE CENTRALINA SIEMENS USO IN PORTINERIA";"";"02/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z471D32448";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z471D32448";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"02/02/2017";"23-AFFIDAMENTO DIRETTO";"03002040248 - VIATEK SRL";"03002040248 - VIATEK SRL(1.750,96 € > 31/12/2017 - 31/12/2017)";"1.750,96 € - 24/03/2017";"1.750,96 €";"1.750,96 €";"";""
"9";"Principale";"";"LAVORI DI CARPENTERIA METALLICA PICCOLE RIPARAZIONI";"";"11/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:06";"Z501CE0EAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z501CE0EAF";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"11/01/2017";"23-AFFIDAMENTO DIRETTO";"03151210246 - PONSO SERRAMENTI SRL";"03151210246 - PONSO SERRAMENTI SRL(1.301,00 € > 31/12/2017 - 31/12/2017)";"769,00 € - 24/03/2017;350,00 € - 25/08/2017;182,00 € - 18/12/2017";"1.301,00 €";"1.301,00 €";"";""
"10";"Principale";"";"ACQUISTO GOMME PER AUTOMEZZO ENTE";"";"25/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z691D08405";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z691D08405";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"25/01/2017";"23-AFFIDAMENTO DIRETTO";"03845510241 - GASPARETTO SRL";"03845510241 - GASPARETTO SRL(349,20 € > 31/12/2017 - 31/12/2017)";"349,20 € - 24/03/2017";"349,20 €";"349,20 €";"";""
"11";"Principale";"";"PROROGA INCARICO TEMPO DET. N.4 INFERMIERI PROFESSIONALI";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z6E1DE87EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E1DE87EC";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(3.434,89 € > 31/12/2017 - 31/12/2017)";"3.434,89 € - 05/05/2017";"3.434,89 €";"3.434,89 €";"";""
"12";"Principale";"";"ACQUISTO N. 25 IMBRAGATURE PER SOLLEVATORI ";"";"05/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z731CD493D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z731CD493D";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"05/01/2017";"23-AFFIDAMENTO DIRETTO";"03678140967 - Caremed srl";"03678140967 - Caremed srl(195,00 € > 31/12/2017 - 31/12/2017)";"195,00 € - 05/05/2017";"195,00 €";"195,00 €";"";""
"13";"Principale";"";"INCARICO AGENZIA INTERINALE ISTRUTTORE AMMINISTRATIVO H.S.";"";"04/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:59";"Z771CD541F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z771CD541F";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"04/01/2017";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(5.855,03 € > 31/12/2017 - 31/12/2017)";"2.898,68 € - 24/03/2017;2.956,35 € - 05/05/2017";"5.855,03 €";"5.855,03 €";"";""
"14";"Principale";"";"ACQUISTO SOLLEVATORE ELETTRICO E TELI ";"";"13/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:06";"Z8E1D584AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E1D584AE";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"13/02/2017";"23-AFFIDAMENTO DIRETTO";"03678140967 - Caremed srl";"03678140967 - Caremed srl(2.122,50 € > 31/12/2017 - 31/12/2017)";"2.122,50 € - 05/05/2017";"2.122,50 €";"2.122,50 €";"";""
"15";"Principale";"";"ACQUISTO DI N.2 SOLLEVATORI PASSIVI E IMBRAGATURE ";"";"05/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"ZA81CD1BB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA81CD1BB7";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"05/01/2017";"23-AFFIDAMENTO DIRETTO";"03678140967 - Caremed srl";"03678140967 - Caremed srl(9.080,00 € > 31/12/2017 - 31/12/2017)";"9.080,00 € - 05/05/2017";"9.080,00 €";"9.080,00 €";"";""
"16";"Principale";"";"RIPARAZIONE STERILIZZATORE, MINUTERIA DPI OCCHIALI PROTETTIVI RISCHIO BIOLOGICO";"";"01/01/2017 00:00";"01/01/2027 00:00";"01/10/2021 08:41";"ZAD1CE0A56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD1CE0A56";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(2.500,00 € > 01/01/2017 - 31/12/2017)";"312,16 € - 24/03/2017;946,35 € - 05/05/2017;678,10 € - 08/02/2018";"2.500,00 €";"1.936,61 €";"";""
"17";"Principale";"";"ACQUISTI ATTREZZATURA VARIA E PICCOLE RIPARAZIONI";"";"01/01/2017 00:00";"01/01/2027 00:00";"27/01/2022 12:07";"ZB41CE0B3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB41CE0B3E";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00938380292 - TECNOCOPIA S.N.C.";"00938380292 - TECNOCOPIA S.N.C.(185,00 € > 31/12/2017 - 31/12/2017)";"95,00 € - 24/03/2017;90,00 € - 05/05/2017";"185,00 €";"185,00 €";"";""
"18";"Principale";"";"fornitura e istallazione persiane stanze degenza ospiti";"";"31/01/2017 00:00";"01/01/2027 00:00";"12/04/2022 08:31";"ZB91D58772";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB91D58772";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"31/01/2017";"23-AFFIDAMENTO DIRETTO";"PVNFNC59E20H705M - ARREDOPIU'' DI PIOVAN FRANCO";"PVNFNC59E20H705M - ARREDOPIU'' DI PIOVAN FRANCO(940,00 € > 31/12/2017 - 31/12/2017)";"940,00 € - 05/05/2017";"940,00 €";"940,00 €";"";""
"19";"Principale";"";"TELI IMBRAGATURE PER SOLLEVATORI";"";"13/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"ZC01D5846E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC01D5846E";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"13/02/2017";"23-AFFIDAMENTO DIRETTO";"03678140967 - Caremed srl";"03678140967 - Caremed srl(1.800,00 € > 13/02/2017 - 31/12/2017)";"1.800,00 € - 05/05/2017";"1.800,00 €";"1.800,00 €";"";""
"20";"Principale";"";"SOFTWARE GESTIONE INVENTARIO BENI";"";"01/01/2017 00:00";"01/01/2025 00:00";"30/01/2019 18:00";"ZC01D9B706";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC01D9B706";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(1.875,00 € > 31/12/2017 - 31/12/2017)";"1.875,00 € - 05/05/2017";"1.875,00 €";"1.875,00 €";"";""
"21";"Principale";"";"MATERASSI ANTIDECUBITO A COMPRESSIONE";"";"08/03/2017 00:00";"01/01/2027 00:00";"01/10/2021 08:41";"ZC41DB87DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC41DB87DD";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"08/03/2017";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(1.682,10 € > 08/03/2017 - 31/12/2017)";"1.682,10 € - 05/05/2017";"1.682,10 €";"1.682,10 €";"";""
"22";"Principale";"";"SPESE MEDICINALI PER OSPITI AUTOSUFFICENTI";"";"05/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"ZE01CE0960";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE01CE0960";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"05/05/2017";"23-AFFIDAMENTO DIRETTO";"00049270242 - Farmacia Schio Dr. Luciano";"00049270242 - Farmacia Schio Dr. Luciano(1.473,92 € > 31/12/2017 - 31/12/2017)";"348,62 € - 05/05/2017;581,82 € - 21/06/2017;543,48 € - 25/08/2017";"1.473,92 €";"1.473,92 €";"";""
"23";"Principale";"";"BUONI PASTO";"";"11/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:56";"ZE51CE09BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE51CE09BE";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"11/01/2017";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA RISTORAZIONE SPA";"01617950249 - SERENISSIMA RISTORAZIONE SPA(541,15 € > 31/12/2017 - 31/12/2017)";"79,00 € - 24/03/2017;98,75 € - 21/06/2017;363,40 € - 25/08/2017";"541,15 €";"541,15 €";"";""
"24";"Principale";"";"PROGRAMMA IATROS IN USO MEDICI ISTITUTO A.2017";"";"01/01/2017 00:00";"01/01/2025 00:00";"30/01/2019 17:59";"ZF11DE55EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF11DE55EE";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03552630265 - TSF SRL";"03552630265 - TSF SRL(450,00 € > 31/12/2017 - 31/12/2017)";"450,00 € - 24/03/2017";"450,00 €";"450,00 €";"";""
"25";"Principale";"";"SERVIZIO DI PORTINERIA";"";"20/03/2017 00:00";"01/01/2027 00:00";"13/02/2023 10:20";"6960669DC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6960669DC2";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"20/03/2017";"23-AFFIDAMENTO DIRETTO";"01719120246 - L''ALBA COOPERATIVA SOCIALE A R.L.";"01719120246 - L''ALBA COOPERATIVA SOCIALE A R.L.(210.350,90 € > 01/05/2017 - 30/04/2020)";"5.739,03 € - 23/06/2017;11.890,40 € - 25/08/2017;7.565,09 € - 23/10/2017;11.335,01 € - 18/12/2017;12.085,01 € - 08/02/2018;6.572,12 € - 26/03/2018;16.771,10 € - 04/06/2018;5.739,03 € - 05/07/2018;5.553,90 € - 27/08/2018;12.277,49 € - 05/10/2018;5.604,39 € - 15/11/2018;18.050,19 € - 19/02/2019;11.318,18 € - 09/04/2019;5.940,99 € - 07/05/2019;15.693,98 € - 08/07/2019;5.924,16 € - 12/09/2019;11.511,73 € - 18/10/2019;6.395,40 € - 20/12/2019;11.755,76 € - 18/01/2020;5.730,62 € - 25/02/2020;5.789,52 € - 08/04/2020;11.107,80 € - 28/04/2020;5.646,47 € - 25/06/2020";"210.350,90 €";"215.997,37 €";"";""
"26";"Principale";"";"MANUTENZIONE ORDINARIA E STRAORDINARIA IMPIANTO IDRAULICO";"";"28/03/2017 00:00";"01/01/2027 00:00";"25/10/2021 08:48";"6976780CFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6976780CFA";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"28/03/2017";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.";"00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.(42.240,00 € > 01/04/2017 - 31/03/2019)";"5.405,00 € - 23/06/2017;5.405,00 € - 23/10/2017;5.405,00 € - 05/10/2018;5.405,00 € - 08/02/2018;5.405,00 € - 05/07/2018;5.405,00 € - 04/06/2018;5.405,00 € - 19/02/2019";"42.240,00 €";"37.835,00 €";"";""
"27";"Principale";"";"SERVIZIO ASSISTENZA E ANALISI DI GESTIONE DEI RISCHI IN MATERIA DI TRASPARENZA PRIVACY ANTICORRUZIONE";"";"28/02/2017 00:00";"01/01/2027 00:00";"27/01/2022 12:07";"Z0C1DD1658";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C1DD1658";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"28/02/2017";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone";"04435720281 - Robyone(6.800,00 € > 28/02/2017 - 31/12/2018)";"1.700,00 € - 25/08/2017;600,00 € - 08/04/2020";"6.800,00 €";"2.300,00 €";"";""
"28";"Principale";"";"SPESE PUBBLICITA' SEGNALETICA";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z221CE0F08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z221CE0F08";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02087420242 - LEODARI PUBBLICITA' SRL";"02087420242 - LEODARI PUBBLICITA' SRL(1.099,27 € > 31/12/2017 - 31/12/2017)";"1.099,27 € - 25/08/2017";"1.099,27 €";"1.099,27 €";"";""
"29";"Principale";"";"ACQUISTO SCAFFALLATURA METALLICA LOCALE ARCHIVIO";"";"26/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:56";"Z231E6BE6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z231E6BE6C";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"26/04/2017";"23-AFFIDAMENTO DIRETTO";"00145220240 - MOBILFER SRL";"00145220240 - MOBILFER SRL(220,00 € > 31/12/2017 - 31/12/2017)";"220,00 € - 21/06/2017";"220,00 €";"220,00 €";"";""
"30";"Principale";"";"FORNITURA DI N.1 TAPPARELLA STANZA OSPITI";"";"17/05/2017 00:00";"01/01/2027 00:00";"12/04/2022 08:31";"Z3C1EA4A36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C1EA4A36";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"17/05/2017";"23-AFFIDAMENTO DIRETTO";"PVNFNC59E20H705M - ARREDOPIU'' DI PIOVAN FRANCO";"PVNFNC59E20H705M - ARREDOPIU'' DI PIOVAN FRANCO(340,00 € > 31/12/2017 - 31/12/2017)";"340,00 € - 23/06/2017";"340,00 €";"340,00 €";"";""
"31";"Principale";"";"BATTERIE TAMPONE PER PORTE REI";"";"15/05/2017 00:00";"01/01/2027 00:00";"25/10/2021 08:48";"Z521E9C3EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z521E9C3EF";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"15/05/2017";"23-AFFIDAMENTO DIRETTO";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.(476,00 € > 15/05/2017 - 30/06/2017)";"476,00 € - 23/06/2017";"476,00 €";"476,00 €";"";""
"32";"Principale";"";"PRODOTTI PULIZIA AMBIENTI E LAVATRICE";"";"19/05/2017 00:00";"01/01/2027 00:00";"25/10/2021 08:48";"Z611EAD696";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z611EAD696";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"19/05/2017";"23-AFFIDAMENTO DIRETTO";"02449340237 - BOTTONI SRL";"02449340237 - BOTTONI SRL(16.196,43 € > 15/06/2017 - 14/06/2019)";"1.350,88 € - 25/08/2017;204,36 € - 08/02/2018;878,52 € - 26/03/2018;1.413,32 € - 27/08/2018;1.415,56 € - 15/11/2018;1.404,80 € - 23/10/2017;817,32 € - 18/12/2017;2.167,18 € - 19/02/2019;1.524,58 € - 09/04/2019;490,90 € - 07/05/2019;3.906,90 € - 08/07/2019;622,11 € - 18/10/2019;300,00 € - 25/06/2020";"16.196,43 €";"16.496,43 €";"";""
"33";"Principale";"";"MANUTENZIONE STRAORDINARIA ASCENSORE";"";"19/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:54";"Z681E49A4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z681E49A4F";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"19/04/2017";"23-AFFIDAMENTO DIRETTO";"03082160171 - ELMA S.P.A.";"03082160171 - ELMA S.P.A.(3.380,00 € > 19/04/2017 - 31/12/2017)";"3.380,00 € - 25/08/2017";"3.380,00 €";"3.380,00 €";"";""
"34";"Principale";"";"INCARICO DI CONSULENZA FISCALE E CONTABILE SETTORE IPAB ANNO 2017";"";"03/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:54";"Z691CD0CB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z691CD0CB2";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"03/01/2017";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(6.026,40 € > 31/12/2017 - 31/12/2017)";"780,00 € - 21/06/2017;801,60 € - 26/05/2017;801,60 € - 27/07/2017;630,00 € - 26/01/2018;630,00 € - 27/04/2018;801,60 € - 21/08/2018;801,60 € - 27/11/2018;780,00 € - 30/10/2017";"6.026,40 €";"6.026,40 €";"";""
"35";"Principale";"";"ACQUISTO FARMACI PER OSPITI AUTOSUFFICIENTI";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:54";"Z6A1CE08F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A1CE08F2";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"04091040248 - FARMACIA PERETTO DANIELA";"04091040248 - FARMACIA PERETTO DANIELA(207,35 € > 01/01/2017 - 31/12/2017)";"207,35 € - 25/08/2017";"207,35 €";"207,35 €";"";""
"36";"Principale";"";"FORNITURE E LAVORI IDRAULICI EXTRA CONTRATTO";"";"29/05/2017 00:00";"01/01/2027 00:00";"25/10/2021 08:48";"Z6B1ECF971";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B1ECF971";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"29/05/2017";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.";"00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.(2.986,00 € > 31/12/2017 - 31/12/2017)";"2.986,00 € - 23/06/2017";"2.986,00 €";"2.986,00 €";"";""
"37";"Principale";"";"INTEGRAZIONE SPESA CONSUMI PRODOTTI IGIENE BAGNI COMUNI";"";"01/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z6D1D962E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D1D962E2";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/03/2017";"23-AFFIDAMENTO DIRETTO";"03986581001 - CALMIC HEALTHCARE RENTOKIL INITIAL";"03986581001 - CALMIC HEALTHCARE RENTOKIL INITIAL(607,80 € > 31/12/2017 - 31/12/2017)";"363,60 € - 21/06/2017;244,20 € - 23/06/2017";"607,80 €";"607,80 €";"";""
"38";"Principale";"";"ASCIUGATRICE PROFESSIONALE";"";"12/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:54";"Z7D1EF5657";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D1EF5657";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"12/06/2017";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL";"01782000242 - POLAZZO GRANDIMPIANTI SRL(1.950,00 € > 31/12/2017 - 31/12/2017)";"1.950,00 € - 25/08/2017";"1.950,00 €";"1.950,00 €";"";""
"39";"Principale";"";"UPGRADE, SOFTWARE AREA UTENTI, AMMINISTRAZIONE, FARMACIA, FORMAZIONE DEL PERSONALE";"";"27/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:56";"Z8A1E5F4C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A1E5F4C1";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"27/04/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(2.880,00 € > 31/12/2017 - 31/12/2017)";"2.880,00 € - 21/06/2017";"2.880,00 €";"2.880,00 €";"";""
"40";"Principale";"";"INCARICO AGENZIA INTERINALE PER SOMMINISTRAZIONE N.1 OPERATORE DI ASSISTENZA ";"";"23/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:56";"Z8F1EBA22D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F1EBA22D";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"23/05/2017";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(6.538,68 € > 01/06/2017 - 01/09/2017)";"603,82 € - 23/06/2017;5.934,86 € - 25/08/2017";"6.538,68 €";"6.538,68 €";"";""
"41";"Principale";"";"ACQUISTO N.1 P.C. ";"";"15/05/2017 00:00";"01/01/2027 00:00";"13/05/2022 15:57";"Z9B1E996E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B1E996E6";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"15/05/2017";"23-AFFIDAMENTO DIRETTO";"03299960249 - ACS ALVEARE SOCIETA'' COOPERATIVA SOCIALE (ONLUS)";"03299960249 - ACS ALVEARE SOCIETA'' COOPERATIVA SOCIALE (ONLUS)(580,00 € > 15/05/2017 - 15/05/2017)";"580,00 € - 21/06/2017";"580,00 €";"580,00 €";"";""
