﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Circolar e n. 41 alunni";"";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 12:01";"Progetto ""Imparare insieme""";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=54990"
"2";"Principale";"";" atto di indirizzo del Dirigente Scolastico al collegio dei Docenti per la definizione e la predisposizione del PTOF anni 2020/2022";"";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 12:12";" atto di indirizzo del Dirigente Scolastico al collegio dei Docenti per la definizione e la predisposizione del PTOF anni 2020/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=54992"
"3";"Principale";"";"Circolare n. 42 alunni";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 12:46";"Sciopero del 12/11/2019 primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55070"
"4";"Principale";"";"Circolare n. 43 alunni";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 12:48";"Sciopero del 12/11/2019 secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55071"
"5";"Principale";"";"Circolare n. 44 alunni";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 12:49";"Progetto ""Giochiamo con le parole e i numeri""";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55072"
"6";"Principale";"";"Circolare n. 45 alunni";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 12:54";"Giochi matematici secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55073"
"7";"Principale";"";"Circolare n. 46 alunni";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 12:55";"Sciopero del 27/11/19 secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55074"
"8";"Principale";"";"Circolare n. 47 alunni";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 12:55";"Sciopero del 27/11/19 primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55075"
"9";"Principale";"";"Circ. n. 48 alunni ";"";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 08:10";"Corsa Campestre 14/11/2019 secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55162"
"10";"Principale";"";"Circolare n. 49 alunni";"";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 09:46";"Partecipazione cl. 1^-2-3^ Romano e San Giacomo teatro Vivaldi";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55163"
"11";"Principale";"";"Circolare n. 50 alunni";"";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 09:48";"Partecipazione Fellette e S.Cuore teatro Vivaldi";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55164"
"12";"Principale";"";"Circolare n. 54 alunni";"";"13/11/2019 00:00";"01/01/2025 00:00";"13/11/2019 12:35";"Partecipazione allo spettacolo di Natale Scuola Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55215"
"13";"Principale";"";"Circolare n. 53 alunni";"";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 07:45";"Partecipazione incontri animazione alla lettura";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55220"
"14";"Principale";"";"Circolare n. 51 alunni";"";"15/11/2019 00:00";"01/01/2025 00:00";"15/11/2019 08:06";"uscita didattica al Planetario - secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55237"
"15";"Principale";"";"Circ. 56 alunni";"";"18/11/2019 00:00";"01/01/2025 00:00";"18/11/2019 10:41";"Sciopero del 29/11/2019 - secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55293"
"16";"Principale";"";"Circolare n. 55 alunni";"";"18/11/2019 00:00";"01/01/2025 00:00";"18/11/2019 10:41";"Sciopero del 29 novembre scuola primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55294"
"17";"Principale";"";"Circolare n. 57 ";"";"21/11/2019 00:00";"01/01/2025 00:00";"21/11/2019 11:42";"Revoca sciopero 27/11/2019 Secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55346"
"18";"Principale";"";"Circolare n. 58 alunni";"";"21/11/2019 00:00";"01/01/2025 00:00";"21/11/2019 11:43";"Revoca sciopero 27/11/2019 Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55347"
"19";"Principale";"";"Circolare n.60 alunni";"";"25/11/2019 00:00";"01/01/2025 00:00";"25/11/2019 09:28";"Colloqui (""visitone"") Dicembre - Secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55375"
"20";"Principale";"";"Circolare n.61 alunni";"";"25/11/2019 00:00";"01/01/2025 00:00";"25/11/2019 09:30";"Corso potenziamento lingua tedesca - indagine conoscitiva";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55376"
"21";"Principale";"";"Circolare n.62 alunni";"";"26/11/2019 00:00";"01/01/2025 00:00";"26/11/2019 12:19";"RETTIFICA - disponibilità docenti per colloqui individuali con i genitori - ALUNNI SECONDARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55407"
"22";"Principale";"";"Circolare n. 64 alunni";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 09:59";"Teatro lingua inglese - Sacro Cuore";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55422"
"23";"Principale";"";"Circolare n. 65 alunni";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 10:00";"Teatro lingua inglese - Romano, S.Giacomo, Fellette";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55423"
"24";"Principale";"";"Circolare n. 66 alunni";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 11:45";"Assicurazione e contributo annuale";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55424"
"25";"Principale";"";"Circolare n. 67 alunni";"";"30/11/2019 00:00";"01/01/2025 00:00";"30/11/2019 08:10";"Corsa campestre del 11/11/2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55473"
"26";"Principale";"";"Circolare n. 68 alunni";"";"03/12/2019 00:00";"01/01/2025 00:00";"03/12/2019 16:12";"Sciopero del 11/12/2019 scuola primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55501"
"27";"Principale";"";"circolare n.69 alunni";"";"03/12/2019 00:00";"01/01/2025 00:00";"03/12/2019 16:17";"sciopero 11/12/2019 secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55502"
"28";"Principale";"";"Circolare n. 75 alunni";"";"05/12/2019 00:00";"01/01/2025 00:00";"05/12/2019 10:53";"uscita alunni al termine della festa di Natale - PLESSO ROMANO CAP.";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55532"
"29";"Principale";"";"circolare n.76 ";"";"07/12/2019 00:00";"01/01/2025 00:00";"07/12/2019 09:13";"Concerto di Natale - alunni SECONDARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55563"
"30";"Principale";"";"Circolare n.78";"";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 08:27";"partecipazione degli alunni all'attività di open day (alunni secondaria)";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55580"
"31";"Principale";"";"Circolare n.79 ";"";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 08:31";"Open Day secondaria - per alunni 5^ primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55581"
"32";"Principale";"";"Circolare n.80";"";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 09:24";"presentazione progetti “Affettività” e “Sportello Ascolto” (secondaria)";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55584"
"33";"Principale";"";"Circolare n.87";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 12:38";"Vacanze Natalizie (per tutti gli alunni)";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55714"
"34";"Principale";"";"Circolare . 88 alunni";"";"07/01/2020 00:00";"01/01/2026 00:00";"07/01/2020 13:23";"Sportello ascolto";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55742"
"35";"Principale";"";"Prot. 70/B 08/01/2020";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 10:56";"CONVOCAZIONE STRAORDINARIA CONSIGLIO DI CLASSE 2E SECONDARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55750"
"36";"Principale";"";"Circolare n.89 alunni";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 10:58";"Esame di certificazione - KEY CLASSI TERZE SECONDARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55751"
"37";"Principale";"";"Circolare n. 92 alunni";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 11:45";"Frutta e verdura nelle scuole";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55759"
"38";"Principale";"";"circolare n.99 alunni";"";"13/01/2020 00:00";"01/01/2026 00:00";"13/01/2020 10:09";"scambio delle merende durante la ricreazione (SECONDARIA)";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55790"
"39";"Principale";"";"Circolare n. 100 alunni";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 10:54";"Dematerializzazione delle circolari";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55808"
"40";"Principale";"";"Circolare n. 101 alunni";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 10:55";"Sportello ascolto genitori Scuola Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55809"
"41";"Principale";"";"Circolare n. 103 alunni";"";"17/01/2020 00:00";"01/01/2026 00:00";"17/01/2020 07:37";"Corso di potenziamento Lingua Tedesca e Certificazione Esterna (Secondaria)";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55868"
"42";"Principale";"";"Circolare n. 104";"";"17/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 08:01";"Credenziali personali di autenticazione di Vostro figlio (3F secondaria)";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55869"
"43";"Principale";"";"prot. n. 350/A.1";"";"21/01/2020 00:00";"01/01/2026 00:00";"21/01/2020 13:05";"CONVOCAZIONE CDC STRAORDINARIO (SECONDARIA)";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55903"
"44";"Principale";"";"circolare n. 107/alunni";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 08:00";"Credenziali personali di autenticazione di Vostro figlio (classe 1E secondaria) ";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55927"
"45";"Principale";"";"circolare n. 109/alunni";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 10:30";"Documento di valutazione primo quadrimestre Scuola Sec. I grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55934"
"46";"Principale";"";"circolare n. 112/alunni";"";"24/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 11:02";"Esame di certificazione KEY ENGLISH FOR SCHOOLS: pagamento quota (ALUNNI SECONDARIA)";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55959"
"47";"Principale";"";"circolare n. 110/alunni";"";"24/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 11:07";"Laboratori Creativi Sacro Cuore (alunni 5^ PRIMARIA)";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55960"
"48";"Principale";"";"circolare n.111/alunni";"";"25/01/2020 00:00";"01/01/2026 00:00";"25/01/2020 08:14";"Credenziali personali di autenticazione di Vostro figlio (classe 3D secondaria) ";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55968"
"49";"Principale";"";"circolare n. 113/aluni ";"";"25/01/2020 00:00";"01/01/2026 00:00";"25/01/2020 12:54";"Valutazioni quadrimestrali scuola primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55971"
"50";"Principale";"";"circolare n.114/alunni";"";"27/01/2020 00:00";"01/01/2026 00:00";"27/01/2020 09:37";"Gita a Possagno (CLASSI TERZE SECONDARIA)";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=55977"
"51";"Principale";"";"circolare n.115/alunni";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 11:24";"orari colloqui docenti SECONDARIA (SECONDO QUADRIMESTRE)";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=56012"
"52";"Principale";"";"Circolare n. 117/ alunni";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 12:30";"Sciopero del 14/02/2020 - Scuola Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=56043"
"53";"Principale";"";"circolare n.118/alunni";"";"31/01/2020 00:00";"01/01/2026 00:00";"01/02/2020 07:58";"sciopero SECONDARIA 14/02/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=56049"
"54";"Principale";"";"circolare n. 116/alunni";"";"31/01/2020 00:00";"01/01/2026 00:00";"01/02/2020 08:02";"Biblioteca scolastica - comunicazioni - SECONDARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=56050"
"55";"Principale";"";"Circolare n.116/alunni SECONDARIA";"";"31/01/2020 00:00";"01/01/2026 00:00";"01/02/2020 08:02";"ALLEGATO ALLA CIRCOLARE";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=56051"
"56";"Principale";"";"circolare n. 119/alunni";"";"01/02/2020 00:00";"01/01/2026 00:00";"03/02/2020 10:50";"sospensione lezione di strumento (ALUNNI MUSICALE SECONDARIA)";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=56054"
"57";"Principale";"";"circolare n. 120/alunni";"";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 13:27";"aggiornamento normativa certificato medico";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=56074"
"58";"Principale";"";"circolare n. 121/alunni";"";"06/02/2020 00:00";"01/01/2026 00:00";"06/02/2020 10:14";"Partecipazione incontro 15/02/2020 ALUNNI 3F SECONDARIA ";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=56095"
"59";"Principale";"";"circolare n. 124/alunni SECONDARIA";"";"07/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 11:00";"calendario e regolamento KEY ENGLISH FOR SCHOOLS";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=56116"
"60";"Principale";"";"Circolare n. 126/alunni  SECONDARIA";"";"07/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 11:01";"finale regionale corsa Campestre";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=56117"
"61";"Principale";"";"prot. n. 809/B1a del 07/02/2020";"";"07/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 11:05";"INVITO AI GENITORI DEI NUOVI ISCRITTI CLASSE PRIMA SECONDARIA A.S.2020/2021 INDIRIZZO MUSICALE";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=56118"
"62";"Principale";"";"prot. n. 807/B1a del 07/02/2020";"";"07/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 11:08";"INVITO AI GENITORI DEI NUOVI ISCRITTI A.S. 2020/2021 FELLETTE E SACRO CUORE";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=56119"
"63";"Principale";"";"Circolare n.127/alunni";"";"10/02/2020 00:00";"01/01/2026 00:00";"10/02/2020 10:31";"gita a Padova (Esapolis) alunni classi prime SECONDARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=56145"
"64";"Principale";"";"Circolare n. 125/alunni";"";"10/02/2020 00:00";"01/01/2026 00:00";"10/02/2020 10:33";"Credenziali personali di autenticazione di Vostro figlio (classe 3E secondaria) ";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=56146"
"65";"Principale";"";"circolare n. 128/alunni";"";"10/02/2020 00:00";"01/01/2026 00:00";"10/02/2020 12:53";"richiesta codice fiscale (classi terze secondaria)";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=56149"
"66";"Principale";"";"Circolare n. 129/alunni";"";"11/02/2020 00:00";"01/01/2026 00:00";"11/02/2020 10:11";"SONDAGGIO viaggio d'istruzione a Venezia ALUNNI CLASSI TERZE SECONDARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=56157"
"67";"Principale";"";"circolare n. 131/alunni";"";"14/02/2020 00:00";"01/01/2026 00:00";"14/02/2020 13:09";"passeggiata socializzante alunni classi prime SECONDARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=56220"
"68";"Principale";"";"circolare n. 132/alunni";"";"15/02/2020 00:00";"01/01/2026 00:00";"15/02/2020 08:24";"Raccomandazioni per un comportamento all'insegna della cautela riguardo all'influenza stagionale";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=56222"
"69";"Principale";"";"circolare n. 133/alunni";"";"15/02/2020 00:00";"01/01/2026 00:00";"15/02/2020 08:29";"variazione orario esame KEY ENGLISH FOR SCHOOLS - alunni SECONDARIA interessati";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=56223"
"70";"Principale";"";"Circolare n. 134/alunni";"";"17/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 14:00";"Credenziali personali di autenticazione di Vostro figlio (classi 1A - 1B - 1F - 3A secondaria) ";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=56238"
"71";"Principale";"";"Circolare n. 135 alunni";"";"17/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 14:02";"Vacanze di carnevale ";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=56240"
"72";"Principale";"";"circolare n. 138/alunni";"";"21/02/2020 00:00";"01/01/2026 00:00";"21/02/2020 10:12";"vacanze di carnevale alunni SECONDARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=56284"
"73";"Principale";"";"Circolare n. 139/alunni";"";"21/02/2020 00:00";"01/01/2026 00:00";"21/02/2020 10:14";"Orienteering alunni SECONDARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=56285"
"74";"Principale";"";"Circolare n. 140/alunni";"";"21/02/2020 00:00";"01/01/2026 00:00";"21/02/2020 11:54";"Progetto del PTOF Sportivamenteinsieme classi 1B 1E 1F 2E SECONDARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=56300"
"75";"Principale";"";"allegato alla circ. 140";"";"21/02/2020 00:00";"01/01/2026 00:00";"21/02/2020 12:10";"calendario sportivamenteinsieme";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=56304"
"76";"Principale";"";"Circolare n. 141/alunni";"";"21/02/2020 00:00";"01/01/2026 00:00";"21/02/2020 12:11";"Visita d'istruzione a Venezia classi terze SECONDARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=56305"
"77";"Principale";"";"Circolare n. 142 alunni";"";"22/02/2020 00:00";"01/01/2026 00:00";"22/02/2020 12:07";"Progetto Lettorato in lingua";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=56326"
"78";"Principale";"";"Circolare n. 143/alunni";"";"02/03/2020 00:00";"01/01/2026 00:00";"04/03/2020 08:11";"rinvio esame certificazione KEY (alunni SECONDARIA INTERESSATI)";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=56383"
"79";"Principale";"";"circolare n. 144/alunni";"";"02/03/2020 00:00";"01/01/2026 00:00";"04/03/2020 11:14";"Impegni di studio fino all' 08/03/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=56384"
"80";"Principale";"";"circolare n.145/alunni";"";"04/03/2020 00:00";"01/01/2026 00:00";"04/03/2020 13:05";"rinvio giochi matematici ALUNNI SECONDARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=56387"
"81";"Principale";"";"circolare n. 146/genitori";"";"07/03/2020 00:00";"01/01/2026 00:00";"07/03/2020 11:56";"informativa GSUITE";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=56436"
"82";"Principale";"";"circolare n. 147/genitori";"";"13/03/2020 00:00";"01/01/2026 00:00";"13/03/2020 08:44";"SOSPENSIONE DI TUTTE LE ATTIVITA' E PROGETTI CURRICOLARI ED EXTRA CURRICOLARI";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=56485"
"83";"Principale";"";"Circolare 148 / genitori";"Circolari genitori";"14/03/2020 00:00";"01/01/2026 00:00";"14/03/2020 20:29";"Didattica a distanza PRIMARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=56499"
"84";"Principale";"";"Circolare N. 149 / genitori";"";"14/03/2020 00:00";"01/01/2026 00:00";"14/03/2020 20:32";"Didattica a distanza SECONDARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=56500"
"85";"Principale";"";"circolare n.150/genitori";"";"24/03/2020 00:00";"01/01/2026 00:00";"24/03/2020 09:20";"Comodato d'uso DEVICE";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=56551"
"86";"Principale";"";"Circolare n. 152 alunni";"";"03/04/2020 00:00";"01/01/2026 00:00";"03/04/2020 08:28";"Incontro coord. di classe e rappresentanti genitori";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=56609"
"87";"Principale";"";"Circolare n. 152 bis/ genitori";"";"28/04/2020 00:00";"01/01/2026 00:00";"28/04/2020 11:37";"vademecum DAD";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=56741"
"88";"Principale";"";"Circolare n. 154 alunni";"";"30/04/2020 00:00";"01/01/2026 00:00";"30/04/2020 11:38";"Valutazione interquadrimestrale";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=56758"
"89";"Principale";"";"circolare n. 155/ genitori";"";"07/05/2020 00:00";"01/01/2026 00:00";"07/05/2020 12:07";"ritiro materiale scolastico";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=56806"
"90";"Principale";"";"circolare 156";"";"28/05/2020 00:00";"01/01/2026 00:00";"28/05/2020 10:37";"rubrica assegnazione voto finale esame di stato";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=57002"
"91";"Principale";"";"circolare n. 156 bis";"";"08/06/2020 00:00";"01/01/2026 00:00";"08/06/2020 09:35";"CALENDARIO PRESENTAZIONE ELABORATI ALUNNI TERZA MEDIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=57087"
"92";"Principale";"";"circolare n. 157";"";"09/06/2020 00:00";"01/01/2026 00:00";"09/06/2020 08:43";"RETTIFICA parziale circolare n. 156 bis";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=57095"
"93";"Principale";"";"circolare n. 158 genitori";"Circolari genitori";"12/06/2020 00:00";"01/01/2026 00:00";"12/06/2020 13:00";"AI GENITORI INTERESSATI: restituzione pc e modem";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=57118"
"94";"Principale";"";"circolare n. 159 genitori";"Circolari genitori";"15/06/2020 00:00";"01/01/2026 00:00";"15/06/2020 13:08";"documento di valutazione finale di fine anno scolastico";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=57140"
"95";"Principale";"";"circolare n. 160 genitori";"";"25/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 12:10";"Ritiro attestato superamento esame primo ciclo";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=57212"
"96";"Principale";"";"circolare n. 161 genitori";"";"03/08/2020 00:00";"01/01/2026 00:00";"03/08/2020 12:28";"Organizzazione oraria settembre 2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=57290"
"97";"Principale";"";"circolare n. 9 genitori";"";"09/09/2020 00:00";"01/01/2026 00:00";"09/09/2020 09:17";"Segnalazione situazioni di fragilità";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=57533"
"98";"Principale";"";"circolare n- 10 genitori";"";"10/09/2020 00:00";"01/01/2026 00:00";"10/09/2020 10:15";"indicazioni avvio genitori primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=57567"
"99";"Principale";"";"circolare n. 11 genitori";"";"10/09/2020 00:00";"01/01/2026 00:00";"10/09/2020 10:16";"indicazioni avvio genitori secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=57568"
"100";"Principale";"";"circolare n. 21 genitori";"";"16/09/2020 00:00";"01/01/2026 00:00";"16/09/2020 11:24";"Rientro autonomo alunni classe quinta";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=57657"
"101";"Principale";"";"circolare n. 22 bis genitori";"";"18/09/2020 00:00";"01/01/2026 00:00";"18/09/2020 09:01";"Sciopero del 24 e 25/09/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=57694"
"102";"Principale";"";"circolare n. 23 bis genitori";"";"18/09/2020 00:00";"01/01/2026 00:00";"18/09/2020 09:02";"Sciopero del 24 e 25/09/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=57695"
"103";"Principale";"";"circolare n. 29 genitori";"";"21/09/2020 00:00";"01/01/2026 00:00";"21/09/2020 09:39";"Utilizzo borracce personali";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=57716"
"104";"Principale";"";"circolare n. 32 genitori";"";"23/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 11:30";"Sciopero del 3 ottobre scuola primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=57736"
"105";"Principale";"";"circolare n. 33 genitori";"";"23/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 11:31";"Sciopero del 3 ottobre scuola secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=57737"
"106";"Principale";"";"circolare n. 35 genitori";"";"23/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 12:20";"Variazione orario settimana dal 28 settembre al 3 ottobre";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=57740"
"107";"Principale";"";"circolare n. 36 genitori";"";"25/09/2020 00:00";"01/01/2026 00:00";"25/09/2020 10:43";"Entrata-uscita alunni";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=57761"
"108";"Principale";"";"circolare n. 37 genitori";"";"28/09/2020 00:00";"01/01/2026 00:00";"28/09/2020 09:04";"Pediculosi";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=57792"
"109";"Principale";"";"circolare n. 40 genitori -  personale Istituto";"Circolari ATA,Circolari docenti,Circolari genitori";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 09:00";"Avvio delle lezioni con tempo ordinario curricolare";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=57846"
"110";"Principale";"";" RETTIFICA circolare n. 40bis genitori -  personale Istituto";"Direttive,Circolari ATA,Circolari docenti,Circolari genitori";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 10:10";"RETTIFICA CIRCOLARE n. 40bis: Primaria"" San Giovanni Bosco"" classi 2^-3^-4^ e 5^ - Avvio delle lezioni con tempo ordinario";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=57852"
"111";"Principale";"";"RETTIFICA: circ. n. 40TER- Genitori e personale primaria ""Don Bosco""";"Circolari ATA,Circolari genitori";"02/10/2020 00:00";"01/01/2026 00:00";"02/10/2020 09:28";"RETTIFICA: circ. n. 40TER Avvio delle lezioni con tempo ordinario curricolare Classi 1^e 3^ ""Plesso S.G. Bosco "" Tempo normale";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=57874"
