﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DELIBERA N.01 DEL 29/01/2019: APPROVAZIONE NUOVO PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE (PTPC) 2019/2021";"";"01/02/2019 00:00";"01/01/2025 00:00";"07/04/2021 15:56";"APPROVAZIONE NUOVO PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE (PTPC) 2019/2021";"https://one33.robyone.net/Document.aspx?sid=2&cid=184&download=63073"
"2";"Principale";"";"P.T.P.C. PIANO TRIENNALE  PER LA PREVENZIONE DELLA CORRUZIONE 2019/2021";"";"01/02/2019 00:00";"01/01/2025 00:00";"01/02/2019 12:36";"P.T.P.C. PIANO TRIENNALE  PER LA PREVENZIONE DELLA CORRUZIONE 2019/2021 - ALLEGATO 1) ALLA DELIBERAZIONE N° 1 DEL 29/01/2019";"https://one33.robyone.net/Document.aspx?sid=2&cid=184&download=63074"
"3";"Principale";"";"RELAZIONE PER L'ANNO 2018 DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"";"01/02/2019 00:00";"01/01/2025 00:00";"01/02/2019 12:35";"RELAZIONE PER L'ANNO 2018 DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - ALLEGATO 2) ALLA DELIBERAZIONE N° 1 DEL 29/01/2019";"https://one33.robyone.net/Document.aspx?sid=2&cid=184&download=63075"
"4";"Principale";"";"P.T.P.C.T. - PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE 2020-2022";"";"31/03/2020 00:00";"01/01/2026 00:00";"31/03/2021 15:51";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE 2020-2022";"https://one33.robyone.net/Document.aspx?sid=2&cid=184&download=63486"
"5";"Principale";"";"DELIBERA N. 09 DEL 30/03/2021: APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE (PTPC) 2021/2023";"";"07/04/2021 00:00";"01/01/2027 00:00";"07/04/2021 15:56";"APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE (PTPC) 2021/2023";"https://one33.robyone.net/Document.aspx?sid=2&cid=184&download=63494"
"6";"Principale";"";"P.T.P.C.T. - PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE 2021-2023";"";"07/04/2021 00:00";"01/01/2027 00:00";"07/04/2021 15:57";"P.T.P.C.T. - PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE 2021-2023";"https://one33.robyone.net/Document.aspx?sid=2&cid=184&download=63495"
"7";"Principale";"";"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"";"07/04/2021 00:00";"01/01/2027 00:00";"07/04/2021 15:58";"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"https://one33.robyone.net/Document.aspx?sid=2&cid=184&download=63496"
"8";"Principale";"";"VALIDAZIONE DELLE RELAZIONI DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PER L'ANNO 2020";"";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 13:52";"VALIDAZIONE DELLE RELAZIONI DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PER L'ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=2&cid=184&download=63509"
"9";"Principale";"";"DELIBERA N°13 DEL 21/04/2022: APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE (P.T.P.C.T.) PERIODO 2022-2024";"";"22/04/2022 16:55";"01/01/2028 00:00";"22/04/2022 17:02";"APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE (P.T.P.C.T.) PERIODO 2022-2024";"https://one33.robyone.net/Document.aspx?sid=2&cid=184&download=553736"
"10";"Principale";"";"ALLEGATO 1 ALLA DELIBERA N.13 DEL 21/04/2022: PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE (P.T.P.C.T.) 2022/2024";"";"22/04/2022 16:55";"01/01/2028 00:00";"22/04/2022 17:01";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE (P.T.P.C.T.) 2022/2024";"https://one33.robyone.net/Document.aspx?sid=2&cid=184&download=553737"
"11";"Principale";"";"ALLEGATO 2 ALLA DELIBERA N.13 DEL 21/04/2022: SCHEDA RELAZIONE DEL RPCT";"";"22/04/2022 16:56";"01/01/2028 00:00";"22/04/2022 17:02";"SCHEDA RELAZIONE DEL RPCT";"https://one33.robyone.net/Document.aspx?sid=2&cid=184&download=553738"
"12";"Principale";"";"ALLEGATO ALLA DELIBERA N°18 DEL 22/06/2022: PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (P.I.A.O.)";"";"24/06/2022 15:52";"01/01/2028 00:00";"24/06/2022 15:59";"PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (P.I.A.O.)";"https://one33.robyone.net/Document.aspx?sid=2&cid=184&download=564917"
"13";"Principale";"";"DELIBERA N°18 DEL 22/06/2022: APPROVAZIONE PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (P.I.A.O.) 2022-2021";"";"24/06/2022 15:50";"01/01/2028 00:00";"24/06/2022 15:58";"APPROVAZIONE PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (P.I.A.O.) 2022-2021";"https://one33.robyone.net/Document.aspx?sid=2&cid=184&download=564918"
"14";"Principale";"";"Delibera n° 23 del 26/07/2022: riformulazione del P.I.A.O. a seguito del provvedimento del Ministero della Pubblica Amministrazione e del Ministero dell'Economia e delle Finanze del 30.06.2022";"";"23/08/2022 12:40";"01/01/2028 00:00";"23/08/2022 12:47";"riformulazione del P.I.A.O. a seguito del provvedimento del Ministero della Pubblica Amministrazione e del Ministero dell'Economia e delle Finanze del 30.06.2022";"https://one33.robyone.net/Document.aspx?sid=2&cid=184&download=572003"
"15";"Principale";"";"Allegato alla delibera n° 23 del 26/07/2022: P.I.A.O. 2022-2024";"";"23/08/2022 12:40";"01/01/2028 00:00";"23/08/2022 12:47";" P.I.A.O. 2022-2024";"https://one33.robyone.net/Document.aspx?sid=2&cid=184&download=572004"
"16";"Principale";"";"Delibera n° 25 del 12/09/2022: individuazione del Responsabile della Prevenzione della Corruzione e Responsabile per la Trasparenza, biennio 01.08.2022 - 31.07.2024";"";"15/09/2022 09:37";"01/01/2028 00:00";"15/09/2022 09:45";"Individuazione del Responsabile della Prevenzione della Corruzione e Responsabile per la Trasparenza, biennio 01.08.2022 - 31.07.2024";"https://one33.robyone.net/Document.aspx?sid=2&cid=184&download=574582"
"17";"Principale";"";"Delibera n°01 del 27/01/2023: approvazione del Piano Integrato di Attività e Organizzazione (P.I.A.O.) triennio 2023-2025";"";"02/02/2023 10:39";"01/01/2029 00:00";"02/02/2023 10:47";"Approvazione del Piano Integrato di Attività e Organizzazione (P.I.A.O.) triennio 2023-2025";"https://one33.robyone.net/Document.aspx?sid=2&cid=184&download=611085"
"18";"Principale";"";"Allegato alla delibera n° 01 del 27/01/2023: Piano Integrato di Attività e Organizzazione (P.I.A.O.) triennio 2023-2025";"";"02/02/2023 10:40";"01/01/2029 00:00";"02/02/2023 10:48";"Piano Integrato di Attività e Organizzazione (P.I.A.O.) triennio 2023-2025";"https://one33.robyone.net/Document.aspx?sid=2&cid=184&download=611086"
"19";"Principale";"";"Delibera n° 27 del 06/09/2023: ulteriore adeguamento del Piano Integrato di Attività e Organizzazione (P.I.A.O.) triennio 2023-2025";"";"14/09/2023 08:46";"01/01/2029 00:00";"14/09/2023 08:46";"Ulteriore adeguamento del Piano Integrato di Attività e Organizzazione (P.I.A.O.) triennio 2023-2025";"https://one33.robyone.net/Document.aspx?sid=2&cid=184&download=657169"
"20";"Allegato";"19";"Allegato alla delibera n° 27 del 06/09/2023: Piano Integrato di Attività e Organizzazione 2023_2025";"";"14/09/2023 08:46";"01/01/2029 00:00";"14/09/2023 08:46";"Piano Integrato di Attività e Organizzazione 2023_2025";"https://one33.robyone.net/Document.aspx?sid=2&cid=184&download=657170"
"21";"Principale";"";"Delibera n° 04 del 31/01/2024: Approvazione Piano Integrato di Attività e Organizzazione (P.I.A.O.) 2024/2026";"";"02/02/2024 10:00";"01/01/2030 00:00";"02/02/2024 10:02";"Piano Integrato di Attività e Organizzazione (P.I.A.O.) 2024/2026";"https://one33.robyone.net/Document.aspx?sid=2&cid=184&download=697353"
"22";"Allegato";"21";"Piano Integrato di Attività e Organizzazione (P.I.A.O.) 2024/2026";"";"02/02/2024 10:01";"01/01/2030 00:00";"02/02/2024 10:02";"Piano Integrato di Attività e Organizzazione (P.I.A.O.) 2024/2026";"https://one33.robyone.net/Document.aspx?sid=2&cid=184&download=697354"
