﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Elenco Delibere Consiglio di Amministrazione pubblicate 01.01.2022-30.06.2022 Repertorio Albo On line ";"";"13/10/2022 10:01";"01/01/2028 00:00";"24/01/2023 16:10";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=152&id=583930"
"2";"Hauptinformation";"";"Comune di Scorzè - IPAB Opere Riunite Buon Pastore Accordo ex art. 15 L. 241/90 s.m.i.";"";"01/02/2021 00:00";"01/01/2027 00:00";"16/11/2022 11:57";"Delibera CdA Opere Riunite Buon Pastore n. 33 del 18.12.2020 e n. 5 del 08.04.2022";"https://one33.robyone.net/Document.aspx?sid=83&cid=152&id=590628"
"3";"Anhang";"2";"Integrazione Convenzione";"";"16/11/2022 11:54";"01/01/2028 00:00";"16/11/2022 11:57";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=152&download=590632"
"4";"Hauptinformation";"";"AZIENDA SERVIZI ALLA PERSONA DANIELE MORO - IPAB Opere Riunite Buon Pastore Accordo ex art. 15 L. 241/90 s.m.i.";"";"07/05/2021 00:00";"01/01/2027 00:00";"16/11/2022 12:00";"Delibera CdA Opere Riunite Buon Pastore n. 5 del 23.03.2021";"https://one33.robyone.net/Document.aspx?sid=83&cid=152&id=590636"
"5";"Hauptinformation";"";"PROVINCIA AUTONOMA DI TRENTO - IPAB Opere Riunite Buon Pastore - ACCORDO DI COLLABORAZIONE ex art. 15 L. 241/90";"";"07/07/2021 00:00";"01/01/2027 00:00";"16/11/2022 12:05";"Delibera CdA Opere Riunite Buon Pastore n. 3 del 23.03.2021";"https://one33.robyone.net/Document.aspx?sid=83&cid=152&id=590643"
"6";"Hauptinformation";"";"PREFETTURA U.T.G. DI VENEZIA - Ipab Opere Riunite Buon Pastore - ACCORDO DI COLLABORAZIONE EX ART. 15 L. 241/1990";"";"16/09/2021 00:00";"01/01/2027 00:00";"16/11/2022 12:26";"prot. 1641 del 15.09.2021 e prot. 593 del 28.03.2022";"https://one33.robyone.net/Document.aspx?sid=83&cid=152&id=590674"
"7";"Anhang";"6";"PREFETTURA U.T.G. DI VENEZIA - Ipab Opere Riunite Buon Pastore - ACCORDO DI COLLABORAZIONE EX ART. 15 L. 241/1990";"";"16/11/2021 14:29";"01/01/2027 00:00";"16/11/2022 12:26";"prot. 593 del 28/03/2022";"https://one33.robyone.net/Document.aspx?sid=83&cid=152&download=590675"
"8";"Hauptinformation";"";"Elenco Delibere Consiglio di Amministrazione pubblicate 01.07.2022- 31.12.2022 Repertorio Albo On line";"";"06/02/2023 11:53";"01/01/2029 00:00";"06/02/2023 11:54";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=152&id=611863"
"9";"Hauptinformation";"";"DETERMINAZIONE PRESIDENZIALE PROT. N.863/23 - RICHIESTA DI COLLABORAZIONE GRATUITA AL PROGETTO “FLT-FUORI LA TESTA” DI CUI ALLA DGRV 480/2023, DELL’APS ACLI PROVINCIALI DI VENEZIA PERVENUTA A MEZZO POSTA ELETTRONICA CERTIFICATA PROT. IN ENTRATA N. 0000856/23 DEL 26.05.2023 E PRESENTATO DALL’ENTE CAPOFILA ACLI SEDE REGIONALE DEL VENETO APS";"";"01/06/2023 15:25";"01/01/2029 00:00";"01/06/2023 15:32";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=152&id=632832"
"10";"Hauptinformation";"";"Elenco Delibere Consiglio di Amministrazione pubblicate 01.01.2023 - 30.06.2023 Repertorio Albo On line";"";"02/08/2023 14:07";"01/01/2029 00:00";"02/08/2023 14:09";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=152&id=650855"
"11";"Hauptinformation";"";"DETERMINAZIONE PROT. NR. 1783/23 - LIQUIDAZIONE RIMBORSI SU WELFARE INTEGRATIVO ANNO 2023";"";"09/11/2023 17:41";"01/01/2029 00:00";"09/11/2023 17:41";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=152&id=671443"
"12";"Hauptinformation";"";"DETERMINAZIONE PROT. NR. 1801/23 - SERVIZIO DI INGEGNERIA E ARCHITETTURA CONSISTENTE NELL’INCARICO DI RESPONSABILE TECNICO DELLE MANUTENZIONI - VARIAZIONE ENTITÀ DEL SERVIZIO AI SENSI DELL’ART. 106 COMMA 1 LETTERA B) N. 2 E COMMA 7 DEL D.LGS. 50/2016";"";"14/11/2023 17:43";"01/01/2029 00:00";"14/11/2023 17:44";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=152&id=673112"
"13";"Hauptinformation";"";"DETERMINAZIONE PROT. NR. 1905/23 - SERVIZIO CATERING PER L’INAUGURAZIONE DELLA NUOVA SEDE DELLA COMUNITÀ EDUCATIVO RIABILITATIVA ‘ANTENNA 112’";"";"07/12/2023 18:09";"01/01/2029 00:00";"07/12/2023 18:09";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=152&id=683779"
"14";"Hauptinformation";"";"DETERMINAZIONE PROT. NR. 1907/23 - FORNITURA DI ELETTRODOMESTICI PER L’ALLESTIMENTO DEI LOCALI DELLA NUOVA SEDE DELLA COMUNITÀ EDUCATIVO RIABILITATIVA ‘ANTENNA 112’ E MATERIALE TECNICO PER GLI UFFICI";"";"07/12/2023 18:09";"01/01/2029 00:00";"07/12/2023 18:09";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=152&id=683780"
"15";"Hauptinformation";"";"DETERMINAZIONE PROT. NR. 1909/23 - DIRITTI DI ISTRUTTORIA AUTORIZZAZIONE ALL’ESERCIZIO E ACCREDITAMENTO COMUNITÀ EDUCATIVE PER MINORI";"";"07/12/2023 18:09";"01/01/2029 00:00";"07/12/2023 18:10";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=152&id=683781"
"16";"Hauptinformation";"";"DETERMINAZIONE PROT. NR. 1910/23 - SERVIZIO DI FORMAZIONE PER L’AGGIORNAMENTO PROFESSIONALE DEI DIPENDENTI";"";"07/12/2023 18:10";"01/01/2029 00:00";"07/12/2023 18:10";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=152&id=683782"
"17";"Hauptinformation";"";"DETERMINAZIONE PROT. NR. 1911/23 - SERVIZIO DI FORMAZIONE PER L’AGGIORNAMENTO PROFESSIONALE DEI DIPENDENTI";"";"07/12/2023 18:10";"01/01/2029 00:00";"07/12/2023 18:10";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=152&id=683783"
"18";"Hauptinformation";"";"DETERMINAZIONE PROT. NR. 1912/23 - SERVIZIO DI FORMAZIONE PER L’AGGIORNAMENTO PROFESSIONALE DEI DIPENDENTI";"";"07/12/2023 18:10";"01/01/2029 00:00";"07/12/2023 18:11";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=152&id=683785"
"19";"Hauptinformation";"";"Elenco Delibere Consiglio di Amministrazione pubblicate 01.07.2023 - 31.12.2023 Repertorio Albo On line";"";"16/01/2024 15:27";"01/01/2030 00:00";"16/01/2024 15:29";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=152&id=692065"
"20";"Hauptinformation";"";"DETERMINAZIONE PROT. NR. 441/24 - BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E INDETERMINATO DI PSICOLOGO AREA FUNZIONARI ED ELEVATA QUALIFICAZIONE CCNL 2019-2021 FUNZIONI LOCALI CUI CONFERIRE L’INCARICO DI RESPONSABILE CLINICO DELLE COMUNITÀ EDUCATIVE E RIABILITATIVE, NONCHÉ DELLE ATTIVITÀ EDUCATIVE E PSICOTERAPEUTICHE DEI SERVIZI DELL’IPAB OPERE RIUNITE BUON PASTORE – APPROVAZIONE AVVISO MANIFESTAZIONE INTERESSE COMMISSARI";"";"22/03/2024 14:00";"01/01/2030 00:00";"22/03/2024 14:00";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=152&id=708031"
"21";"Hauptinformation";"";"PREFETTURA U.T.G. DI VENEZIA - Ipab Opere Riunite Buon Pastore - ACCORDO DI COLLABORAZIONE EX ART. 15 L. 241/1990";"";"12/04/2024 11:42";"01/01/2030 00:00";"12/04/2024 11:43";"prot. 0000562 del 12.04.2024";"https://one33.robyone.net/Document.aspx?sid=83&cid=152&id=712351"
"22";"Hauptinformation";"";"DETERMINAZIONE PROT. NR. 638/24 – FORNITURA CARTE PREPAGATE DA EROGARE AI BENEFICIARI DELLE ACCOGLIENZE GESTITE NEL QUADRO DEGLI ACCORDI DI COLLABORAZIONE SOTTOSCRITTI CON LA PREFETTURA DI VENEZIA ";"";"24/04/2024 15:03";"01/01/2030 00:00";"24/04/2024 15:03";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=152&id=714832"
