﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Statuto dell'Ente";"";"13/04/2018 00:00";"01/01/2026 00:00";"26/03/2024 12:32";"Statuto Vigente";"https://one33.robyone.net/Document.aspx?sid=7&cid=133&download=48583"
"2";"Principale";"";"Regolamento interno di ammissione e permanenza degli ospiti presso gli Istituti San Gregorio";"";"03/09/2019 00:00";"01/01/2025 00:00";"03/09/2019 10:18";"Regolamento di ammissione ospiti";"https://one33.robyone.net/Document.aspx?sid=7&cid=133&download=54251"
"3";"Principale";"";"Regolamento interno di ammissione e permanenza dei pazienti presso l'Unità Riabilitativa Territoriale";"";"03/09/2019 00:00";"01/01/2025 00:00";"03/09/2019 10:20";"Regolamento di ammissione pazienti in URT";"https://one33.robyone.net/Document.aspx?sid=7&cid=133&download=54252"
"4";"Principale";"";"Concessione in comodato di automezzo per trasporto di persone svantaggiate - adesione al ""Progetto di trasporto solidale"".";"";"24/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 17:17";"Deliberazione";"https://one33.robyone.net/Document.aspx?sid=7&cid=133&download=54929"
"5";"Principale";"";"Regolamento per la costituzione e per il funzionamento della rappresentanza degli Ospiti e dei loro familiari";"";"24/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 17:22";"Regolamento rappresentanza Ospiti";"https://one33.robyone.net/Document.aspx?sid=7&cid=133&download=54930"
"6";"Principale";"";"Regolamento per la costituzione e per il funzionamento della rappresentanza degli Ospiti e dei loro familiari - ALLEGATO 1";"";"24/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 17:24";"Regolamento rappresentanza Ospiti - ALLEGATO 1 - scheda elezioni";"https://one33.robyone.net/Document.aspx?sid=7&cid=133&download=54931"
"7";"Principale";"";"Regolamento per la costituzione e per il funzionamento della rappresentanza degli Ospiti e dei loro familiari - ALLEGATO 2";"";"24/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 17:25";"Regolamento rappresentanza ospiti - ALLEGATO 2 - modulo candidatura";"https://one33.robyone.net/Document.aspx?sid=7&cid=133&download=54932"
"8";"Principale";"";"Regolamento per la disciplina dei rapporti tra gli Istituti di soggiorno per anziani San Gregorio e il volontariato";"";"15/12/2020 00:00";"01/01/2026 00:00";"15/12/2020 19:05";"Regolamento volontariato";"https://one33.robyone.net/Document.aspx?sid=7&cid=133&download=58734"
"9";"Principale";"";"Regolamento interno di contabilità ";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 17:10";"adottato con delibera n. 45 del 30/12/2013;";"https://one33.robyone.net/Document.aspx?sid=7&cid=133&download=58834"
"10";"Principale";"";"Regolamento di amministrazione";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 17:11";"adottato con delibera n. 46 del 30/12/2013;";"https://one33.robyone.net/Document.aspx?sid=7&cid=133&download=58835"
"11";"Principale";"";"Allegato 2 al Regolamento - modulo candidatura";"";"23/11/2021 16:16";"01/01/2027 00:00";"23/11/2021 16:16";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=133&download=507343"
"12";"Principale";"";"Allegato 1 al Regolamento - scheda elezioni";"";"23/11/2021 16:16";"01/01/2027 00:00";"23/11/2021 16:16";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=133&download=507344"
"13";"Principale";"";"Regolamento per la costituzione e per il funzionamento della rappresentanza degli Ospiti e dei loro familiari";"";"23/11/2021 16:19";"01/01/2027 00:00";"23/11/2021 16:20";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=133&download=507349"
"14";"Principale";"";"Aula magna Paolo Pasqualetto - tariffario d'uso e modalità operative di concessione - approvazione.";"";"28/04/2023 10:26";"01/01/2029 00:00";"28/04/2023 10:28";"Delibera n. 51 del 20/12/2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=133&download=626408"
"15";"Allegato";"14";"51_2019 Allegato a delibera";"";"28/04/2023 10:27";"01/01/2029 00:00";"28/04/2023 10:28";"Regolamento concessione in uso temporaneo aula magna Paolo Pasqualetto";"https://one33.robyone.net/Document.aspx?sid=7&cid=133&download=626409"
"16";"Principale";"";"Regolamento interno per l'utilizzo del servizio mensa - approvazione.";"";"28/04/2023 11:33";"01/01/2029 00:00";"28/04/2023 11:33";"Delibera n. 35 del 28/12/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=133&download=626512"
"17";"Allegato";"16";"35_2021 Allegato a delibera";"";"28/04/2023 11:33";"01/01/2029 00:00";"28/04/2023 11:33";"35_2021 Allegato a delibera";"https://one33.robyone.net/Document.aspx?sid=7&cid=133&download=626515"
"18";"Principale";"";"Regolamento interno per la partecipazione ai corsi di formazione - approvazione.";"";"28/04/2023 11:36";"01/01/2029 00:00";"28/04/2023 11:36";"Delibera n. 36 del 28/12/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=133&download=626522"
"19";"Allegato";"18";"36_2021 Allegato a delibera";"";"28/04/2023 11:36";"01/01/2029 00:00";"28/04/2023 11:36";"36_2021 Allegato a delibera";"https://one33.robyone.net/Document.aspx?sid=7&cid=133&download=626524"
