﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Fornitura di n. 4 armadi metallici a caselle";"";"18/01/2017 00:00";"01/01/2027 00:00";"30/01/2023 17:05";"Z8B1D15FFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B1D15FFC";" - CREMONA SOLIDALE";"18/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04992660961 - TECNOMOVE SRL,00933810194 - BERGONZI di TAMACOLDI GIULIA Sas,06524480966 - GALLI MOBILI SNC DI GALLI ANDREA F. &amp; FILIPPO";"04992660961 - TECNOMOVE SRL(1.394,00 € > 18/01/2017 - 23/01/2017)";"1.394,00 € - 02/05/2017";"1.394,00 €";"1.394,00 €"
"2";"Principale";"";"Sistemazione porte REI e armadi attrezzature antincendio";"";"24/01/2017 00:00";"01/01/2027 00:00";"03/02/2021 15:53";"Z901D15F5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z901D15F5F";" - CREMONA SOLIDALE";"24/01/2017";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.";"00128240199 - PAOLO BELTRAMI S.P.A.(1.638,96 € > 24/01/2017 - 01/01/2018)";"1.638,96 € - 31/03/2017";"1.638,96 €";"1.638,96 €"
"3";"Principale";"";"Fornitura di n. 1 laser portatile";"";"12/01/2017 00:00";"01/01/2027 00:00";"22/12/2023 12:57";"Z5B1D3DE14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B1D3DE14";" - CREMONA SOLIDALE";"12/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"DGNSST80R22D284L - SD Elettronica di Dagnoli Sebastian,01568340176 - ELBA ELETTROMEDICALI SRL,00687430199 - SANIMED S.R.L.";"01568340176 - ELBA ELETTROMEDICALI SRL(1.068,00 € > 13/01/2017 - 06/02/2017)";"1.068,00 € - 02/05/2017";"1.068,00 €";"1.068,00 €"
"4";"Principale";"";"Fornitura di enoxaparina 4000 U.I.";"";"05/01/2017 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"Z8A1D45C7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A1D45C7B";" - CREMONA SOLIDALE";"05/01/2017";"23-AFFIDAMENTO DIRETTO";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(2.861,10 € > 05/01/2017 - 10/01/2017)";"2.861,10 € - 15/03/2017";"2.861,10 €";"2.861,10 €"
"5";"Principale";"";"Fornitura di enoxaparina 4000 U.I.";"";"30/01/2017 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"ZDB1D59197";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB1D59197";" - CREMONA SOLIDALE";"30/01/2017";"23-AFFIDAMENTO DIRETTO";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(3.024,00 € > 30/01/2017 - 06/02/2017)";"3.024,00 € - 31/03/2017";"3.024,00 €";"3.024,00 €"
"6";"Principale";"";"Affidamento consulenza tributaria e bilancistica anno 2017";"";"30/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"Z161D6E3B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z161D6E3B3";" - CREMONA SOLIDALE";"30/01/2017";"23-AFFIDAMENTO DIRETTO";"01611430198 - NEXUS STP";"01611430198 - NEXUS STP(7.500,00 € > 31/01/2017 - 31/12/2017)";"2.004,00 € - 16/06/2017;2.004,00 € - 17/07/2017;2.131,70 € - 16/11/2017";"7.500,00 €";"6.139,70 €"
"7";"Principale";"";"Fornitura e posa di tutte le apparecchiature necessarie per uniformare la velocità della rete informatica aziendale al gigabit";"";"24/02/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:28";"Z571D963D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z571D963D1";" - CREMONA SOLIDALE";"24/02/2017";"23-AFFIDAMENTO DIRETTO";"00116740192 - A. PAGANINI di Catoni Sergio &amp; C. snc";"00116740192 - A. PAGANINI di Catoni Sergio &amp; C. snc(15.317,00 € > 24/02/2017 - 29/11/2017)";"7.658,50 € - 30/11/2017;7.658,50 € - 15/02/2018";"15.317,00 €";"15.317,00 €"
"8";"Principale";"";"Progettazione e realizzazione nuovo sito internet aziendale";"";"19/01/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:56";"ZF31D96F78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF31D96F78";" - CREMONA SOLIDALE";"19/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08369280964 - EMBERWARE SRLS,01219750195 - METARETE S.R.L.,01225200193 - RG Web Sas,01344260193 - Bit Design Srl";"08369280964 - EMBERWARE SRLS(10.000,00 € > 24/02/2017 - 30/06/2017)";"2.970,00 € - 10/04/2017;2.970,00 € - 31/07/2017;4.060,00 € - 30/11/2017";"10.000,00 €";"10.000,00 €"
"9";"Principale";"";"Servizio triennale di brokeraggio assicurativo";"";"25/01/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"Z831DBE03C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z831DBE03C";" - CREMONA SOLIDALE";"25/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01628540229 - INSER SPA";"01628540229 - INSER SPA(9.794,48 € > 01/05/2017 - 30/04/2020)";"";"9.794,48 €";"0,00 €"
"10";"Principale";"";"Fornitura di n. 80 poltroncine per il CDI Barbieri";"";"22/02/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:43";"ZD01DC8037";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD01DC8037";" - CREMONA SOLIDALE";"22/02/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"SRGGST53H02G651P - SOREGAROLI ARREDAMENTI,00175410265 - FAVERO Health Projects Spa,01040350199 - SPOTTI PAOLO S.N.C.,00318210408 - Pari Cucine Srl,00134650191 - FERRAMENTA VANOLI S.P.A.,03488650122 - STrading Srl";"00134650191 - FERRAMENTA VANOLI S.P.A.(3.803,20 € > 23/02/2017 - 10/03/2017)";"";"3.803,20 €";"0,00 €"
"11";"Principale";"";"Rinnovo licenze antivirus";"";"09/03/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:43";"ZD11DCD5C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD11DCD5C9";" - CREMONA SOLIDALE";"09/03/2017";"23-AFFIDAMENTO DIRETTO";"01142070190 - COMPUTER SISTEM S.u.r.l. ";"01142070190 - COMPUTER SISTEM S.u.r.l. (2.758,42 € > 10/04/2017 - 09/04/2018)";"2.758,42 € - 31/05/2017";"2.758,42 €";"2.758,42 €"
"12";"Principale";"";"Fornitura e posa di motore portatile per sollevatore a soffitto";"";"15/03/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:43";"Z361DDC953";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z361DDC953";" - CREMONA SOLIDALE";"15/03/2017";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN Srl";"01431870094 - GULDMANN Srl(1.650,00 € > 15/03/2017 - 23/03/2017)";"1.649,99 € - 31/05/2017";"1.650,00 €";"1.649,99 €"
"13";"Principale";"";"Fornitura e posa di tende da sole";"";"15/03/2017 00:00";"01/01/2027 00:00";"12/01/2024 13:53";"ZC71DDC930";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC71DDC930";" - CREMONA SOLIDALE";"15/03/2017";"23-AFFIDAMENTO DIRETTO";"00115030199 - L''ORIENTALE di Zambelli Alfredo &amp; C. snc";"00115030199 - L''ORIENTALE di Zambelli Alfredo &amp; C. snc(3.300,00 € > 15/03/2017 - 29/09/2017)";"3.300,00 € - 30/11/2017";"3.300,00 €";"3.300,00 €"
"14";"Principale";"";"Fornitura di n. 30 PC completi di licenza Microsoft Office 2016";"";"06/03/2017 00:00";"01/01/2027 00:00";"19/01/2023 15:25";"Z261DEA19E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z261DEA19E";" - CREMONA SOLIDALE";"06/03/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01142070190 - COMPUTER SISTEM S.u.r.l. ,01225070190 - REPORTER PROFESSIONAL S.R.L.,01851220341 - ELIOS Srl";"01142070190 - COMPUTER SISTEM S.u.r.l. (24.210,00 € > 06/03/2017 - 22/03/2017)";"24.210,00 € - 31/05/2017";"24.210,00 €";"24.210,00 €"
"15";"Principale";"";"Servizio triennale di bonifica igienico-sanitaria";"";"13/02/2017 00:00";"01/01/2027 00:00";"20/12/2023 16:44";"Z0A1DEA1EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A1DEA1EA";" - CREMONA SOLIDALE";"13/02/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01456220191 - SANECO Srl,06759520965 - BLU GLOBAL DILEO SRL,01265480192 - A-TEC";"06759520965 - BLU GLOBAL DILEO SRL(15.888,00 € > 01/05/2017 - 30/04/2020)";"332,00 € - 16/08/2017;712,00 € - 31/08/2017;712,00 € - 29/09/2017;712,00 € - 31/10/2017;788,00 € - 30/11/2017;332,00 € - 31/07/2018;422,00 € - 31/08/2018;242,00 € - 16/04/2018;332,00 € - 02/05/2018;652,00 € - 28/09/2018;712,00 € - 15/11/2018;408,00 € - 31/05/2018;558,00 € - 30/11/2018;332,00 € - 16/07/2018;332,00 € - 28/12/2018;332,00 € - 02/01/2018;332,00 € - 31/01/2018;422,00 € - 28/02/2018;242,00 € - 15/04/2019;242,00 € - 02/05/2019;498,00 € - 31/05/2019;332,00 € - 01/07/2019;332,00 € - 31/07/2019;788,00 € - 30/08/2019;332,00 € - 31/01/2019;622,00 € - 30/09/2019;422,00 € - 28/02/2019;622,00 € - 31/10/2019;698,00 € - 29/11/2019;332,00 € - 31/12/2019;332,00 € - 15/01/2020;422,00 € - 28/02/2020;332,00 € - 31/03/2020;332,00 € - 30/04/2020;100,00 € - 01/06/2020";"15.888,00 €";"15.644,00 €"
"16";"Principale";"";"Esecuzione verifica periodica biennale impianto di messa a terra";"";"14/03/2017 00:00";"01/01/2027 00:00";"22/12/2023 12:57";"Z761DF4945";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z761DF4945";" - CREMONA SOLIDALE";"14/03/2017";"23-AFFIDAMENTO DIRETTO";"02284930985 - SVI Srl";"02284930985 - SVI Srl(1.350,00 € > 21/03/2017 - 31/05/2017)";"";"1.350,00 €";"0,00 €"
"17";"Principale";"";"Servizio di ritiro, trasporto, effettuazione e refertazione di esami ematici";"";"06/04/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:28";"703995744C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=703995744C";" - CREMONA SOLIDALE";"06/04/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01629400191 - ASST DI CREMONA";"01629400191 - ASST DI CREMONA(165.754,84 € > 01/07/2017 - 30/06/2020)";"9.781,50 € - 28/02/2018;788,46 € - 02/05/2018;1.837,59 € - 15/05/2018;15.844,21 € - 31/05/2018;5.140,61 € - 15/06/2018;625,45 € - 02/07/2018;8.233,40 € - 31/07/2018;5.061,11 € - 31/08/2018;6.513,11 € - 31/10/2018;5.525,66 € - 15/11/2018;8.418,42 € - 30/11/2018;5.347,77 € - 28/12/2018;1.647,10 € - 31/01/2018;5.309,58 € - 15/02/2019;12.895,01 € - 02/05/2019;5.609,18 € - 31/05/2019;6.462,49 € - 17/06/2019;194,00 € - 01/07/2019;0,00 € - 05/07/2019;5.061,54 € - 31/07/2019;5.914,95 € - 16/08/2019;3.743,60 € - 30/08/2019;11.529,38 € - 30/09/2019;7.706,03 € - 31/10/2019;11.744,64 € - 16/12/2019;8.363,11 € - 31/01/2019;5.790,99 € - 31/01/2020;4.858,93 € - 31/03/2020;1.455,99 € - 31/03/2020;5.801,14 € - 31/03/2020;5.272,24 € - 30/04/2020;5.044,87 € - 01/06/2020;4.365,08 € - 30/06/2020;5.019,31 € - 03/08/2020;7.361,33 € - 03/08/2020;11.021,64 € - 30/09/2020;7.409,76 € - 02/11/2020;7.143,59 € - 16/11/2020;7.445,66 € - 30/12/2020";"165.754,84 €";"237.288,43 €"
"18";"Principale";"";"Fornitura di energia elettrica";"";"07/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"7043997A34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7043997A34";" - CREMONA SOLIDALE";"07/04/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01275720199 - LINEA PIU' S.p.a.";"01275720199 - LINEA PIU' S.p.a.(170.853,00 € > 01/09/2017 - 31/08/2018)";"";"170.853,00 €";"0,00 €"
"19";"Principale";"";"Fornitura di un micronebulizzatore";"";"30/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZCB1E41919";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB1E41919";" - CREMONA SOLIDALE";"30/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00514100171 - FAR-MED SEBINA SRL,12061670159 - PROGIENE 2000 srl";"12061670159 - PROGIENE 2000 srl(4.320,00 € > 30/01/2017 - 19/05/2017)";"4.320,00 € - 16/08/2017";"4.320,00 €";"4.320,00 €"
"20";"Principale";"";"Fornitura di n. 1 elettrocardiografo";"";"26/04/2017 00:00";"01/01/2027 00:00";"22/12/2023 12:57";"Z281E5EDF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z281E5EDF3";" - CREMONA SOLIDALE";"26/04/2017";"23-AFFIDAMENTO DIRETTO";"DGNSST80R22D284L - SD Elettronica di Dagnoli Sebastian";"DGNSST80R22D284L - SD Elettronica di Dagnoli Sebastian(1.609,40 € > 26/04/2017 - 03/05/2017)";"1.609,40 € - 31/07/2017";"1.609,40 €";"1.609,40 €"
"21";"Principale";"";"Fornitura di enoxaparina 4000 U.I.";"";"10/04/2017 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"ZD21E67BDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD21E67BDB";" - CREMONA SOLIDALE";"10/04/2017";"23-AFFIDAMENTO DIRETTO";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(3.024,00 € > 10/04/2017 - 13/04/2017)";"3.024,00 € - 15/06/2017";"3.024,00 €";"3.024,00 €"
"22";"Principale";"";"AC. FOLICO 5 MG/CALCIO FOLINATO  15 MG";"";"03/03/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"699895585F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=699895585F";" - CREMONA SOLIDALE";"03/03/2017";"01-PROCEDURA APERTA";"00737420158 - ITALFARMACO S.P.A.";"00737420158 - ITALFARMACO S.P.A.(1.674,00 € > 01/07/2017 - 30/06/2020)";"252,00 € - 03/08/2020";"1.674,00 €";"252,00 €"
"23";"Principale";"";"Gara codice 69990273CB";"";"01/07/2017 00:00";"01/01/2027 00:00";"20/01/2023 10:51";"69990273CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=69990273CB";"93042130190 - Azienda Speciale Comunale CREMONA SOLIDALE";"01/07/2017";"23-AFFIDAMENTO DIRETTO";"05849130157 - BAYER S.P.A.";"05849130157 - BAYER S.P.A.(22.800,00 € > 01/07/2017 - 30/06/2020)";"353,70 € - 31/10/2017;447,50 € - 30/11/2017;194,80 € - 16/08/2018;659,60 € - 31/08/2018;235,55 € - 15/05/2018;194,80 € - 02/05/2018;461,72 € - 31/05/2018;693,60 € - 31/10/2018;87,86 € - 02/07/2018;263,84 € - 31/07/2018;252,70 € - 02/01/2018;394,05 € - 15/02/2018;188,44 € - 15/03/2019;160,00 € - 29/03/2019;356,10 € - 15/05/2019;331,95 € - 31/05/2019;556,10 € - 01/07/2019;508,70 € - 31/07/2019;120,00 € - 16/09/2019;695,22 € - 30/09/2019;329,80 € - 28/02/2019;593,50 € - 31/10/2019;423,90 € - 15/11/2019;120,00 € - 15/01/2020;508,68 € - 28/02/2020;575,90 € - 31/03/2020;329,12 € - 15/04/2020;160,00 € - 30/04/2020;411,40 € - 15/06/2020;575,90 € - 15/07/2020;411,40 € - 15/07/2020;575,90 € - 15/07/2020;200,00 € - 03/08/2020;194,80 € - 16/11/2020";"22.800,00 €";"12.566,53 €"
"24";"Principale";"";"ACETILCISTEINA 600 MG";"";"03/03/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"6999030644";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6999030644";" - CREMONA SOLIDALE";"03/03/2017";"01-PROCEDURA APERTA";"10616310156 - IBSA Farmaceutici Italia Srl";"10616310156 - IBSA Farmaceutici Italia Srl(1.188,00 € > 01/07/2017 - 30/06/2020)";"165,00 € - 17/12/2018;12,00 € - 02/01/2018;175,50 € - 16/01/2018;132,00 € - 17/06/2019;234,40 € - 30/09/2019;132,00 € - 31/03/2020;132,00 € - 01/06/2020";"1.188,00 €";"982,90 €"
"25";"Principale";"";"ALBUMINA UMANA 20%";"";"03/03/2017 00:00";"01/01/2027 00:00";"04/03/2021 12:39";"69990907C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=69990907C7";" - CREMONA SOLIDALE";"03/03/2017";"01-PROCEDURA APERTA";"13039021004 - BAXALTA ITALY SRL,00643730419 - SHIRE ITALIA SPA";"13039021004 - BAXALTA ITALY SRL(6.252,75 € > 01/07/2017 - 30/06/2020),00643730419 - SHIRE ITALIA SPA(1.588,00 € > 01/07/2020 - 01/07/2020)";"496,25 € - 02/01/2018;595,50 € - 14/09/2018;595,50 € - 30/11/2018;397,00 € - 15/04/2019;595,50 € - 31/01/2020";"7.840,75 €";"2.679,75 €"
"26";"Principale";"";"Gara codice 699932273B";"";"01/07/2017 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"699932273B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=699932273B";"93042130190 - Azienda Speciale Comunale CREMONA SOLIDALE";"01/07/2017";"23-AFFIDAMENTO DIRETTO";"01189820689 - ALFA WASSERMANN S.P.A.,03432221202 - ALFASIGMA SPA";"01189820689 - ALFA WASSERMANN S.P.A.(8.880,00 € > 01/07/2017 - 30/06/2020),03432221202 - ALFASIGMA SPA(8.880,00 € > 01/07/2017 - 30/09/2020)";"96,00 € - 15/09/2017;301,10 € - 15/12/2017;168,29 € - 16/08/2018;452,35 € - 23/07/2018;231,60 € - 14/09/2018;203,67 € - 28/09/2018;158,40 € - 15/05/2018;340,23 € - 31/05/2018;105,18 € - 15/06/2018;226,80 € - 02/07/2018;248,62 € - 28/12/2018;295,51 € - 02/01/2018;425,82 € - 31/01/2018;43,20 € - 15/02/2018;78,00 € - 28/02/2018;124,64 € - 28/02/2019;111,60 € - 29/03/2019;111,60 € - 02/05/2019;169,00 € - 15/05/2019;332,33 € - 31/05/2019;109,00 € - 17/06/2019;416,13 € - 01/07/2019;188,07 € - 31/07/2019;268,39 € - 30/08/2019;343,20 € - 16/01/2019;482,70 € - 16/09/2019;219,00 € - 29/11/2019;109,00 € - 31/12/2019;270,00 € - 15/01/2020;147,25 € - 31/01/2020;79,07 € - 31/01/2020;65,40 € - 16/03/2020;159,60 € - 31/03/2020;53,84 € - 31/03/2020;159,00 € - 15/04/2020;341,00 € - 01/06/2020;65,40 € - 30/04/2020;148,80 € - 30/04/2020;186,00 € - 30/06/2020;63,26 € - 15/07/2020;96,00 € - 03/08/2020;186,00 € - 17/08/2020;315,00 € - 15/09/2020;86,88 € - 30/09/2020;130,80 € - 02/11/2020;186,00 € - 30/12/2020";"17.760,00 €";"9.098,73 €"
"27";"Principale";"";"CEFTRIAXONE 1 GR";"";"03/03/2017 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"6999397520";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6999397520";" - CREMONA SOLIDALE";"03/03/2017";"01-PROCEDURA APERTA";"00204260285 - FIDIA FARMACEUTICI S.P.A.";"00204260285 - FIDIA FARMACEUTICI S.P.A.(3.590,40 € > 01/07/2017 - 30/06/2020)";"563,00 € - 30/11/2017;320,00 € - 02/05/2018;305,00 € - 02/07/2018;563,00 € - 02/01/2018;224,00 € - 28/02/2018;112,10 € - 15/04/2019;366,00 € - 31/05/2019;427,00 € - 16/01/2019;152,50 € - 31/01/2020;239,12 € - 31/03/2020;298,90 € - 15/05/2020;366,00 € - 01/06/2020";"3.590,40 €";"3.936,62 €"
"28";"Principale";"";"DIMETICONE";"";"03/03/2017 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"69995080BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=69995080BB";" - CREMONA SOLIDALE";"03/03/2017";"01-PROCEDURA APERTA";"02578030153 - IBI Istituto Biochimico Italiano G. Lorenzini Spa";"02578030153 - IBI Istituto Biochimico Italiano G. Lorenzini Spa(3.477,94 € > 01/07/2017 - 30/06/2020)";"344,16 € - 31/10/2017;133,22 € - 31/05/2018;359,52 € - 30/11/2018;290,88 € - 16/07/2018;268,76 € - 15/04/2019;475,55 € - 15/05/2019;359,52 € - 30/08/2019;770,73 € - 28/02/2019;363,60 € - 29/11/2019;112,00 € - 16/12/2019;353,88 € - 31/03/2020;84,00 € - 01/06/2020;84,00 € - 30/06/2020;140,00 € - 31/08/2020;118,50 € - 02/11/2020;130,00 € - 02/11/2020;168,00 € - 30/11/2020;115,91 € - 30/11/2020";"3.477,94 €";"4.672,23 €"
"29";"Principale";"";"FENTANILE 25 mcg";"";"03/03/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"6999569311";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6999569311";" - CREMONA SOLIDALE";"03/03/2017";"01-PROCEDURA APERTA";"00737420158 - ITALFARMACO S.P.A.";"00737420158 - ITALFARMACO S.P.A.(2.701,56 € > 01/07/2017 - 30/06/2020)";"2.701,56 € - 17/06/2019;120,00 € - 17/08/2020";"2.701,56 €";"2.821,56 €"
"30";"Principale";"";"FINASTERIDE 5 MG";"";"03/03/2017 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"69995768D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=69995768D6";" - CREMONA SOLIDALE";"03/03/2017";"01-PROCEDURA APERTA";"06647900965 - NEOPHARMED GENTILI SPA,00737420158 - ITALFARMACO S.P.A.,03432221202 - ALFASIGMA SPA";"06647900965 - NEOPHARMED GENTILI SPA(1.563,84 € > 01/07/2017 - 30/06/2020),00737420158 - ITALFARMACO S.P.A.(1,00 € > 01/01/2019 - 31/12/2019),03432221202 - ALFASIGMA SPA(8.880,00 € > 01/07/2017 - 30/09/2020)";"63,70 € - 29/09/2017;30,20 € - 15/12/2017;466,18 € - 14/09/2018;36,40 € - 30/03/2018;396,09 € - 31/07/2018;380,99 € - 31/05/2018;63,63 € - 31/10/2018;63,65 € - 15/06/2018;63,00 € - 02/01/2018;15,09 € - 30/11/2018;72,00 € - 17/12/2018;120,00 € - 17/08/2020;159,00 € - 15/04/2020;65,40 € - 30/04/2020;148,80 € - 30/04/2020";"10.444,84 €";"2.144,13 €"
"31";"Principale";"";"MEROPENEM 500 MG, IMIPENEM+CILASTATINA 500 MG";"";"03/03/2017 00:00";"01/01/2027 00:00";"10/03/2021 15:38";"699995626E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=699995626E";" - CREMONA SOLIDALE";"03/03/2017";"01-PROCEDURA APERTA";"11278030157 - HIKMA ITALIA Spa";"11278030157 - HIKMA ITALIA Spa(1.687,50 € > 01/07/2017 - 30/06/2020)";"300,00 € - 28/02/2018;120,00 € - 03/08/2020";"1.687,50 €";"420,00 €"
"32";"Principale";"";"Gara codice 70000342CC";"";"01/07/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"70000342CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=70000342CC";"93042130190 - Azienda Speciale Comunale CREMONA SOLIDALE";"01/07/2017";"23-AFFIDAMENTO DIRETTO";"00737420158 - ITALFARMACO S.P.A.";"00737420158 - ITALFARMACO S.P.A.(95.212,80 € > 01/07/2017 - 30/09/2020)";"4.724,60 € - 29/09/2017;3.766,08 € - 16/11/2017;172,00 € - 15/12/2017;1.416,36 € - 16/08/2018;1.280,16 € - 31/08/2018;45,00 € - 30/03/2018;6.128,64 € - 14/09/2018;3.871,68 € - 16/04/2018;55,50 € - 28/09/2018;662,88 € - 31/05/2018;3.960,80 € - 15/06/2018;130,40 € - 31/10/2018;3.890,40 € - 30/11/2018;506,88 € - 02/07/2018;871,00 € - 16/07/2018;201,60 € - 17/12/2018;5.736,24 € - 31/07/2018;6.812,04 € - 28/12/2018;369,60 € - 02/01/2018;30,00 € - 16/01/2018;4.948,80 € - 31/01/2018;2.959,99 € - 28/02/2018;0,00 € - 05/02/2019;490,50 € - 29/03/2019;2.626,56 € - 15/04/2019;3.192,56 € - 02/05/2019;111,00 € - 31/05/2019;2.828,16 € - 01/07/2019;80,50 € - 15/07/2019;5.273,20 € - 16/08/2019;3.540,32 € - 15/02/2019;95,00 € - 28/02/2019;195,00 € - 16/09/2019;4.958,40 € - 30/08/2019;1.528,26 € - 30/09/2019;1.751,04 € - 31/10/2019;4.377,60 € - 15/11/2019;400,00 € - 29/11/2019;4.433,10 € - 31/12/2019;1.764,96 € - 15/01/2020;4.202,08 € - 31/01/2020;4.377,60 € - 31/03/2020;856,88 € - 15/04/2020;124,30 € - 15/04/2020;126,00 € - 30/04/2020;516,00 € - 15/05/2020;4.902,60 € - 30/04/2020;166,50 € - 01/06/2020;1.713,76 € - 15/06/2020;176,40 € - 15/06/2020;5.253,12 € - 15/06/2020;5.289,12 € - 15/07/2020;875,00 € - 03/08/2020;1.013,76 € - 30/09/2020;388,50 € - 02/11/2020;120,00 € - 02/11/2020;402,00 € - 02/11/2020;8.754,16 € - 30/11/2020";"95.212,80 €";"129.444,59 €"
"33";"Principale";"";"NADROPARINA 0.6 ML/ENOXAPARINA 6000 U.I";"";"03/03/2017 00:00";"01/01/2026 00:00";"13/01/2023 16:29";"7000042964";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7000042964";" - CREMONA SOLIDALE";"03/03/2017";"01-PROCEDURA APERTA";"00737420158 - ITALFARMACO S.P.A.";"00737420158 - ITALFARMACO S.P.A.(8.505,00 € > 01/07/2017 - 30/06/2020)";"2.976,56 € - 15/07/2019";"8.505,00 €";"2.976,56 €"
