﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"fornitura lavatrice";"";"16/01/2022 10:33";"01/01/2028 00:00";"11/10/2022 08:54";"z1334a0541";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z1334a0541";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"16/01/2022";"01-PROCEDURA APERTA";"01310090244 - IREM SNC";"01310090244 - IREM SNC(14.600,00 € > 16/01/2022 - 31/10/2022)";"8.000,00 € - 28/02/2022;6.600,00 € - 03/10/2022";"14.600,00 €";"14.600,00 €";"";""
"2";"Principale";"";"fornitura sollevatore";"";"16/01/2022 10:35";"01/01/2028 00:00";"08/04/2022 11:25";"z7d34a0564";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z7d34a0564";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"16/01/2022";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO";"04749361004 - ARJO(6.500,00 € > 16/01/2022 - 31/05/2022)";"6.416,00 € - 08/04/2022";"6.500,00 €";"6.416,00 €";"";""
"3";"Principale";"";"fornitura tritacarne";"";"11/02/2022 10:01";"01/01/2028 00:00";"11/02/2022 10:23";"z163488036";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z163488036";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"15/12/2021";"23-AFFIDAMENTO DIRETTO";"01310090244 - IREM SNC";"01310090244 - IREM SNC(857,00 € > 24/12/2021 - 11/02/2022)";"857,00 € - 04/02/2022";"857,00 €";"857,00 €";"";""
"4";"Principale";"";"FORNITURA PEZZI DI RICAMBIO";"";"11/02/2022 10:24";"01/01/2028 00:00";"11/02/2022 10:25";"Z4235034A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4235034A2";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"23/12/2021";"23-AFFIDAMENTO DIRETTO";"02449340237 - BOTTONI SRL";"02449340237 - BOTTONI SRL(647,08 € > 27/12/2021 - 11/02/2022)";"647,08 € - 04/02/2022";"647,08 €";"647,08 €";"";""
"5";"Principale";"";"FORNITURA GUANTI";"";"11/02/2022 10:28";"01/01/2028 00:00";"11/02/2022 10:31";"ZAD35038F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD35038F6";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"08/01/2021";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP";"03653280242 - IDEACARTA GROUP(2.340,00 € > 02/02/2021 - 11/02/2022)";"2.340,00 € - 04/02/2022";"2.340,00 €";"2.340,00 €";"";""
"6";"Principale";"";"PET TERAPY";"";"11/02/2022 10:33";"01/01/2028 00:00";"11/02/2022 10:35";"ZDB3497EE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB3497EE9";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"07/10/2021";"23-AFFIDAMENTO DIRETTO";"94020120245 - ASSOCIAZIONE GEA";"94020120245 - ASSOCIAZIONE GEA(600,00 € > 03/11/2021 - 11/02/2022)";"600,00 € - 04/02/2022";"600,00 €";"600,00 €";"";""
"7";"Principale";"";"MANUTENZIONE SOLLEVATORI";"";"11/02/2022 10:49";"01/01/2028 00:00";"11/02/2022 10:50";"Z7F3503468";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F3503468";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"22/12/2021";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO";"04749361004 - ARJO(99,00 € > 28/12/2021 - 11/02/2022)";"99,00 € - 04/02/2022";"99,00 €";"99,00 €";"";""
"8";"Principale";"";"SERVIZIO ANALISI CHIMICHE";"";"11/02/2022 10:53";"01/01/2028 00:00";"11/02/2022 11:01";"Z0535034DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0535034DC";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"15/12/2021";"23-AFFIDAMENTO DIRETTO";"02673330243 - ECOCHEM";"02673330243 - ECOCHEM(370,00 € > 28/12/2021 - 11/02/2022)";"370,00 € - 04/02/2022";"370,00 €";"370,00 €";"";""
"9";"Principale";"";"RICAMBI";"";"11/02/2022 11:02";"01/01/2028 00:00";"11/02/2022 11:03";"ZA23503504";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA23503504";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"09/12/2021";"23-AFFIDAMENTO DIRETTO";"00299550285 - F.LLI BELTRAME";"00299550285 - F.LLI BELTRAME(34,85 € > 22/12/2021 - 11/02/2022)";"34,85 € - 04/02/2022";"34,85 €";"34,85 €";"";""
"10";"Principale";"";"LAVORI STRAORDINARI IMPIANTO IDRAULICO";"";"11/02/2022 11:06";"01/01/2028 00:00";"11/02/2022 11:08";"Z403496DA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z403496DA5";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"15/12/2021";"23-AFFIDAMENTO DIRETTO";"04015340245 - SCOTTON IMPIANTI";"04015340245 - SCOTTON IMPIANTI(2.410,00 € > 21/12/2021 - 11/02/2022)";"2.410,00 € - 04/02/2022";"2.410,00 €";"2.410,00 €";"";""
"11";"Principale";"";"materiale idraulico";"";"11/02/2022 11:19";"01/01/2028 00:00";"11/02/2022 11:21";"ZDC3497F2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC3497F2E";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"02/11/2021";"23-AFFIDAMENTO DIRETTO";"00299550285 - F.LLI BELTRAME";"00299550285 - F.LLI BELTRAME(339,34 € > 10/11/2021 - 11/02/2022)";"339,34 € - 04/02/2022";"339,34 €";"339,34 €";"";""
"12";"Principale";"";"MANUTENZIONE SOLLEVATORI";"";"11/02/2022 11:25";"01/01/2028 00:00";"11/02/2022 11:26";"Z0F3497ED5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F3497ED5";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"04/01/2022";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO";"04749361004 - ARJO(1.062,43 € > 18/01/2022 - 04/02/2022)";"";"1.062,43 €";"0,00 €";"";""
"13";"Principale";"";"MANUTENZIONE AUTO";"";"11/02/2022 11:27";"01/01/2028 00:00";"10/05/2022 12:37";"Z013497EFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z013497EFB";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/12/2021";"23-AFFIDAMENTO DIRETTO";"04151580240 - AVIOR RACING";"04151580240 - AVIOR RACING(331,76 € > 14/12/2021 - 11/02/2022)";"331,76 € - 04/02/2022";"331,76 €";"331,76 €";"";""
"14";"Principale";"";"FORNITURA ARMADIO";"";"11/02/2022 11:30";"01/01/2028 00:00";"11/02/2022 11:32";"Z7A3497F3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A3497F3D";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"02/11/2021";"23-AFFIDAMENTO DIRETTO";"02097170969 - MANUTAN ITALIA SPA";"02097170969 - MANUTAN ITALIA SPA(320,00 € > 10/11/2021 - 11/02/2022)";"320,00 € - 27/12/2021";"320,00 €";"320,00 €";"";""
"15";"Principale";"";"MANUTENZIONE EROGATORI D'ACQUA";"";"11/02/2022 11:32";"01/01/2028 00:00";"11/02/2022 11:37";"Z1C3497F65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C3497F65";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"06/10/2021";"23-AFFIDAMENTO DIRETTO";"04319600245 - MB WATER";"04319600245 - MB WATER(381,00 € > 19/10/2021 - 11/02/2022)";"381,00 € - 27/12/2021";"381,00 €";"381,00 €";"";""
"16";"Principale";"";"MANUTENZIONE STRAORDINARIA ASCENSORI";"";"11/02/2022 11:38";"01/01/2028 00:00";"11/02/2022 11:40";"Z243497F97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z243497F97";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"08/12/2021";"23-AFFIDAMENTO DIRETTO";"02558740243 - NEULIFT";"02558740243 - NEULIFT(225,00 € > 15/12/2021 - 11/02/2022)";"225,00 € - 27/12/2021";"225,00 €";"225,00 €";"";""
"17";"Principale";"";"MANUTENZIONE LAVATRICE";"";"11/02/2022 11:40";"01/01/2028 00:00";"11/02/2022 11:42";"Z483497F7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z483497F7D";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/12/2021";"23-AFFIDAMENTO DIRETTO";"03035160245 - ARES ZANIVAN GIOVANNI";"03035160245 - ARES ZANIVAN GIOVANNI(81,97 € > 01/12/2021 - 11/02/2022)";"81,97 € - 27/12/2021";"81,97 €";"81,97 €";"";""
"18";"Principale";"";"MANUTENZIONE SOLLEVATORI PERIODO 01.05.2022 - 30.04.2023";"";"14/02/2022 11:57";"01/01/2028 00:00";"14/02/2022 11:58";"ZA23532DDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA23532DDC";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"14/02/2022";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO";"04749361004 - ARJO(2.000,00 € > 01/05/2022 - 30/04/2023)";"";"2.000,00 €";"0,00 €";"";""
"19";"Principale";"";"manutenzione erogatori d'acqua anno 2022";"";"21/02/2022 12:27";"01/01/2029 00:00";"04/01/2023 08:05";"ZAF354BB83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF354BB83";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"21/02/2022";"23-AFFIDAMENTO DIRETTO";"04319600245 - MB WATER";"04319600245 - MB WATER(800,00 € > 01/03/2022 - 31/12/2022)";"419,10 € - 28/12/2022";"800,00 €";"419,10 €";"";""
"20";"Principale";"";"FORNITURA GENERI ALIMENTARI PERIODO 01.07.2022 - 30.06.2023";"";"23/02/2022 08:48";"01/01/2029 00:00";"03/08/2023 12:48";"ZEA3512BE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA3512BE4";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"23/02/2022";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI SPA";"01278980246 - MARCHI SPA(39.000,00 € > 01/07/2022 - 30/06/2023)";"3.186,52 € - 01/09/2022;5.091,71 € - 03/10/2022;4.183,08 € - 03/11/2022;4.181,31 € - 02/12/2022;3.658,35 € - 28/12/2022;4.483,43 € - 02/02/2023;5.025,59 € - 03/03/2023;4.110,55 € - 03/04/2023;105,90 € - 03/05/2023;3.695,31 € - 03/05/2023;98,60 € - 31/05/2023;1.179,65 € - 31/05/2023;4.805,47 € - 01/08/2023";"39.000,00 €";"43.805,47 €";"";""
"21";"Principale";"";"FORNITURA SURGELATI PERIODO 01.07.2022 - 30.06.2023";"";"24/02/2022 08:23";"01/01/2029 00:00";"03/08/2023 12:47";"Z6A351978F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A351978F";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"24/02/2022";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI SPA";"01278980246 - MARCHI SPA(39.000,00 € > 01/07/2022 - 30/06/2023)";"1.401,30 € - 01/09/2022;2.211,04 € - 03/10/2022;2.256,32 € - 03/11/2022;1.905,89 € - 02/12/2022;407,90 € - 02/12/2022;1.482,37 € - 28/12/2022;154,38 € - 28/12/2022;1.923,42 € - 02/02/2023;1.541,32 € - 03/03/2023;81,68 € - 03/03/2023;1.889,52 € - 03/04/2023;122,52 € - 03/04/2023;1.294,11 € - 03/05/2023;245,04 € - 03/05/2023;1.013,40 € - 31/05/2023;116,70 € - 31/05/2023;81,68 € - 31/05/2023;3.471,70 € - 31/05/2023;2.292,05 € - 31/05/2023;2.175,00 € - 29/06/2023;133,38 € - 29/06/2023;41,21 € - 29/06/2023;5.583,71 € - 29/06/2023;1.759,41 € - 01/08/2023;97,17 € - 01/08/2023;81,68 € - 01/08/2023";"39.000,00 €";"33.763,90 €";"";""
"22";"Principale";"";" fornitura manufatti in legno";"";"04/03/2022 12:17";"01/01/2028 00:00";"08/04/2022 12:26";"Z72354D440";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z72354D440";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"04/03/2022";"23-AFFIDAMENTO DIRETTO";"02651630242 - FALEGNAMERIA MORO GIANNI";"02651630242 - FALEGNAMERIA MORO GIANNI(3.100,00 € > 04/03/2022 - 31/05/2022)";"2.472,00 € - 08/04/2022";"3.100,00 €";"2.472,00 €";"";""
"23";"Principale";"";"affidamento diretto fornitura e posa gruppo elettrogeno";"";"10/03/2022 08:56";"01/01/2028 00:00";"11/10/2022 08:57";"Z4A355A031";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A355A031";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"10/03/2022";"01-PROCEDURA APERTA";"02122410240 - POLATO ROBERTO IMPIANTI ELETTRICI";"02122410240 - POLATO ROBERTO IMPIANTI ELETTRICI(29.000,00 € > 10/03/2022 - 31/08/2022)";"28.876,37 € - 03/10/2022";"29.000,00 €";"28.876,37 €";"";""
"24";"Principale";"";"CORSO DI FORMAZIONE IN TEMA DI SICUREZZA LUOGHI DI LAVORO";"";"16/03/2022 10:22";"01/01/2028 00:00";"22/06/2022 08:21";"ZA535940B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA535940B6";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"16/03/2022";"01-PROCEDURA APERTA";"04044760249 - OMEGA WORK";"04044760249 - OMEGA WORK(1.200,00 € > 16/03/2022 - 31/10/2022)";"1.200,00 € - 22/06/2022";"1.200,00 €";"1.200,00 €";"";""
"25";"Principale";"";"fornitura del servizio di assistenza impianto ascensori periodo 01.07.2022 30.06.2023.";"";"18/03/2022 11:43";"01/01/2029 00:00";"05/06/2023 11:31";"Z1635A639B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1635A639B";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"18/03/2022";"01-PROCEDURA APERTA";"02558740243 - NEULIFT";"02558740243 - NEULIFT(3.300,00 € > 01/07/2022 - 30/06/2023)";"110,00 € - 05/08/2022;240,00 € - 02/12/2022;1.325,00 € - 03/03/2023;930,00 € - 03/04/2023;110,00 € - 03/05/2023;240,00 € - 31/05/2023";"3.300,00 €";"2.955,00 €";"";""
"26";"Principale";"";"FORNITURA DETERSIVI PERIODO 01.07.2022 – 30.6.2023";"";"18/03/2022 11:45";"01/01/2029 00:00";"03/08/2023 12:42";"Z2735A6444";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2735A6444";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"18/03/2022";"23-AFFIDAMENTO DIRETTO";"01627080169 - MAGRIS SPA";"01627080169 - MAGRIS SPA(2.700,00 € > 01/07/2022 - 30/06/2023)";"268,50 € - 01/09/2022;121,81 € - 03/11/2022;189,26 € - 02/12/2022;265,50 € - 28/12/2022;173,11 € - 02/02/2023;347,60 € - 03/03/2023;530,79 € - 03/05/2023;171,37 € - 29/06/2023;174,49 € - 01/08/2023";"2.700,00 €";"2.242,43 €";"";""
"27";"Principale";"";"FORNITURA SERVIZIO MANUTENZIONE ESTINTORI PERIODO 1.7.2022 – 30.6.2024";"";"18/03/2022 11:46";"01/01/2030 00:00";"24/01/2024 13:54";"Z2635A67EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2635A67EB";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"18/03/2022";"23-AFFIDAMENTO DIRETTO";"03310700244 - SACEP";"03310700244 - SACEP(2.500,00 € > 01/07/2022 - 30/06/2024)";"369,50 € - 12/07/2022;447,00 € - 28/12/2022;504,50 € - 29/06/2023;106,50 € - 29/06/2023;695,50 € - 16/01/2024;120,00 € - 16/01/2024";"2.500,00 €";"2.243,00 €";"";""
"28";"Principale";"";"FORNITURA DECESPUGLIATORE";"";"08/04/2022 12:20";"01/01/2028 00:00";"08/04/2022 12:22";"Z3D3538655";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D3538655";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/02/2022";"23-AFFIDAMENTO DIRETTO";"03935690242 -  CITTON GIANNANTONIO & C. SNC";"03935690242 -  CITTON GIANNANTONIO & C. SNC(323,77 € > 02/02/2022 - 08/04/2022)";"323,77 € - 08/04/2022";"323,77 €";"323,77 €";"";""
"29";"Principale";"";"FORNITURA ARMADIO";"";"08/04/2022 12:23";"01/01/2028 00:00";"08/04/2022 12:25";"Z0D351EC4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D351EC4E";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/02/2022";"23-AFFIDAMENTO DIRETTO";"02097170969 - MANUTAN ITALIA SPA";"02097170969 - MANUTAN ITALIA SPA(202,50 € > 02/02/2022 - 08/04/2022)";"202,50 € - 08/04/2022";"202,50 €";"202,50 €";"";""
"30";"Principale";"";"PRATICA AMMINISTRATIVA";"";"08/04/2022 12:27";"01/01/2028 00:00";"08/04/2022 12:28";"05434AE4AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=05434AE4AC";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/02/2022";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA";"02213820208 - PUBLIKA(104,00 € > 02/03/2022 - 08/04/2022)";"104,00 € - 08/04/2022";"104,00 €";"104,00 €";"";""
"31";"Principale";"";"FORNITURA materiale cartaceo e generi vari per igiene periodo 1.7.2022 – 30.6.2023.";"";"11/04/2022 10:03";"01/01/2030 00:00";"13/03/2024 16:15";"za53586fdf";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=za53586fdf";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"11/04/2022";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP";"03653280242 - IDEACARTA GROUP(39.000,00 € > 01/07/2022 - 30/06/2023)";"3.204,15 € - 01/09/2022;972,18 € - 03/10/2022;1.337,74 € - 02/12/2022;565,40 € - 28/12/2022;768,00 € - 28/12/2022;1.342,00 € - 02/02/2023;1.766,54 € - 02/02/2023;1.763,54 € - 03/03/2023;809,04 € - 03/03/2023;327,68 € - 03/03/2023;2.218,76 € - 03/04/2023;1.184,18 € - 03/05/2023;2.111,62 € - 29/06/2023;83,40 € - 29/06/2023;2.457,96 € - 01/08/2023;1.805,86 € - 01/08/2023";"39.000,00 €";"22.718,05 €";"";""
"32";"Principale";"";"SERVIZIO DI NOLEGGIO CARTELLA WEB SOCIOSANITARIA – PERIODO 01.07.2022 – 30.06.2023";"";"12/04/2022 11:22";"01/01/2028 00:00";"05/08/2022 11:43";"z8735ba739";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z8735ba739";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"12/04/2022";"23-AFFIDAMENTO DIRETTO";"02750040137 - DITTA BLU";"02750040137 - DITTA BLU(6.480,00 € > 01/07/2022 - 30/06/2023)";"3.240,00 € - 05/08/2022";"6.480,00 €";"3.240,00 €";"";""
"33";"Principale";"";"FORNITURA PANE FRESCO PERIODO 01.07.2022 - 30.06.2023";"";"04/05/2022 12:29";"01/01/2030 00:00";"07/05/2024 15:24";"ZE6362A4B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE6362A4B1";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"04/05/2022";"23-AFFIDAMENTO DIRETTO";"02229950247 - BACKEREY MARKET";"02229950247 - BACKEREY MARKET(60.000,00 € > 01/07/2022 - 30/06/2023)";"449,50 € - 02/09/2022;449,50 € - 03/10/2022;435,00 € - 03/11/2022;498,80 € - 02/12/2022;420,50 € - 28/12/2022;464,00 € - 02/02/2023;435,00 € - 03/03/2023;406,00 € - 03/04/2023;449,50 € - 03/05/2023;449,50 € - 31/05/2023;435,00 € - 29/06/2023;435,00 € - 01/08/2023;464,00 € - 16/04/2024";"60.000,00 €";"5.791,30 €";"";""
"34";"Principale";"";"AFFIDAMNETO FOTOCOPIATRICE PERIODO 01.07.2022  - 30.06.2023";"";"04/05/2022 12:32";"01/01/2029 00:00";"05/06/2023 11:36";"ZEB362A60A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB362A60A";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"04/05/2022";"23-AFFIDAMENTO DIRETTO";"03412220240 - STL srl";"03412220240 - STL srl(1.000,00 € > 01/07/2022 - 30/06/2023)";"135,00 € - 01/09/2022;135,00 € - 02/12/2022;63,06 € - 02/02/2023;135,00 € - 03/03/2023;68,16 € - 31/05/2023;135,00 € - 31/05/2023";"1.000,00 €";"671,22 €";"";""
"35";"Principale";"";"MANUTENZIONE CELLE FRIGO";"";"10/05/2022 11:09";"01/01/2028 00:00";"10/05/2022 11:13";"ZD736358fa";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD736358fa";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"30/03/2022";"23-AFFIDAMENTO DIRETTO";"02803000245 - FRIGO BRENTA";"02803000245 - FRIGO BRENTA(340,00 € > 31/03/2022 - 10/05/2022)";"340,00 € - 10/05/2022";"340,00 €";"340,00 €";"";""
"36";"Principale";"";"fornitura energia elettrica periodo 01.07.2022 - 30.06.2023";"";"11/05/2022 09:00";"01/01/2029 00:00";"11/05/2023 17:00";"9210356237";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9210356237";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"11/05/2022";"23-AFFIDAMENTO DIRETTO";"06655971007 - ENEL ENERGIA";"06655971007 - ENEL ENERGIA(50.000,00 € > 01/07/2022 - 30/06/2023)";"2.137,59 € - 03/10/2022;2.275,09 € - 03/11/2022;6,99 € - 02/12/2022;12.888,33 € - 02/12/2022;10.109,60 € - 28/12/2022;5.732,69 € - 02/02/2023;6.189,38 € - 03/03/2023;8.698,12 € - 03/04/2023;6.431,80 € - 03/05/2023";"50.000,00 €";"54.469,59 €";"";""
"37";"Principale";"";"ACQUISTO TELEVISORI";"";"23/05/2022 12:42";"01/01/2028 00:00";"22/06/2022 08:28";"zd13670e6a";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zd13670e6a";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"23/05/2022";"23-AFFIDAMENTO DIRETTO";"02630120166 - MEDIA WORLD";"02630120166 - MEDIA WORLD(900,00 € > 23/05/2022 - 31/08/2022)";"712,27 € - 22/06/2022";"900,00 €";"712,27 €";"";""
"38";"Principale";"";"PROGETTO PET TERAPY";"";"23/05/2022 12:49";"01/01/2029 00:00";"09/03/2023 11:19";"ZCC3666568";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC3666568";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"23/05/2022";"23-AFFIDAMENTO DIRETTO";"94020120245 - ASSOCIAZIONE GEA";"94020120245 - ASSOCIAZIONE GEA(1.260,00 € > 23/05/2022 - 31/12/2022)";"";"1.260,00 €";"0,00 €";"";""
"39";"Principale";"";"FORMAZIONE ANTINCENDIO";"";"23/05/2022 12:55";"01/01/2030 00:00";"24/01/2024 13:15";"Z353681937";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z353681937";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"23/05/2022";"23-AFFIDAMENTO DIRETTO";"05015370280 - quidem";"05015370280 - quidem(3.000,00 € > 23/05/2022 - 31/12/2022)";"2.216,67 € - 05/08/2022;300,00 € - 01/09/2022;156,84 € - 16/01/2024";"3.000,00 €";"2.673,51 €";"";""
"40";"Principale";"";"AFFIDAMENTO FORNITURA FORMAGGI E SALUMI PERIODO 01.07.2022 - 30.06.2023";"";"20/06/2022 10:08";"01/01/2029 00:00";"04/08/2023 08:16";"ZAA35956A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA35956A6";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"20/06/2022";"23-AFFIDAMENTO DIRETTO";"01213140252 - TESSARO SPA";"01213140252 - TESSARO SPA(40.000,00 € > 01/07/2022 - 30/06/2023)";"3.436,13 € - 03/10/2022;3.257,85 € - 03/10/2022;2.926,46 € - 03/11/2022;4.198,40 € - 02/12/2022;3.568,37 € - 28/12/2022;3.758,26 € - 02/02/2023;4.055,94 € - 03/03/2023;4.092,74 € - 03/04/2023;3.416,62 € - 03/05/2023;3.029,12 € - 31/05/2023;4.397,64 € - 29/06/2023;3.653,96 € - 01/08/2023";"40.000,00 €";"43.791,49 €";"";""
"41";"Principale";"";"fornitura presidi ";"";"22/06/2022 08:18";"01/01/2028 00:00";"22/06/2022 08:19";"z7a36a3762";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z7a36a3762";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"20/04/2022";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA 2";"00808180236 - LA SANITARIA 2(384,00 € > 20/04/2022 - 22/06/2022)";"384,00 € - 22/06/2022";"384,00 €";"384,00 €";"";""
"42";"Principale";"";"materiale idraulico";"";"22/06/2022 08:36";"01/01/2028 00:00";"22/06/2022 08:38";"zf736a37bd";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zf736a37bd";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"20/04/2022";"23-AFFIDAMENTO DIRETTO";"00299550285 - F.LLI BELTRAME";"00299550285 - F.LLI BELTRAME(148,48 € > 27/04/2022 - 22/06/2022)";"148,48 € - 22/06/2022";"148,48 €";"148,48 €";"";""
"43";"Principale";"";"RICAMBI AUTO";"";"22/06/2022 08:39";"01/01/2028 00:00";"22/06/2022 08:41";"Z9F36A378D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F36A378D";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"12/04/2022";"23-AFFIDAMENTO DIRETTO";"00588470245 - CECCATO AUTOMOBILI";"00588470245 - CECCATO AUTOMOBILI(68,85 € > 13/04/2022 - 22/06/2022)";"68,85 € - 22/06/2022";"68,85 €";"68,85 €";"";""
