﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Gara codice Z8A3990EE8";"";"16/01/2023 11:50";"01/01/2029 00:00";"14/12/2023 10:51";"Z8A3990EE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A3990EE8";"80008230288 - Opera Pia ""Raggio di Sole""";"23/02/2023";"23-AFFIDAMENTO DIRETTO";"01226800165 - EUROTEX S.R.L.,06061040967 - LIVING SERVICE SAS DI MARCHETTI M.&amp; C.,02988510232 - CAPELLI SRL";"01226800165 - EUROTEX S.R.L.(4.000,00 € > 23/02/2023 - 31/12/2023),06061040967 - LIVING SERVICE SAS DI MARCHETTI M.&amp; C.(4.000,00 € > 23/02/2023 - 31/12/2023),02988510232 - CAPELLI SRL(4.000,00 € > 23/02/2023 - 31/12/2023)";"75,40 € - 28/02/2023;134,80 € - 31/03/2023;269,05 € - 31/07/2023;280,60 € - 30/09/2023;301,10 € - 31/10/2023;1.511,00 € - 27/03/2023;450,00 € - 30/11/2023";"12.000,00 €";"3.021,95 €";"";""
"2";"Allegato";"1";"Determinazione N. 11/2023";"";"03/02/2023 14:02";"01/01/2029 00:00";"20/03/2023 14:03";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 11/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=618840"
"3";"Principale";"";"Gara codice Z513990C4A";"";"03/02/2023 12:01";"01/01/2029 00:00";"14/11/2023 15:35";"Z513990C4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z513990C4A";"80008230288 - Opera Pia ""Raggio di Sole""";"09/02/2023";"23-AFFIDAMENTO DIRETTO";"02897580243 - GREGOLO S.R.L.,00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.,03938620238 - LARTOTECNICA SRL";"02897580243 - GREGOLO S.R.L.(2.000,00 € > 09/02/2023 - 31/12/2023),00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.(10.000,00 € > 09/02/2023 - 31/12/2023),03938620238 - LARTOTECNICA SRL(10.000,00 € > 09/02/2023 - 31/12/2023)";"334,00 € - 28/02/2023;160,00 € - 30/04/2023;665,00 € - 30/04/2023;55,00 € - 30/04/2023;379,00 € - 31/08/2023;810,00 € - 31/10/2023;5.876,00 € - 31/10/2023;1.600,00 € - 31/10/2023";"22.000,00 €";"9.879,00 €";"";""
"4";"Allegato";"3";"Determinazione N. 23/2023";"";"03/02/2023 13:07";"01/01/2029 00:00";"21/03/2023 13:08";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 23/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=619136"
"5";"Principale";"";"ASSISTENZA E ANALISI DI GESTIONE DEI RISCHI (TRASPARENZA, PRIVACY, ANTICORRUZIONE)  – AFFIDAMENTO DEL SERVIZIO PER IL TRIENNIO 2023-2025";"";"20/03/2023 12:16";"01/01/2029 00:00";"29/08/2023 11:23";"Z92393B468";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z92393B468";"80008230288 - Opera Pia ""Raggio di Sole""";"21/12/2022";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(11.980,00 € > 01/01/2023 - 31/12/2025)";"3.000,00 € - 28/02/2023;600,00 € - 31/07/2023";"11.980,00 €";"3.600,00 €";"";""
"6";"Allegato";"5";"Determinazione N. 243/2022";"";"24/12/2022 13:12";"01/01/2028 00:00";"21/03/2023 13:13";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 243/2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=619138"
"7";"Principale";"";"Gara codice ZDB3984436";"";"16/01/2023 12:16";"01/01/2029 00:00";"14/12/2023 11:00";"ZDB3984436";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB3984436";"80008230288 - Opera Pia ""Raggio di Sole""";"16/01/2023";"23-AFFIDAMENTO DIRETTO";"02668500271 - LAVORO IN SICUREZZA SRL Unipersonale,02649530280 - ZUCCHETTI HEALTHCARE S.R.L.,RMPMRA49R01G224N - RAMPAZZO MARIO,BRGDVI40R66A952S - Centro Studi Amministrativi Alta Padovana di Brugnoli Diva";"02668500271 - LAVORO IN SICUREZZA SRL Unipersonale(495,00 € > 16/01/2023 - 31/12/2023),02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(495,00 € > 16/01/2023 - 31/12/2023),RMPMRA49R01G224N - RAMPAZZO MARIO(495,00 € > 16/01/2023 - 31/12/2023),BRGDVI40R66A952S - Centro Studi Amministrativi Alta Padovana di Brugnoli Diva(495,00 € > 16/01/2023 - 31/12/2023)";"225,00 € - 28/02/2023;270,00 € - 30/04/2023;80,00 € - 30/11/2023;96,00 € - 28/02/2023;34,30 € - 30/06/2023;35,00 € - 31/07/2023;80,00 € - 31/10/2023;96,00 € - 30/11/2023;30,00 € - 30/06/2023;152,00 € - 31/08/2023";"1.980,00 €";"1.098,30 €";"";""
"8";"Allegato";"7";"Determinazione N. 10/2023";"";"03/02/2023 13:00";"01/01/2029 00:00";"21/03/2023 13:01";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 10/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=619135"
"9";"Principale";"";"FORNITURA DI N. 1 NUOVO PERSONAL COMPUTER PER LE NECESSITÀ DELLA CASA SOGGIORNO ";"";"30/03/2023 15:02";"01/01/2029 00:00";"29/08/2023 11:30";"ZE53990BFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE53990BFB";"80008230288 - Opera Pia ""Raggio di Sole""";"19/01/2023";"23-AFFIDAMENTO DIRETTO";"04793450281 - 2001 SYSTEM - PROGETTO DATI SAS";"04793450281 - 2001 SYSTEM - PROGETTO DATI SAS(1.000,00 € > 19/01/2023 - 31/05/2023)";"45,00 € - 31/03/2023;20,00 € - 31/05/2023;65,00 € - 31/05/2023;720,00 € - 30/06/2023";"1.000,00 €";"850,00 €";"";""
"10";"Allegato";"9";"Determinazione N. 70/2023";"";"30/03/2023 15:05";"01/01/2029 00:00";"30/03/2023 15:05";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 70/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=621226"
"11";"Allegato";"9";"Determinazione N. 108/2023";"Aggiudicazione";"06/06/2023 11:29";"01/01/2029 00:00";"29/08/2023 11:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=654288"
"12";"Principale";"";"PRESA D’ATTO CONSUNTIVO INTERVENTI DI MANUTENZIONE SU ATTREZZATURE DI LAVANDERIA PRESSO LA CASA SOGGIORNO";"";"03/03/2023 15:10";"01/01/2029 00:00";"29/08/2023 11:32";"ZCF3A35B5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF3A35B5B";"80008230288 - Opera Pia ""Raggio di Sole""";"03/03/2023";"23-AFFIDAMENTO DIRETTO";"00323030288 - ASTECREX SRL,02165480589 - NUOVA FOLATI S.R.L.";"00323030288 - ASTECREX SRL(525,51 € > 03/03/2023 - 31/05/2023),02165480589 - NUOVA FOLATI S.R.L.(525,51 € > 03/03/2023 - 31/05/2023)";"369,76 € - 31/03/2023;155,75 € - 30/06/2023;437,39 € - 31/07/2023";"1.051,02 €";"962,90 €";"";""
"13";"Allegato";"12";"Determinazione N. 48/2023";"";"09/03/2023 15:12";"01/01/2029 00:00";"30/03/2023 15:12";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 48/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=621238"
"14";"Principale";"";"FORNITURA ADDENSANTE PER LE NECESSITA' DEI RESIDENTI DELLA CASA SOGGIORNO";"";"01/01/2023 15:15";"01/01/2029 00:00";"30/10/2023 09:34";"Z7139D97E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7139D97E8";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"00334560125 - DIFA COOPER S.P.A.";"00334560125 - DIFA COOPER S.P.A.(500,00 € > 01/01/2023 - 31/12/2023)";"166,80 € - 31/03/2023;333,60 € - 31/05/2023";"500,00 €";"500,40 €";"";""
"15";"Allegato";"14";"Determinazione N. 70/2023";"";"30/03/2023 15:17";"01/01/2029 00:00";"30/03/2023 15:18";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 70/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=621255"
"16";"Principale";"";"Gara codice 9267897E89";"";"05/04/2023 12:13";"01/01/2029 00:00";"14/12/2023 10:57";"9267897E89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9267897E89";"80008230288 - Opera Pia ""Raggio di Sole""";"01/08/2022";"23-AFFIDAMENTO DIRETTO";"01812630224 - Dolomiti Energia S.p.A.";"01812630224 - Dolomiti Energia S.p.A.(240.000,00 € > 01/08/2022 - 31/07/2024)";"417,03 € - 31/03/2023;3,19 € - 31/03/2023;16.417,10 € - 31/03/2023;316,88 € - 30/04/2023;3,20 € - 30/04/2023;14.479,46 € - 30/04/2023;2.777,62 € - 31/07/2023;8,95 € - 31/07/2023;3,20 € - 31/07/2023;21,45 € - 31/08/2023;3,20 € - 31/08/2023;2.555,19 € - 31/08/2023;2.291,30 € - 30/09/2023;3,20 € - 30/09/2023;3,20 € - 30/09/2023;3,20 € - 24/10/2023;2.303,89 € - 24/10/2023;20,78 € - 30/11/2023;3,20 € - 30/11/2023;2.448,05 € - 30/11/2023";"240.000,00 €";"44.083,29 €";"";""
"17";"Allegato";"16";"Determinazione N. 221/2022";"";"06/12/2022 09:47";"01/01/2028 00:00";"10/05/2023 09:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=628333"
"18";"Principale";"";"Gara codice Z1A396BEE9";"";"05/04/2023 12:17";"01/01/2029 00:00";"14/12/2023 10:57";"Z1A396BEE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A396BEE9";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"03245260249 - ENERGIA S.P.A.";"03245260249 - ENERGIA S.P.A.(2.000,00 € > 01/01/2023 - 31/12/2023)";"106,25 € - 31/03/2023;142,12 € - 31/05/2023;98,37 € - 30/06/2023;28,70 € - 31/07/2023;140,24 € - 30/09/2023;109,84 € - 31/10/2023;13,38 € - 30/11/2023";"2.000,00 €";"638,90 €";"";""
"19";"Principale";"";"Gara codice ZC136E1143";"";"10/05/2023 09:19";"01/01/2029 00:00";"14/12/2023 10:51";"ZC136E1143";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC136E1143";"80008230288 - Opera Pia ""Raggio di Sole""";"21/06/2022";"23-AFFIDAMENTO DIRETTO";"00056510290 - BOZZA &amp; CERVELLIN SRL";"00056510290 - BOZZA &amp; CERVELLIN SRL(9.000,00 € > 01/07/2022 - 30/06/2025)";"1.475,00 € - 30/04/2023;1.475,00 € - 30/11/2023";"9.000,00 €";"2.950,00 €";"";""
"20";"Allegato";"19";"Determinazione N. 115/2022";"";"19/07/2022 09:27";"01/01/2028 00:00";"10/05/2023 09:27";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 115/2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=628323"
"21";"Principale";"";"INTERVENTI DI MANUTENZIONE EDILE PRESSO LA CASA SOGGIORNO E SEDE LEGALE DI PADOVA";"";"24/03/2023 09:19";"01/01/2029 00:00";"10/05/2023 09:28";"Z013A5B0D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z013A5B0D3";"80008230288 - Opera Pia ""Raggio di Sole""";"14/03/2023";"23-AFFIDAMENTO DIRETTO";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.(1.780,00 € > 14/03/2023 - 30/04/2023)";"880,00 € - 30/04/2023;900,00 € - 30/04/2023";"1.780,00 €";"1.780,00 €";"";""
"22";"Allegato";"21";"Determinazione N. 63/2023";"";"24/03/2023 09:22";"01/01/2029 00:00";"10/05/2023 09:22";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 63/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=628321"
"23";"Principale";"";"Gara codice Z703A29726";"";"10/05/2023 11:31";"01/01/2029 00:00";"14/12/2023 11:00";"Z703A29726";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z703A29726";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO S.P.A.,01498810280 - GIVAS S.R.L.";"00197370281 - MALVESTIO S.P.A.(1.000,00 € > 01/01/2023 - 31/12/2023),01498810280 - GIVAS S.R.L.(1.000,00 € > 01/01/2023 - 31/12/2023)";"438,00 € - 30/04/2023;341,76 € - 31/10/2023;302,96 € - 30/11/2023";"2.000,00 €";"1.082,72 €";"";""
"24";"Principale";"";"Gara codice ZC53984620";"";"03/02/2023 13:50";"01/01/2029 00:00";"14/12/2023 11:00";"ZC53984620";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC53984620";"80008230288 - Opera Pia ""Raggio di Sole""";"16/01/2023";"23-AFFIDAMENTO DIRETTO";"03258540172 - NEPROMA SERVICE S.R.L.";"03258540172 - NEPROMA SERVICE S.R.L.(17.520,00 € > 01/02/2023 - 31/12/2023)";"1.752,20 € - 17/04/2023;-225,00 € - 17/04/2023;1.477,72 € - 30/04/2023;1.544,40 € - 31/05/2023;1.556,28 € - 30/06/2023;1.454,40 € - 31/07/2023;1.556,28 € - 31/08/2023;1.856,82 € - 30/09/2023;1.436,00 € - 31/10/2023;1.484,28 € - 30/11/2023";"17.520,00 €";"13.893,38 €";"";""
"25";"Allegato";"24";"Determinazione N. 09/2023";"Aggiudicazione";"03/02/2023 13:50";"01/01/2029 00:00";"28/08/2023 13:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=654096"
"26";"Principale";"";"Fornitura di una nuova stampante termica per il servizio lavanderia e guardaroba della Casa Soggiorno ";"";"06/03/2023 13:39";"01/01/2029 00:00";"28/08/2023 13:40";"Z0E3A2080F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E3A2080F";"80008230288 - Opera Pia ""Raggio di Sole""";"27/02/2023";"23-AFFIDAMENTO DIRETTO";"02165480589 - NUOVA FOLATI S.R.L.";"02165480589 - NUOVA FOLATI S.R.L.(1.193,56 € > 27/02/2023 - 30/04/2023)";"1.212,39 € - 30/04/2023";"1.193,56 €";"1.212,39 €";"";""
"27";"Allegato";"26";"Determinazione N. 47/2023";"Aggiudicazione";"06/03/2023 13:39";"01/01/2029 00:00";"28/08/2023 13:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=654094"
"28";"Principale";"";"Gara codice Z3C3A004F7";"";"10/05/2023 11:31";"01/01/2029 00:00";"14/12/2023 10:59";"Z3C3A004F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C3A004F7";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"01994940243 - RASOTTO PUBBLICITA'' SAS DI RASOTTO MICHELE &amp; C.,02043010285 - EUGANEA EDITORIALE COMUNICAZIONI S.R.L.";"01994940243 - RASOTTO PUBBLICITA'' SAS DI RASOTTO MICHELE &amp; C.(130,00 € > 01/01/2023 - 31/12/2023),02043010285 - EUGANEA EDITORIALE COMUNICAZIONI S.R.L.(250,00 € > 01/01/2023 - 31/12/2023)";"130,00 € - 17/04/2023;250,00 € - 30/11/2023";"380,00 €";"380,00 €";"";""
"29";"Principale";"";"SERVIZIO DI MANUTENZIONE ELETTRICA E FORNITURE IMPIANTISTICHE VARIE PRESSO LA CASA SOGGIORNO";"";"09/03/2023 17:04";"01/01/2029 00:00";"22/08/2023 17:05";"Z753A13787";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z753A13787";"80008230288 - Opera Pia ""Raggio di Sole""";"03/03/2023";"23-AFFIDAMENTO DIRETTO";"00865070247 - DI-EFFE IMPIANTI DI DOMENICO FERRON &amp; C. S.N.C.";"00865070247 - DI-EFFE IMPIANTI DI DOMENICO FERRON &amp; C. S.N.C.(6.550,00 € > 03/03/2023 - 30/06/2023)";"750,00 € - 31/05/2023;6.620,00 € - 31/07/2023";"6.550,00 €";"7.370,00 €";"";""
"30";"Allegato";"29";"Determinazione N. 51/2023";"Aggiudicazione";"09/03/2023 17:04";"01/01/2029 00:00";"22/08/2023 17:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=653335"
"31";"Principale";"";"ATTREZZATURA VARIA PER MANUTENZIONE LOCALI ";"";"10/06/2023 11:18";"01/01/2029 00:00";"15/11/2023 14:21";"Z9F39AE359";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F39AE359";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"03924280245 - FERRAMENTA ZAVAGNIN SRL";"03924280245 - FERRAMENTA ZAVAGNIN SRL(3.000,00 € > 01/01/2023 - 31/12/2023)";"298,90 € - 31/05/2023;382,72 € - 31/10/2023";"3.000,00 €";"681,62 €";"";""
"32";"Principale";"";"FORNITURE ATTREZZATURE MINUTE TECNOLOGICHE";"";"10/06/2023 11:18";"01/01/2029 00:00";"22/08/2023 16:55";"Z893B2B4D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z893B2B4D6";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"02198710242 - FESTA ELETTRONICA S.N.C.";"02198710242 - FESTA ELETTRONICA S.N.C.(1.000,00 € > 01/01/2023 - 31/12/2023)";"56,50 € - 31/05/2023;99,79 € - 30/06/2023";"1.000,00 €";"156,29 €";"";""
"33";"Principale";"";"RINNOVO ABBONAMENTO A QUOTIDIANO “IL SOLE 24 ORE” PER L’ANNO 2023";"";"15/05/2023 16:46";"01/01/2029 00:00";"22/08/2023 16:46";"ZF33AF32DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF33AF32DD";"80008230288 - Opera Pia ""Raggio di Sole""";"03/05/2023";"23-AFFIDAMENTO DIRETTO";"00777910159 - IL SOLE 24 ORE S.P.A.";"00777910159 - IL SOLE 24 ORE S.P.A.(600,00 € > 03/05/2023 - 31/12/2023)";"323,73 € - 03/05/2023";"600,00 €";"323,73 €";"";""
"34";"Allegato";"33";"Determinazione N. 93/2023";"Aggiudicazione";"15/05/2023 16:46";"01/01/2029 00:00";"22/08/2023 16:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=653322"
"35";"Principale";"";"FORNITURA DI N. 25 CARAFFE TERMICHE PER LE NECESSITÀ DELLA CASA SOGGIORNO ";"";"24/04/2023 16:30";"01/01/2029 00:00";"22/08/2023 16:30";"Z0D3ABD9B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D3ABD9B6";"80008230288 - Opera Pia ""Raggio di Sole""";"12/04/2023";"23-AFFIDAMENTO DIRETTO";"01496180165 - RO.S S.R.L.";"01496180165 - RO.S S.R.L.(597,25 € > 12/04/2023 - 31/05/2023)";"406,13 € - 31/05/2023;191,12 € - 31/07/2023";"597,25 €";"597,25 €";"";""
"36";"Allegato";"35";"Determinazione N. 79/2023";"Aggiudicazione";"24/04/2023 16:30";"01/01/2029 00:00";"22/08/2023 16:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=653314"
"37";"Principale";"";"Servizio manutenzione caldaia";"";"09/01/2023 14:30";"01/01/2029 00:00";"01/08/2023 15:31";"ZC83942502";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC83942502";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"02597730247 - TEAM SERVICE S.R.L.";"02597730247 - TEAM SERVICE S.R.L.(126,50 € > 01/01/2023 - 31/12/2025)";"125,00 € - 31/05/2023";"126,50 €";"125,00 €";"";""
"38";"Allegato";"37";"Determinazione N. 251/2022";"Aggiudicazione";"09/01/2023 14:30";"01/01/2029 00:00";"01/08/2023 15:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=650566"
"39";"Principale";"";"Gara codice Z1E3A4384C";"";"30/03/2023 11:58";"01/01/2029 00:00";"14/12/2023 10:51";"Z1E3A4384C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E3A4384C";"80008230288 - Opera Pia ""Raggio di Sole""";"27/03/2023";"23-AFFIDAMENTO DIRETTO";"00056510290 - BOZZA &amp; CERVELLIN SRL,02511840247 - F.G. DI DAL LAGO MARCO &amp; FERDINANDO S.N.C.,00722600285 - B.A.A.P. S.R.L.";"00056510290 - BOZZA &amp; CERVELLIN SRL(4.350,00 € > 27/03/2023 - 30/09/2023),02511840247 - F.G. DI DAL LAGO MARCO &amp; FERDINANDO S.N.C.(4.350,00 € > 27/03/2023 - 30/09/2023),00722600285 - B.A.A.P. S.R.L.(4.350,00 € > 27/03/2023 - 30/09/2023)";"225,00 € - 30/06/2023;210,00 € - 31/08/2023;4.077,00 € - 31/08/2023;250,00 € - 31/07/2023;150,00 € - 31/07/2023;50,00 € - 31/07/2023;146,00 € - 31/07/2023;1.994,22 € - 31/08/2023;619,99 € - 31/10/2023;1.162,47 € - 30/11/2023;-154,35 € - 30/11/2023";"13.050,00 €";"8.730,33 €";"";""
"40";"Allegato";"39";"Determinazione N. 68/2023";"Aggiudicazione";"30/03/2023 11:58";"01/01/2029 00:00";"01/08/2023 16:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=650619"
"41";"Principale";"";"Affidamento servizio di Tesoreria dell’Ente per l’anno 2023 ";"";"09/01/2023 16:54";"01/01/2029 00:00";"01/08/2023 16:54";"ZB239401AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB239401AA";"80008230288 - Opera Pia ""Raggio di Sole""";"01/12/2022";"23-AFFIDAMENTO DIRETTO";"00884060526 - Banca Monte dei Paschi di Siena S.p.A.";"00884060526 - Banca Monte dei Paschi di Siena S.p.A.(1.500,00 € > 01/01/2023 - 31/12/2023)";"1.500,00 € - 09/06/2023";"1.500,00 €";"1.500,00 €";"";""
"42";"Allegato";"41";"Determinazione N. 247/2022";"Aggiudicazione";"09/01/2023 16:54";"01/01/2029 00:00";"01/08/2023 16:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=650618"
"43";"Principale";"";"Fornitura di n. 18 cassonetti rigenerati per asporto rifiuti";"";"12/06/2023 11:27";"01/01/2029 00:00";"01/08/2023 15:28";"Z2D3B79C88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D3B79C88";"80008230288 - Opera Pia ""Raggio di Sole""";"08/06/2023";"23-AFFIDAMENTO DIRETTO";"04205430277 - MS SERVIZI S.R.L. UNIPERSONALE - SOCIO UNICO";"04205430277 - MS SERVIZI S.R.L. UNIPERSONALE - SOCIO UNICO(3.150,00 € > 08/06/2023 - 31/08/2023)";"3.150,00 € - 16/06/2023";"3.150,00 €";"3.150,00 €";"";""
"44";"Allegato";"43";"Determinazione N. 113/2023";"Aggiudicazione";"12/06/2023 11:27";"01/01/2029 00:00";"01/08/2023 15:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=650563"
"45";"Principale";"";"Autorizzazione intervento di sostituzione vetrata presso gli uffici della Casa Soggiorno ";"";"17/07/2023 11:37";"01/01/2029 00:00";"01/08/2023 15:38";"Z353915EBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z353915EBF";"80008230288 - Opera Pia ""Raggio di Sole""";"14/12/2022";"23-AFFIDAMENTO DIRETTO";"03661920243 - RISTRUTTURANDO S.R.L.";"03661920243 - RISTRUTTURANDO S.R.L.(2.100,00 € > 01/01/2023 - 31/12/2023)";"1.149,00 € - 30/06/2023";"2.100,00 €";"1.149,00 €";"";""
"46";"Allegato";"45";"Determinazione N. 121/2023";"Aggiudicazione";"17/07/2023 11:37";"01/01/2029 00:00";"01/08/2023 15:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=650573"
"47";"Principale";"";"Servizio di manutenzione sistemistica server e fornitura tablet per le necessità della Casa Soggiorno ";"";"09/03/2023 15:54";"01/01/2029 00:00";"01/08/2023 15:35";"Z153A1ED83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z153A1ED83";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"04933800288 - PROGETTO DATI S.R.L.";"04933800288 - PROGETTO DATI S.R.L.(3.269,60 € > 01/01/2023 - 30/06/2023)";"2.660,00 € - 30/06/2023";"3.269,60 €";"2.660,00 €";"";""
"48";"Allegato";"47";"Determinazione N. 50/2023";"Aggiudicazione";"09/03/2023 15:54";"01/01/2029 00:00";"01/08/2023 15:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=650571"
"49";"Principale";"";"Servizio di monitoraggio e manutenzione contenuti  sito web dell’Ente";"";"29/06/2023 17:06";"01/01/2029 00:00";"01/08/2023 17:11";"Z503B7B3B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z503B7B3B1";"80008230288 - Opera Pia ""Raggio di Sole""";"08/06/2023";"23-AFFIDAMENTO DIRETTO";"02508980246 - AXERA  S.P.A. - INTERPLANET";"02508980246 - AXERA  S.P.A. - INTERPLANET(590,00 € > 08/06/2023 - 25/05/2024)";"590,00 € - 31/07/2023";"590,00 €";"590,00 €";"";""
"50";"Allegato";"49";"Determinazione N. 114/2023";"Aggiudicazione";"29/06/2023 17:06";"01/01/2029 00:00";"01/08/2023 17:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=650621"
