﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"RINUNCINI ENRICO";"";"20/07/2022 11:04";"01/01/2028 00:00";"11/11/2022 13:03";"PRESIDENTE";"11/07/2022";"10/07/2027";"";"";"";""
"2";"Allegato";"1";"DELIBERA DI NOMINA";"";"20/07/2022 11:08";"01/01/2028 00:00";"13/10/2022 11:08";"DELIBERA DI NOMINA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=147&download=583988"
"3";"Allegato";"1";"Dichiarazione Incompatibilità Rinuncini";"";"20/07/2022 10:10";"01/01/2028 00:00";"08/11/2022 10:09";"Dichiarazione Incompatibilità Rinuncini";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=147&download=588564"
"4";"Allegato";"1";"NORMA DI RIFERIMENTO INDENNITA PRESIDENTE";"";"20/07/2022 10:27";"01/01/2028 00:00";"08/11/2022 10:26";"NORMA DI RIFERIMENTO INDENNITA PRESIDENTE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=147&download=588571"
"5";"Allegato";"1";"Curriculum vitae Rinuncini";"";"20/07/2022 13:02";"01/01/2028 00:00";"11/11/2022 13:03";"Curriculum vitae Rinuncini";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=147&download=589851"
"6";"Principale";"";"SCARABOTTOLO SANDRA";"";"20/07/2022 11:07";"01/01/2028 00:00";"11/11/2022 13:04";"VICE PRESIDENTE";"11/07/2022";"10/07/2027";"";"";"";""
"7";"Allegato";"6";"DELIBERA DI NOMINA";"";"20/07/2022 11:09";"01/01/2028 00:00";"13/10/2022 11:09";"DELIBERA DI NOMINA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=147&download=583989"
"8";"Allegato";"6";"Dichiarazione Incompatibilità Scarabottolo";"";"20/07/2022 11:24";"01/01/2028 00:00";"08/11/2022 09:23";"Dichiarazione Incompatibilità Scarabottolo";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=147&download=588543"
"9";"Allegato";"6";"NORMA DI RIFERIMENTO INDENNITA CONSIGLIERE S.S.";"";"20/07/2022 10:28";"01/01/2028 00:00";"08/11/2022 10:27";"NORMA DI RIFERIMENTO INDENNITA CONSIGLIERE S.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=147&download=588572"
"10";"Allegato";"6";"Curriculum vitae Scarabottolo";"";"20/07/2022 13:04";"01/01/2028 00:00";"11/11/2022 13:04";"Curriculum vitae Scarabottolo";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=147&download=589852"
"11";"Principale";"";"MASTROSIMONE ELISABETTA";"";"20/07/2022 11:10";"01/01/2028 00:00";"11/11/2022 13:13";"CONSIGLIERE";"11/07/2022";"10/07/2027";"";"";"";""
"12";"Allegato";"11";"DELIBERA DI NOMINA";"";"20/07/2022 11:11";"01/01/2028 00:00";"13/10/2022 11:11";"DELIBERA DI NOMINA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=147&download=583992"
"13";"Allegato";"11";"Dichiarazione Incompatibilità Mastrosimone";"";"20/07/2022 09:25";"01/01/2028 00:00";"08/11/2022 09:57";"Dichiarazione Incompatibilità Mastrosimone";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=147&download=588560"
"14";"Allegato";"11";"NORMA DI RIFERIMENTO INDENNITA CONSIGLIERE M.E.";"";"20/07/2022 10:26";"01/01/2028 00:00";"08/11/2022 10:25";"NORMA DI RIFERIMENTO INDENNITA CONSIGLIERE M.E.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=147&download=588569"
"15";"Allegato";"11";"Curriculum vitae Mastrosimone";"";"20/07/2022 13:12";"01/01/2028 00:00";"11/11/2022 13:13";"Curriculum vitae Mastrosimone";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=147&download=589863"
"16";"Principale";"";"PARMEGGIANI GUIDO";"";"20/07/2022 09:19";"01/01/2028 00:00";"11/11/2022 13:15";"CONSIGLIERE";"11/07/2022";"10/07/2027";"";"";"";""
"17";"Allegato";"16";"DELIBERA DI NOMINA";"";"20/07/2022 11:12";"01/01/2028 00:00";"13/10/2022 11:13";"DELIBERA DI NOMINA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=147&download=583995"
"18";"Allegato";"16";"Dichiarazione Incompatibilità Parmeggiani";"";"20/07/2022 11:19";"01/01/2028 00:00";"08/11/2022 09:19";"Dichiarazione Incompatibilità Parmeggiani";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=147&download=588540"
"19";"Allegato";"16";"Curriculum vitae Parmeggiani";"";"20/07/2022 13:14";"01/01/2028 00:00";"11/11/2022 13:15";"Curriculum vitae Parmeggiani";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=147&download=589865"
"20";"Principale";"";"PIZZIOLO FRANCESCA";"";"20/07/2022 11:13";"01/01/2028 00:00";"11/11/2022 13:22";"CONSIGLIERE";"11/07/2022";"10/07/2027";"";"";"";""
"21";"Allegato";"20";"DELIBERA DI NOMINA";"";"20/07/2022 11:14";"01/01/2028 00:00";"13/10/2022 11:14";"DELIBERA DI NOMINA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=147&download=583999"
"22";"Allegato";"20";"Dichiarazione Incompatibilità Pizziolo";"";"20/07/2022 09:22";"01/01/2028 00:00";"08/11/2022 09:21";"Dichiarazione Incompatibilità Pizziolo";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=147&download=588541"
"23";"Allegato";"20";"NORMA DI RIFERIMENTO INDENNITA CONSIGLIERE P.F.";"";"20/07/2022 10:24";"01/01/2028 00:00";"08/11/2022 10:24";"NORMA DI RIFERIMENTO INDENNITA CONSIGLIERE P.F.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=147&download=588568"
"24";"Allegato";"20";"Curriculum vitae Pizziolo";"";"20/07/2022 13:21";"01/01/2028 00:00";"11/11/2022 13:22";"Curriculum vitae Pizziolo";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=147&download=589867"
