﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DECRETO LEGISLATIVO 7 marzo 2005, n. 82 Codice dell'amministrazione digitale.";"";"04/09/2023 14:52";"01/01/2029 00:00";"04/09/2023 14:53";"";"https://www.gazzettaufficiale.it/atto/serie_generale/caricaDettaglioAtto/originario?atto.dataPubblicazioneGazzetta=2005-05-16&atto.codiceRedazionale=005G0104"
"2";"Principale";"";"DECRETO LEGISLATIVO 9 aprile 2008, n. 81 Attuazione dell'articolo 1 della legge 3 agosto 2007, n. 123, in materia di tutela della salute e della sicurezza nei luoghi di lavoro.";"";"04/09/2023 15:12";"01/01/2029 00:00";"04/09/2023 15:12";"";"https://www.gazzettaufficiale.it/eli/id/2008/04/30/008G0104/sg"
"3";"Principale";"";"DECRETO LEGISLATIVO 25 maggio 2016, n. 97 Revisione e semplificazione delle disposizioni in materia di prevenzione della corruzione, pubblicita' e trasparenza, correttivo della legge 6 novembre 2012, n. 190 e del decreto legislativo 14 marzo 2013, n. 33, ai sensi dell'articolo 7 della legge 7 agosto 2015, n. 124, in materia di riorganizzazione delle amministrazioni pubbliche.";"";"04/09/2023 15:14";"01/01/2029 00:00";"04/09/2023 15:15";"";"https://www.gazzettaufficiale.it/eli/id/2016/06/08/16G00108/sg"
"4";"Principale";"";"DECRETO LEGISLATIVO 30 giugno 2003, n. 196 Codice in materia di protezione dei dati personali.";"";"04/09/2023 15:26";"01/01/2029 00:00";"04/09/2023 15:27";"";"https://www.gazzettaufficiale.it/atto/serie_generale/caricaDettaglioAtto/originario?atto.dataPubblicazioneGazzetta=2003-07-29&atto.codiceRedazionale=003G0218"
"5";"Principale";"";"DECRETO LEGISLATIVO 10 agosto 2018, n. 101 Disposizioni per l'adeguamento della normativa nazionale alle disposizioni del regolamento (UE) 2016/679 del Parlamento europeo e del Consiglio, del 27 aprile 2016, relativo alla protezione delle persone fisiche con riguardo al trattamento dei dati personali, nonché alla libera circolazione di tali dati e che abroga la direttiva 95/46/CE (regolamento generale sulla protezione dei dati).";"";"04/09/2023 15:27";"01/01/2029 00:00";"04/09/2023 15:28";"";"https://www.gazzettaufficiale.it/eli/id/2018/09/04/18G00129/sg"
"6";"Principale";"";"DECRETO LEGISLATIVO 14 marzo 2013, n. 33 Riordino della disciplina riguardante gli obblighi di pubblicità, trasparenza e diffusione di informazioni da parte delle pubbliche amministrazioni. ";"";"04/09/2023 15:30";"01/01/2029 00:00";"04/09/2023 15:31";"";"https://www.gazzettaufficiale.it/eli/id/2013/04/05/13G00076/sg"
"7";"Principale";"";"DECRETO LEGISLATIVO 27 ottobre 2009, n. 150 Attuazione della legge 4 marzo 2009, n. 15, in materia di ottimizzazione della produttività del lavoro pubblico e di efficienza e trasparenza delle pubbliche amministrazioni. ";"";"04/09/2023 15:33";"01/01/2029 00:00";"04/09/2023 15:33";"";"https://www.gazzettaufficiale.it/eli/id/2009/10/31/009G0164/sg"
"8";"Principale";"";"DECRETO LEGISLATIVO 4 maggio 2001, n. 207 Riordino del sistema delle istituzioni pubbliche di assistenza e beneficenza, a norma dell'articolo 10 della legge 8 novembre 2000, n. 328.";"";"04/09/2023 15:34";"01/01/2029 00:00";"04/09/2023 15:35";"";"https://www.gazzettaufficiale.it/eli/id/2001/06/01/001G0265/sg"
"9";"Principale";"";"DECRETO LEGISLATIVO 30 marzo 2001, n. 165 Norme generali sull'ordinamento del lavoro alle dipendenze delle amministrazioni pubbliche. ";"";"04/09/2023 15:38";"01/01/2029 00:00";"04/09/2023 15:38";"";"https://www.gazzettaufficiale.it/eli/id/2001/05/09/001G0219/sg"
"10";"Principale";"";"LEGGE 8 novembre 2000, n. 328 Legge quadro per la realizzazione del sistema integrato di interventi e servizi sociali.";"";"04/09/2023 15:39";"01/01/2029 00:00";"04/09/2023 15:39";"";"https://www.gazzettaufficiale.it/eli/id/2000/11/13/000G0369/sg"
"11";"Principale";"";"LEGGE 7 agosto 1990, n. 241 Nuove norme in materia di procedimento amministrativo e di diritto di accesso ai documenti amministrativi.";"";"04/09/2023 15:40";"01/01/2029 00:00";"04/09/2023 15:40";"";"https://www.gazzettaufficiale.it/eli/id/1990/08/18/090G0294/sg"
"12";"Principale";"";"DECRETO LEGISLATIVO 31 marzo 2023, n. 36 Codice dei contratti pubblici in attuazione dell'articolo 1 della legge 21 giugno 2022, n. 78, recante delega al Governo in materia di contratti pubblici.";"";"04/09/2023 15:42";"01/01/2029 00:00";"04/09/2023 15:44";"";"https://www.gazzettaufficiale.it/eli/id/2023/04/13/23A02179/sg"
