﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"FORNITURA GUANTI MONOUSO IN NITRILE";"";"25/01/2024 19:28";"01/01/2030 00:00";"14/02/2024 18:33";"B01EE9FE3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01EE9FE3D";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"25/01/2024";"23-AFFIDAMENTO DIRETTO";"01686980051 - MED CONSULTING SRL,00899910244 - BERICA HYGIENE SPA,06193000483 - V.M.C. MEDICAL S.R.L.,01516570528 - MC TRADING INTERNATIONAL SRL,12244190158 - MEDLINE INTERNATIONAL ITALY S.R.L.";"01686980051 - MED CONSULTING SRL(3.570,00 € > 25/01/2024 - 05/02/2024)";"";"3.570,00 €";"0,00 €";"";""
"2";"Allegato";"1";"Determinazione n. 22 del 25/01/2024";"Delibera a contrarre";"12/02/2024 17:59";"01/01/2030 00:00";"14/02/2024 18:33";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI GUANTI MONOUSO IN NITRILE - DETERMINAZIONE A CONTRARRE CON CONTESTUALE AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETT. B) DEL D.LGS. N.36/2023, ALLA DITTA MED CONSULTING SRL – CIG: B01EE9FE3D";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=699702"
"3";"Principale";"";"INSTALLAZIONE ANTENNA TV";"";"24/01/2024 19:54";"01/01/2030 00:00";"28/02/2024 03:49";"B019ED997A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B019ED997A";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"24/01/2024";"23-AFFIDAMENTO DIRETTO";"STFLCU90A01D704B - STEFANELLI LUCA";"STFLCU90A01D704B - STEFANELLI LUCA(350,00 € > 25/01/2024 - 28/02/2024)";"";"350,00 €";"0,00 €";"";""
"4";"Allegato";"3";"Determinazione n. 45 del 15/02/2024";"Delibera a contrarre";"28/02/2024 03:48";"01/01/2030 00:00";"28/02/2024 03:49";"";"";"";"";"";"";"";"";"";"";"APPROVVIGIONAMENTI VARI, IMPREVEDIBILI E DI MODESTO IMPORTO, PER GARANTIRE IL BUON FUNZIONAMENTO DELLE ATTIVITA' – DETERMINAZIONE A CONTRARRE CON CONTESTUALE AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETT. B), DEL D.LGS. N.36/2023 - PRESA D’ATTO";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=702746"
"5";"Principale";"";"FORNITURA ED INSTALLAZIONE CRONOTERMOSTATI PRESSO L'IMMOBILE CASA GIAMMARCHI DOVADOLA";"";"24/01/2024 20:02";"01/01/2030 00:00";"05/03/2024 09:03";"B019E7789B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B019E7789B";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"24/01/2024";"23-AFFIDAMENTO DIRETTO";"DLCMSM58D18D704G - DOLCINI MASSIMO";"DLCMSM58D18D704G - DOLCINI MASSIMO(700,00 € > 25/01/2024 - 28/02/2024)";"";"700,00 €";"0,00 €";"";""
"6";"Allegato";"5";"Determinazione n. 45 del 15/02/2024";"Delibera a contrarre";"28/02/2024 03:50";"01/01/2030 00:00";"28/02/2024 03:50";"";"";"";"";"";"";"";"";"";"";"APPROVVIGIONAMENTI VARI, IMPREVEDIBILI E DI MODESTO IMPORTO, PER GARANTIRE IL BUON FUNZIONAMENTO DELLE ATTIVITA' – DETERMINAZIONE A CONTRARRE CON CONTESTUALE AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETT. B), DEL D.LGS. N.36/2023 - PRESA D’ATTO";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=702747"
"7";"Principale";"";"ADESIONE A CONVENZIONE INTERCENT-ER ""DISPOSITIVI DI PROTEZIONE INDIVIDUALE 4 - LOTTO 2";"";"24/01/2024 20:15";"01/01/2030 00:00";"12/02/2024 17:59";"B0199362AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0199362AF";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"24/01/2024";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"03411480373 - VOLTA PROFESSIONAL S.R.L. ";"03411480373 - VOLTA PROFESSIONAL S.R.L. (10.593,20 € > 24/01/2024 - 24/08/2027)";"";"10.593,20 €";"0,00 €";"";""
"8";"Allegato";"7";"Determinazione n. 21 del 24/01/2024";"Delibera a contrarre";"12/02/2024 17:57";"01/01/2030 00:00";"12/02/2024 17:59";"";"";"";"";"";"";"";"";"";"";"ADESIONE A CONVENZIONE INTERCENT-ER “DISPOSITIVI DI PROTEZIONE INDIVIDUALE 4 – LOTTO 2”– CIG: B0199362AF";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=699701"
"9";"Principale";"";"FORNITURA PRODOTTI DETERGENZA PER LAVANDERIA E CUCINA";"";"01/02/2024 10:19";"01/01/2030 00:00";"20/02/2024 18:53";"B03334679D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B03334679D";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"01/02/2024";"23-AFFIDAMENTO DIRETTO";"06794710969 - API Service s.r.l.,04961710482 - EASY CLEAN S.R.L.,02444490367 - POLO BIANCO SOCIETA' A RESPONSABILITA' LIMITATA,01183540416 - ITAL RACOON SRL";"04961710482 - EASY CLEAN S.R.L.(3.086,93 € > 01/02/2024 - 10/02/2024)";"";"3.086,93 €";"0,00 €";"";""
"10";"Allegato";"9";"Determinazione n. 39 del 02/02/2024";"Delibera a contrarre";"20/02/2024 18:52";"01/01/2030 00:00";"20/02/2024 18:53";"";"";"";"";"";"";"";"";"";"";"PRODOTTI PER CUCINA E LAVANDERIA - DETERMINAZIONE A CONTRARRE CON CONTESTUALE AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETT. B), DEL D.LGS. N.36/2023, ALLA DITTA EASY CLEAN SRL – CIG: B03334679D";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=701225"
"11";"Principale";"";"FORNITURA SALE PER TRATTAMENTO ACQUE";"";"01/02/2024 12:14";"01/01/2030 00:00";"20/02/2024 18:52";"B034AC180C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B034AC180C";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"01/02/2024";"23-AFFIDAMENTO DIRETTO";"01698080403 - ROMAGNA SALE DI BERTOZZI CLAUDIA E C. S.N.C.,00959150368 - PADANA SALI SRL";"00959150368 - PADANA SALI SRL(1.240,00 € > 01/02/2024 - 08/02/2024)";"";"1.240,00 €";"0,00 €";"";""
"12";"Allegato";"11";"Determinazione n. 38 del 02/02/2024";"Delibera a contrarre";"20/02/2024 18:51";"01/01/2030 00:00";"20/02/2024 18:52";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI SALE IPERPURO IN PASTIGLIE PER IL TRATTAMENTO DELL’ACQUA - DETERMINAZIONE A CONTRARRE CON CONTESTUALE AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETT. B) DEL D.LGS. N.36/2023, ALLA DITTA PADANA SALI SRL – CIG: B034AC180C";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=701224"
"13";"Principale";"";"SERVIZIO BONIFICA DOCUMENTI CONTABILI SU PIATTAFORMA CERTIFICAZIONE CREDITI ANNO 2023";"";"07/02/2024 13:34";"01/01/2030 00:00";"12/02/2024 18:03";"B04BD13124";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B04BD13124";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"07/02/2024";"23-AFFIDAMENTO DIRETTO";"SM23302 - GIES S.R.L.";"SM23302 - GIES S.R.L.(700,00 € > 07/02/2024 - 29/02/2024)";"";"700,00 €";"0,00 €";"";""
"14";"Allegato";"13";"Determinazione n. 31 del 30/01/2024";"Delibera a contrarre";"12/02/2024 18:01";"01/01/2030 00:00";"12/02/2024 18:03";"";"";"";"";"";"";"";"";"";"";"Servizio bonifica documenti contabili su piattaforma certificazione crediti Anno 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=699704"
"15";"Principale";"";"COPERTURA ASSICURATIVA";"";"30/01/2024 09:39";"01/01/2030 00:00";"26/04/2024 08:43";"B0288448DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0288448DD";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"30/01/2024";"23-AFFIDAMENTO DIRETTO";"01917540518 - AMTRUST ASSICURAZIONI SPA,09743130156 - HOWDEN ASSITECA S.P.A. ";"01917540518 - AMTRUST ASSICURAZIONI SPA(0,00 € > 01/02/2024 - 31/01/2026),09743130156 - HOWDEN ASSITECA S.P.A. (95.058,12 € > 01/02/2024 - 31/01/2026)";"47.529,06 € - 05/03/2024";"95.058,12 €";"47.529,06 €";"";""
"16";"Allegato";"15";"Determinazione n. 87 del 15/03/2024";"Delibera a contrarre";"26/04/2024 08:41";"01/01/2030 00:00";"26/04/2024 08:43";"";"";"";"";"";"";"";"";"";"";"COPERTURA ASSICURATIVA PER RESPONSABILITÀ CIVILE VERSO TERZI E PRESTATORI D’OPERA (RCT/O) - DETERMINAZIONE A CONTRARE CON CONTESTUALE AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETT. B), DEL D.LGS. N.36/2023, ALLA DITTA AM TRUST DI MILANO (MI) – CIG: B0288448DD";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=714905"
"17";"Principale";"";"Manutenzione porta";"";"05/02/2024 10:00";"01/01/2030 00:00";"28/02/2024 03:51";"B03D5828E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B03D5828E7";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"02/02/2024";"23-AFFIDAMENTO DIRETTO";"04024140404 - POLETTI S.R.L. ";"04024140404 - POLETTI S.R.L. (220,00 € > 05/02/2024 - 06/02/2024)";"";"220,00 €";"0,00 €";"";""
"18";"Allegato";"17";"Determinazione n. 45 del 15/02/2024";"Delibera a contrarre";"28/02/2024 03:51";"01/01/2030 00:00";"28/02/2024 03:51";"";"";"";"";"";"";"";"";"";"";"APPROVVIGIONAMENTI VARI, IMPREVEDIBILI E DI MODESTO IMPORTO, PER GARANTIRE IL BUON FUNZIONAMENTO DELLE ATTIVITA' – DETERMINAZIONE A CONTRARRE CON CONTESTUALE AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETT. B), DEL D.LGS. N.36/2023 - PRESA D’ATTO";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=702748"
"19";"Principale";"";"SERVIZIO DI CONSULENZA LEGALE";"";"05/02/2024 10:13";"01/01/2030 00:00";"04/04/2024 10:36";"B040036647";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B040036647";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"02/02/2024";"23-AFFIDAMENTO DIRETTO";"TRCMTT74D05D704V - TURCI MATTEO ";"TRCMTT74D05D704V - TURCI MATTEO (478,40 € > 05/02/2024 - 15/02/2024)";"480,48 € - 15/03/2024";"478,40 €";"480,48 €";"";""
"20";"Allegato";"19";"Determinazione n. 45 del 15/02/2024";"Delibera a contrarre";"28/02/2024 03:52";"01/01/2030 00:00";"28/02/2024 03:52";"";"";"";"";"";"";"";"";"";"";"APPROVVIGIONAMENTI VARI, IMPREVEDIBILI E DI MODESTO IMPORTO, PER GARANTIRE IL BUON FUNZIONAMENTO DELLE ATTIVITA' – DETERMINAZIONE A CONTRARRE CON CONTESTUALE AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETT. B), DEL D.LGS. N.36/2023 - PRESA D’ATTO";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=702749"
"21";"Principale";"";"FORNITURA MATERIALE VARIO";"";"06/02/2024 11:07";"01/01/2030 00:00";"28/02/2024 03:59";"B04580B17E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B04580B17E";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"06/02/2024";"23-AFFIDAMENTO DIRETTO";"08057040019 - EUROSERVIZI S.R.L.,00667690044 - LA  CASALINDA SRL";"00667690044 - LA  CASALINDA SRL(7.909,77 € > 07/02/2024 - 16/02/2024)";"";"7.909,77 €";"0,00 €";"";""
"22";"Allegato";"21";"Determinazione n. 42 del 08/02/2024";"Delibera a contrarre";"28/02/2024 03:58";"01/01/2030 00:00";"28/02/2024 03:59";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI MATERIALE VARIO DI USO COMUNE - DETERMINAZIONE A CONTRARRE CON CONTESTUALE AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETT. B), DEL D.LGS. N.36/2023, ALLA DITTA LA CASALINDA SRL – CIG: B04580B17E";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=702753"
"23";"Principale";"";"INCARICO PROFESSIONALE PER ISPEZIONE TECNICA,PROGETTAZIONE STRUTTURALE E RIPRISTINO";"";"07/02/2024 11:20";"01/01/2030 00:00";"31/03/2024 10:05";"B04BB27B1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B04BB27B1E";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"07/02/2024";"23-AFFIDAMENTO DIRETTO";"GNTLRT62A07D704O - GENTILI ALBERTO";"GNTLRT62A07D704O - GENTILI ALBERTO(4.992,00 € > 07/02/2024 - 30/06/2024)";"";"4.992,00 €";"0,00 €";"";""
"24";"Allegato";"23";"Determinazione n. 41 del 08/02/2024";"Delibera a contrarre";"31/03/2024 10:03";"01/01/2030 00:00";"31/03/2024 10:05";"";"";"";"";"";"";"";"";"";"";"CONFERIMENTO INCARICO PROFESSIONALE PER UN’ISPEZIONE TECNICA SULLO STATO DI FATTO IN SITU E PROGETTAZIONE, STRUTTURALE E DI RIPRISTINO FINITURE, STRETTAMENTE NECESSARIA AL RIPRISTINO DELLA SICUREZZA PRESSO LA STRUTTURA “VILLA DEL PENSIONATO” DI ROCCA SAN CASCIANO – DETERMINAZIONE A CONTRARRE CON CONTESTUALE AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETT. B) DEL D.LGS. N.36/2023, ALL’ING. ALBERTO GENTILI – CIG: B04BB27B1E";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=709891"
"25";"Principale";"";"FORNITURA DISINFETTANTE";"";"13/02/2024 11:39";"01/01/2030 00:00";"28/02/2024 03:53";"B05AF67ADB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B05AF67ADB";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"13/02/2024";"23-AFFIDAMENTO DIRETTO";"08057040019 - EUROSERVIZI S.R.L.,02783940352 - AIDOS HC SRL ";"08057040019 - EUROSERVIZI S.R.L.(453,40 € > 13/02/2024 - 26/02/2024)";"";"453,40 €";"0,00 €";"";""
"26";"Allegato";"25";"Determinazione n. 45 del 15/02/2024";"Delibera a contrarre";"28/02/2024 03:53";"01/01/2030 00:00";"28/02/2024 03:53";"";"";"";"";"";"";"";"";"";"";"APPROVVIGIONAMENTI VARI, IMPREVEDIBILI E DI MODESTO IMPORTO, PER GARANTIRE IL BUON FUNZIONAMENTO DELLE ATTIVITA' – DETERMINAZIONE A CONTRARRE CON CONTESTUALE AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETT. B), DEL D.LGS. N.36/2023 - PRESA D’ATTO";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=702750"
"27";"Principale";"";"CARTA TERMICA ECG HOSPICE";"";"14/02/2024 11:52";"01/01/2030 00:00";"28/02/2024 03:54";"B062509DB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B062509DB6";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"14/02/2024";"23-AFFIDAMENTO DIRETTO";"04770600650 - BTL  ITALIA  S.R.L.";"04770600650 - BTL  ITALIA  S.R.L.(900,00 € > 16/02/2024 - 30/03/2024)";"";"900,00 €";"0,00 €";"";""
"28";"Allegato";"27";"Determinazione n. 45 del 15/02/2024";"Delibera a contrarre";"28/02/2024 03:54";"01/01/2030 00:00";"28/02/2024 03:54";"";"";"";"";"";"";"";"";"";"";"APPROVVIGIONAMENTI VARI, IMPREVEDIBILI E DI MODESTO IMPORTO, PER GARANTIRE IL BUON FUNZIONAMENTO DELLE ATTIVITA' – DETERMINAZIONE A CONTRARRE CON CONTESTUALE AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETT. B), DEL D.LGS. N.36/2023 - PRESA D’ATTO";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=702751"
"29";"Principale";"";"BROKERAGGIO ASSICURATIVO";"";"14/02/2024 11:57";"01/01/2030 00:00";"20/03/2024 08:27";"B061CB2BDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B061CB2BDB";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"14/02/2024";"23-AFFIDAMENTO DIRETTO";"09743130156 - HOWDEN ASSITECA S.P.A. ";"09743130156 - HOWDEN ASSITECA S.P.A. (18.670,14 € > 22/02/2024 - 21/02/2027)";"";"18.670,14 €";"0,00 €";"";""
"30";"Allegato";"29";"Determinazione n. 59 del 22/02/2024";"Delibera a contrarre";"20/03/2024 07:24";"01/01/2030 00:00";"20/03/2024 08:26";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI BROKERAGGIO ASSICURATIVO - DETERMINAZIONE A CONTRARE CON CONTESTUALE AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETT. B), DEL D.LGS. N.36/2023, ALLA DITTA HOWDEN ASSITECA SPA DI MILANO (MI) – CIG: B061CB2BDB";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=707252"
"31";"Principale";"";"MANUTENZIONE IMPIANTI IDRAULICI CASA GIAMMARCHI";"";"15/02/2024 12:15";"01/01/2030 00:00";"07/04/2024 09:36";"B063E3A79A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B063E3A79A";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"15/02/2024";"23-AFFIDAMENTO DIRETTO";"GDDVNT70C01H302W - ARTE IDRAULICA DI GADDONI VALENTINO";"GDDVNT70C01H302W - ARTE IDRAULICA DI GADDONI VALENTINO(4.995,00 € > 15/02/2024 - 31/12/2025)";"";"4.995,00 €";"0,00 €";"";""
"32";"Allegato";"31";"Determinazione n. 53 DEL 16/02/2024";"Delibera a contrarre";"07/04/2024 09:34";"01/01/2030 00:00";"07/04/2024 09:36";"";"";"";"";"";"";"";"";"";"";"INTERVENTI IDRAULICI DA ESEGUIRSI PRESSO GLI ALLOGGI DELL’IMMOBILE SITO IN VIA A. RANIERI BISCIA N. 14 DI DOVADOLA - DETERMINAZIONE A CONTRARRE CON CONTESTUALE AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETT. B) DEL D.LGS. N.36/2023, ALLA DITTA ARTE IDRAULICA DI GADDONI VALENTINO DI DOVADOLA (FC) – CIG: B063E3A79A";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=711044"
"33";"Principale";"";"ADESIONE A CONVENZIONE CANCELLERERIA 6 LOTTO 1";"";"23/02/2024 09:17";"01/01/2030 00:00";"21/03/2024 18:10";"B0869B2AC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0869B2AC0";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"23/02/2024";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"08397890586 - ERREBIAN SPA";"08397890586 - ERREBIAN SPA(4.883,60 € > 26/02/2024 - 05/02/2027)";"";"4.883,60 €";"0,00 €";"";""
"34";"Allegato";"33";"Determinazione n. 60 del 23/02/2024";"Delibera a contrarre";"21/03/2024 17:08";"01/01/2030 00:00";"21/03/2024 18:10";"";"";"";"";"";"";"";"";"";"";"ADESIONE A CONVENZIONE INTERCENT-ER “CANCELLERIA TRADIZIONALE E A RIDOTTO IMPATTO AMBIENTALE 6 – LOTTO 1” – CIG: B0869B2AC0";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=707843"
"35";"Principale";"";"ELETTRODI PER DEFIBRILLATORE";"";"15/03/2024 12:49";"01/01/2030 00:00";"15/03/2024 12:57";"B0D6AAC328";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0D6AAC328";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"15/03/2024";"23-AFFIDAMENTO DIRETTO";"03779690365 - LOW COST SERVICE S.R.L.";"03779690365 - LOW COST SERVICE S.R.L.(158,00 € > 15/03/2024 - 22/03/2024)";"";"158,00 €";"0,00 €";"";""
"36";"Principale";"";"rischio specifico legionella e formazione sicurezza";"";"15/03/2024 17:35";"01/01/2030 00:00";"29/04/2024 12:15";"B0D82DFB6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0D82DFB6C";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"15/03/2024";"23-AFFIDAMENTO DIRETTO";"02051500391 - S&L SICUREZZA E IGIENE NEI LUOGHI DI LAVORO SRL ";"02051500391 - S&L SICUREZZA E IGIENE NEI LUOGHI DI LAVORO SRL (4.450,00 € > 15/03/2024 - 31/12/2024)";"";"4.450,00 €";"0,00 €";"";""
"37";"Allegato";"36";"Determinazione n. 96 del 22/03/2024";"Delibera a contrarre";"29/04/2024 12:14";"01/01/2030 00:00";"29/04/2024 12:15";"";"";"";"";"";"";"";"";"";"";"CORSI DI FORMAZIONE PER IL PERSONALE DIPENDENTE E REDAZIONE DEL DOCUMENTO RISCHIO SPECIFICO LEGIONELLA PER TUTTE LE STRUTTURE - DETERMINAZIONE A CONTRARRE CON CONTESTUALE AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETT. B) DEL D.LGS. N.36/2023, ALLA DITTA S&L SICUREZZA E IGIENE NEI LUOGHI DI LAVORO SRL – CIG: B0D82DFB6C.";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=715287"
"38";"Principale";"";"Piattaforma elevatrice manuale con ruote ";"";"20/03/2024 11:37";"01/01/2030 00:00";"14/04/2024 06:23";"B0E5B11465";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0E5B11465";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"20/03/2024";"23-AFFIDAMENTO DIRETTO";"02654570981 - CARRELLI.IT S.R.L.,03537630125 - TUTTOLOGISTICA.IT S.R.L.";"03537630125 - TUTTOLOGISTICA.IT S.R.L.(1.480,00 € > 20/03/2024 - 25/03/2024)";"";"1.480,00 €";"0,00 €";"";""
"39";"Allegato";"38";"Determinazione n. 95 del 20/03/2024";"Delibera a contrarre";"14/04/2024 06:22";"01/01/2030 00:00";"14/04/2024 06:23";"";"";"";"";"";"";"";"";"";"";"ACQUISTO DI N. 4 PIATTAFORME ELEVATRICI MANUALI CON RUOTE - DETERMINAZIONE A CONTRARRE CON CONTESTUALE AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETT. B) DEL D.LGS. N.36/2023, ALLA DITTA TUTTOLOGISTICA.IT SRL– CIG: B0E5B11465";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=712571"
"40";"Principale";"";"ADESIONE A CONVENZIONE BUONI PASTO 10 - LOTTI 6 ";"";"23/02/2024 09:01";"01/01/2030 00:00";"22/03/2024 09:14";"B0850211A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0850211A8";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"23/02/2024";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"05066690156 - PELLEGRINI S.P.A.";"05066690156 - PELLEGRINI S.P.A.(16.422,00 € > 23/02/2024 - 22/02/2026)";"";"16.422,00 €";"0,00 €";"";""
"41";"Allegato";"40";"Determinazione n. 68 del 27/02/2024";"Delibera a contrarre";"22/03/2024 09:13";"01/01/2030 00:00";"22/03/2024 09:14";"";"";"";"";"";"";"";"";"";"";"ADESIONE A CONVENZIONE CONSIP “BUONI PASTO 10 – LOTTO 6” – CIG: B0850211A8";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=707875"
"42";"Principale";"";"NOLEGGIO ATTREZZATURA DA CUCINA ";"";"25/03/2024 11:52";"01/01/2030 00:00";"26/03/2024 11:55";"B0F88BE7C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0F88BE7C7";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"25/03/2024";"23-AFFIDAMENTO DIRETTO";"13000370158 - EUROCOLTELLERIE SRL";"13000370158 - EUROCOLTELLERIE SRL(39,00 € > 25/03/2024 - 26/03/2024)";"";"39,00 €";"0,00 €";"";""
"43";"Principale";"";"SERVIZIO RSPP";"";"27/03/2024 17:15";"01/01/2030 00:00";"07/04/2024 10:43";"B1049D5F85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1049D5F85";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"27/03/2024";"23-AFFIDAMENTO DIRETTO";"DNNLCU78A06B180X - DONNALOIA LUCA";"DNNLCU78A06B180X - DONNALOIA LUCA(4.680,00 € > 01/04/2024 - 30/09/2024)";"";"4.680,00 €";"0,00 €";"";""
"44";"Allegato";"43";"Determinazione n. 109 del 27/03/2024";"Delibera a contrarre";"07/04/2024 10:42";"01/01/2030 00:00";"07/04/2024 10:43";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI PREVENZIONE E PROTEZIONE – INCARICO DI RSPP ED ADEMPIMENTI CONNESSI - DETERMINAZIONE A CONTRARRE CON CONTESTUALE AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETT. B), DEL D.LGS. N.36/2023, ALL’ING. LUCA DONNALOIA – CIG: B1049D5F85";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=711045"
