﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI QUARTO TRIMESTRE 2018";"";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 11:10";"ISTITUTO COMPRENSIVO DI CORNUDA";"https://one33.robyone.net/Document.aspx?sid=118&cid=3258&download=8795"
"2";"Principale";"";"RILEVAZIONE DELLA TEMPESTIVITA' DEI PAGAMENTI DELLE TRANSAZIONI COMMERCIALI ANNO 2018";"";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 14:40";"ISTITUTO COMPRENSIVO DI CORNUDA";"https://one33.robyone.net/Document.aspx?sid=118&cid=3258&download=8874"
"3";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI PRIMO TRIMESTRE 2019";"";"28/11/2019 00:00";"01/01/2025 00:00";"28/11/2019 12:31";"ISTITUTO COMPRENSIVO DI CORNUDA";"https://one33.robyone.net/Document.aspx?sid=118&cid=3258&download=9319"
"4";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI SECONDO TRIMESTRE 2019";"";"28/11/2019 00:00";"01/01/2025 00:00";"28/11/2019 12:32";"ISTITUTO COMPRENSIVO DI CORNUDA";"https://one33.robyone.net/Document.aspx?sid=118&cid=3258&download=9320"
"5";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI TERZO TRIMESTRE 2019";"";"28/11/2019 00:00";"01/01/2025 00:00";"28/11/2019 12:32";"ISTITUTO COMPRENSIVO DI CORNUDA";"https://one33.robyone.net/Document.aspx?sid=118&cid=3258&download=9321"
"6";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI QUARTO TRIMESTRE 2019";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 12:33";"ISTITUTO COMPRENSIVO DI CORNUDA";"https://one33.robyone.net/Document.aspx?sid=118&cid=3258&download=9435"
"7";"Principale";"";"RILEVAZIONE DELLA TEMPESTIVITA' DEI PAGAMENTI DELLE TRANSAZIONI COMMERCIALI ANNO 2019";"";"16/03/2020 00:00";"01/01/2026 00:00";"16/03/2020 10:38";"ISTITUTO COMPRENSIVO DI CORNUDA";"https://one33.robyone.net/Document.aspx?sid=118&cid=3258&download=9648"
"8";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI PRIMO TRIMESTRE 2020";"";"12/06/2020 00:00";"01/01/2026 00:00";"12/06/2020 08:39";"ISTITUTO COMPRENSIVO DI CORNUDA";"https://one33.robyone.net/Document.aspx?sid=118&cid=3258&download=9895"
"9";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI SECONDO TRIMESTRE 2020";"";"01/07/2020 00:00";"01/01/2026 00:00";"01/07/2020 14:45";"ISTITUTO COMPRENSIVO DI CORNUDA";"https://one33.robyone.net/Document.aspx?sid=118&cid=3258&download=9931"
"10";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI TERZO TRIMESTRE 2020";"";"19/11/2020 00:00";"01/01/2026 00:00";"19/11/2020 14:30";"ISTITUTO COMPRENSIVO DI CORNUDA";"https://one33.robyone.net/Document.aspx?sid=118&cid=3258&download=10239"
"11";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI QUARTO TRIMESTRE 2020";"";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 12:44";"ISTITUTO COMPRENSIVO DI CORNUDA";"https://one33.robyone.net/Document.aspx?sid=118&cid=3258&download=10337"
"12";"Principale";"";"RILEVAZIONE DELLA TEMPESTIVITA' DEI PAGAMENTI DELLE TRANSAZIONI COMMERCIALI ANNO 2020";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 12:35";"ISTITUTO COMPRENSIVO DI CORNUDA";"https://one33.robyone.net/Document.aspx?sid=118&cid=3258&download=10349"
"13";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI PRIMO TRIMESTRE 2021";"";"01/04/2021 00:00";"01/01/2027 00:00";"01/04/2021 13:38";"ISTITUTO COMPRENSIVO DI CORNUDA";"https://one33.robyone.net/Document.aspx?sid=118&cid=3258&download=10520"
"14";"Principale";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013) - I trimestre 2021";"";"01/04/2021 00:00";"01/01/2027 00:00";"01/07/2021 12:47";"ISTITUTO COMPRENSIVO DI CORNUDA";"https://one33.robyone.net/Document.aspx?sid=118&cid=3258&download=10521"
"15";"Principale";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013) - II trimestre 2021";"";"01/07/2021 12:48";"01/01/2027 00:00";"01/07/2021 12:49";"ISTITUTO COMPRENSIVO DI CORNUDA";"https://one33.robyone.net/Document.aspx?sid=118&cid=3258&download=105106"
"16";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI SECONDO TRIMESTRE 2021";"";"01/07/2021 12:46";"01/01/2027 00:00";"03/09/2021 14:00";"ISTITUTO COMPRENSIVO DI CORNUDA";"https://one33.robyone.net/Document.aspx?sid=118&cid=3258&download=105108"
"17";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI TERZO TRIMESTRE 2021";"";"01/10/2021 09:24";"01/01/2027 00:00";"01/10/2021 09:25";"ISTITUTO COMPRENSIVO DI CORNUDA";"https://one33.robyone.net/Document.aspx?sid=118&cid=3258&download=495835"
"18";"Principale";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013) - III trimestre 2021";"";"01/10/2021 09:25";"01/01/2027 00:00";"01/10/2021 09:25";"ISTITUTO COMPRENSIVO DI CORNUDA";"https://one33.robyone.net/Document.aspx?sid=118&cid=3258&download=495836"
