﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Bilancio di previsione 2019";"";"17/04/2019 00:00";"01/01/2025 00:00";"17/04/2019 16:10";"Delibera approvazione bilancio n. 6/2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=19551"
"2";"Hauptinformation";"";"Bilancio di previsione 2019";"";"17/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 08:49";"Allegato A2 - Bilancio economico annuale di previsione esercizio 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=19552"
"3";"Hauptinformation";"";"Bilancio di previsione 2019";"";"17/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 09:01";"Allegato A5 DGR 780 del 21/05/2013 - Bilancio economico annuale di previsione analitico e per centri di costo/responsabilità";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=19553"
"4";"Hauptinformation";"";"Bilancio di previsione 2019";"";"17/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 09:02";"Allegato A3 - Documento di programmazione economico finanziaria di durata triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=19554"
"5";"Hauptinformation";"";"Bilancio di previsione 2019";"";"17/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 09:04";"Allegato I - Scheda B: Programma triennale dei lavori pubblici 2019/2021 dell'amministrazione IPAB CRA S. SCALABRIN";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=19555"
"6";"Hauptinformation";"";"Bilancio di previsione 2019";"";"17/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 09:07";"Allegato A4 - Piano di valorizzazione del patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=19556"
"7";"Hauptinformation";"";"Bilancio di previsione 2019";"";"17/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 09:12";"Relazione del Segretario - Direttore al Bilancio Economico annuale di Previsione anno 2019 e al documento di programmazione finanziaria di durata triennale 2019-2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=19557"
"8";"Hauptinformation";"";"Bilancio di previsione 2019";"";"17/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 09:17";"Relazione del Collegio dei Revisori dei Conti al Bilancio Economico annuale di previsione esercizio 2019 ed al documento di programmazione economico-finanziaria di durata triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=19558"
"9";"Hauptinformation";"";"Bilancio di previsione 2019";"";"17/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 09:19";"Prospetto di cui all'art. 8, comma 1, D.L. 66/2014 (enti in contabilità economica)";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=19559"
"10";"Hauptinformation";"";"Bilancio di previsione 2019";"";"17/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 09:20";"Allegato C - Prospetto di tesoreria (rendiconto finanziario)";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=19560"
"11";"Hauptinformation";"";"Bilancio di esercizio anno 2018 ";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 13:46";"Delibera n. 11 - 2019 approvazione bilancio";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=19611"
"12";"Hauptinformation";"";"Bilancio di esercizio anno 2018";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 13:47";"Nota integrativa - verbale sindaci";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=19612"
"13";"Hauptinformation";"";"Bilancio di esercizio anno 2018";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 13:47";"Prospetti contabili";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=19613"
"14";"Hauptinformation";"";"Bilancio di esercizio anno 2018";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 13:48";"Relazione Direttore - Tempi medi di pagamento";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=19614"
"15";"Hauptinformation";"";"Bilancio di previsione 2020";"";"26/03/2020 00:00";"01/01/2026 00:00";"26/03/2020 22:20";"Allegato A2 Bilancio economico annuale di previsione 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=20875"
"16";"Hauptinformation";"";"Bilancio di previsione 2020";"";"26/03/2020 00:00";"01/01/2026 00:00";"26/03/2020 22:21";"Allegato A5 DGR 780 del 21/05/2013 Bilancio economico di previsione analitico";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=20876"
"17";"Hauptinformation";"";"Bilancio di previsione 2020";"";"26/03/2020 00:00";"01/01/2026 00:00";"26/03/2020 22:23";"Allegato A3 Documento di programmazione economico finanziaria di durata triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=20877"
"18";"Hauptinformation";"";"Bilancio di previsione 2020";"";"26/03/2020 00:00";"01/01/2026 00:00";"26/03/2020 22:25";"Parere del revisore del conto";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=20878"
"19";"Hauptinformation";"";"Bilancio di previsione 2020";"";"26/03/2020 00:00";"01/01/2026 00:00";"26/03/2020 22:25";"Allegato A4 Piano di valorizzazione del patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=20879"
"20";"Hauptinformation";"";"Bilancio di previsione 2020";"";"26/03/2020 00:00";"01/01/2026 00:00";"26/03/2020 22:26";"Programma triennale dei lavori pubblici 2020-2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=20880"
"21";"Hauptinformation";"";"Bilancio di previsione 2020";"";"26/03/2020 00:00";"01/01/2026 00:00";"26/03/2020 22:27";"Prospetto di cui all'art. 8 DL 66/2014 (enti in contabilità economica)";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=20881"
"22";"Hauptinformation";"";"Bilancio di previsione 2020";"";"26/03/2020 00:00";"01/01/2026 00:00";"26/03/2020 22:28";"Allegato C Prospetto di tesoreria (rendiconto finanziario)";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=20882"
"23";"Hauptinformation";"";"Bilancio di previsione 2020";"";"26/03/2020 00:00";"01/01/2026 00:00";"26/03/2020 22:30";"Relazione del Segretario Direttore";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=20883"
"24";"Hauptinformation";"";"Bilancio di previsione 2020";"";"26/03/2020 00:00";"01/01/2026 00:00";"26/03/2020 22:31";"Delibera di approvazione n. 5 del 19/02/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=20884"
"25";"Hauptinformation";"";"Bilancio di esercizio 2019";"";"05/05/2020 00:00";"01/01/2026 00:00";"05/05/2020 10:19";"Allegato 6 STATO PATRIMONIALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=20997"
"26";"Hauptinformation";"";"Bilancio di esercizio 2019";"";"05/05/2020 00:00";"01/01/2026 00:00";"05/05/2020 10:19";" Allegato 7 CONTO ECONOMICO";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=20998"
"27";"Hauptinformation";"";"Bilancio di esercizio 2019";"";"05/05/2020 00:00";"01/01/2026 00:00";"05/05/2020 10:20";"Indice tempestività dei pagamenti";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=20999"
"28";"Hauptinformation";"";"Bilancio di esercizio 2019";"";"05/05/2020 00:00";"01/01/2026 00:00";"05/05/2020 10:21";"BILANCIO 2019 Nota integrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=21000"
"29";"Hauptinformation";"";"Bilancio di esercizio 2019";"";"05/05/2020 00:00";"01/01/2026 00:00";"05/05/2020 10:24";"PROSPETTO ART.8";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=21001"
"30";"Hauptinformation";"";"Bilancio di esercizio 2019";"";"05/05/2020 00:00";"01/01/2026 00:00";"05/05/2020 10:25";"Relazione del Presidente sulla gestione CRA SCALABRIN";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=21002"
"31";"Hauptinformation";"";"Bilancio di esercizio 2019";"";"05/05/2020 00:00";"01/01/2026 00:00";"05/05/2020 10:26";"RENDICONTO FINANZIARIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=21003"
"32";"Hauptinformation";"";"Bilancio di esercizio 2019";"";"05/05/2020 00:00";"01/01/2026 00:00";"05/05/2020 10:27";"Relazione revisore unico rendiconto  2019 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=21004"
"33";"Hauptinformation";"";"Bilancio di esercizio 2019";"";"05/05/2020 00:00";"01/01/2026 00:00";"05/05/2020 10:28";"Delibera di approvazione n. 8 del 29/04/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=21005"
"34";"Hauptinformation";"";"ALLEGATO";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 12:39";"Allegato A PROGRAMMA_TRIENNALE_LAVORI_2021-2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=22120"
"35";"Hauptinformation";"";"ALLEGATO";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 12:39";"Allegato A2 Bilancio economico di previsione 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=22121"
"36";"Hauptinformation";"";"ALLEGATO";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 12:40";"Allegato A3 Documento di programmazione ec fin 2021-2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=22122"
"37";"Hauptinformation";"";"ALLEGATO";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 12:42";"Allegato A4 Piano di valorizzazione del patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=22123"
"38";"Hauptinformation";"";"ALLEGATO";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 12:42";"Allegato A5 Bilancio economico di previsione analitico 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=22124"
"39";"Hauptinformation";"";"ALLEGATO";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 12:46";"Allegato C Prospetto di tesoreria";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=22125"
"40";"Hauptinformation";"";"ALLEGATO";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 12:49";"Prospetto art.8 dl 66.2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=22126"
"41";"Hauptinformation";"";"ALLEGATO";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 12:50";"prot.216-20_Parere_Revisore";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=22127"
"42";"Hauptinformation";"";"ALLEGATO";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 12:51";"Relazione Direttore Bilancio di Previsione 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=22128"
"43";"Hauptinformation";"";"ALLEGATO";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 12:51";"Relazione Direttore Bilancio di Previsione 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=22129"
"44";"Hauptinformation";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2021";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 12:53";"APPROVAZIONE BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2021 E DOCUMENTO DI PROGRAMMAZIONE ECONOMICO FINANZIARIA TRIENNALE 2021-2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=22130"
"45";"Hauptinformation";"";"STATO PATRIMONIALE 2020 ALLEGATO 6";"";"09/07/2021 09:55";"01/01/2027 00:00";"09/07/2021 09:56";"STATO PATRIMONIALE 2020 ALLEGATO 6";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=147904"
"46";"Hauptinformation";"";"CONTO ECONOMICO 2020 ALLEGATO 7";"";"09/07/2021 09:56";"01/01/2027 00:00";"09/07/2021 09:57";"CONTO ECONOMICO 2020 ALLEGATO 7";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=147906"
"47";"Hauptinformation";"";"RENDICONTO FINANZIARIO 2020";"";"09/07/2021 09:57";"01/01/2027 00:00";"09/07/2021 09:58";"RENDICONTO FINANZIARIO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=147907"
"48";"Hauptinformation";"";"NOTA INTEGRATIVA 2020";"";"09/07/2021 09:58";"01/01/2027 00:00";"09/07/2021 09:58";"NOTA INTEGRATIVA 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=147908"
"49";"Hauptinformation";"";"RELAZIONE SULLA GESTIONE 2020";"";"09/07/2021 09:58";"01/01/2027 00:00";"09/07/2021 09:59";"RELAZIONE SULLA GESTIONE 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=147909"
"50";"Hauptinformation";"";"RELAZIONE DEL REVISIORE BILANCIO 2020";"";"09/07/2021 09:59";"01/01/2027 00:00";"09/07/2021 09:59";"RELAZIONE DEL REVISIORE BILANCIO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=147910"
"51";"Hauptinformation";"";"ALLEGATO RELAZIONE PRESIDENTE 2020";"";"09/07/2021 09:59";"01/01/2027 00:00";"09/07/2021 10:00";"ALLEGATO RELAZIONE PRESIDENTE 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=147911"
"52";"Hauptinformation";"";"PROSPETTO 2020 ART.8 DL66/2014";"";"09/07/2021 10:06";"01/01/2027 00:00";"09/07/2021 10:06";"PROSPETTO 2020 ART.8 DL66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=147913"
"53";"Hauptinformation";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2022";"";"21/04/2022 12:49";"01/01/2028 00:00";"21/04/2022 12:49";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=553393"
"54";"Hauptinformation";"";"DOCUMENTO PROGRAMMAZIONE ECONOMICO FINANZIARIA DI DURATA TRIENNALE 2022-2024";"";"21/04/2022 12:50";"01/01/2028 00:00";"21/04/2022 12:51";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=553395"
"55";"Hauptinformation";"";"PIANO DI VALORIZZAZIONE DEL PATRIMONIO ";"";"21/04/2022 12:51";"01/01/2028 00:00";"21/04/2022 12:51";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=553396"
"56";"Hauptinformation";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANALITICO 2022";"";"21/04/2022 12:52";"01/01/2028 00:00";"21/04/2022 12:52";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=553397"
"57";"Hauptinformation";"";"PROSPETTO ART 8 DL 66/2014 ANNO 2022";"";"21/04/2022 12:52";"01/01/2028 00:00";"21/04/2022 12:53";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=553398"
"58";"Hauptinformation";"";"RENDICONTO FINANZIARIO PROGRAMMATICO TRIENNALE 2022-2024";"";"21/04/2022 12:53";"01/01/2028 00:00";"21/04/2022 12:53";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=553399"
"59";"Hauptinformation";"";"PROGRAMMA TRIENNALE 2022-2024 LAVORI";"";"21/04/2022 12:53";"01/01/2028 00:00";"21/04/2022 12:53";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=553400"
"60";"Hauptinformation";"";"RELAZIONE SEGRETARIO DIRETTORE AL BILANCIO DI PREVISIONE 2022";"";"21/04/2022 12:53";"01/01/2028 00:00";"21/04/2022 12:54";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=553401"
"61";"Hauptinformation";"";"PARERE DEL REVISORE DEL CONTO AL BILANCIO ECONOMICO DI PREVISIONE 2022";"";"21/04/2022 12:54";"01/01/2028 00:00";"21/04/2022 12:55";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=553403"
"62";"Hauptinformation";"";"BILANCIO 2021 STATO PATRIMONIALE ALLEGATO A6";"";"01/07/2022 10:50";"01/01/2028 00:00";"01/07/2022 10:51";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=566270"
"63";"Hauptinformation";"";"BILANCIO 2021 CONTO ECONOMICO ALLEGATO A7";"";"01/07/2022 10:51";"01/01/2028 00:00";"01/07/2022 10:52";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=566271"
"64";"Hauptinformation";"";"BILANCIO 2021 NOTA INTEGRATIVA";"";"01/07/2022 10:52";"01/01/2028 00:00";"01/07/2022 10:53";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=566272"
"65";"Hauptinformation";"";"BILANCIO 2021 RENDICONTO FINANZIARIO";"";"01/07/2022 10:53";"01/01/2028 00:00";"01/07/2022 10:53";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=566273"
"66";"Hauptinformation";"";"BILANCIO 2021 RELAZIONE PRESIDENTE";"";"01/07/2022 10:57";"01/01/2028 00:00";"01/07/2022 11:07";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=566278"
"67";"Hauptinformation";"";"BILANCIO 2021 ALLEGATO RELAZIONE PRESIDENTE";"";"01/07/2022 11:07";"01/01/2028 00:00";"01/07/2022 11:07";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=566279"
"68";"Hauptinformation";"";"BILANCIO 2021 RELAZIONE REVISORE DEI CONTI";"";"01/07/2022 11:08";"01/01/2028 00:00";"01/07/2022 11:08";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=566280"
"69";"Hauptinformation";"";"BILANCIO 2021 PROSPETTO ART.8 DL 66/2014";"";"01/07/2022 11:08";"01/01/2028 00:00";"01/07/2022 11:11";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=566282"
"70";"Hauptinformation";"";"Bilancio di previsione 2023 e documento di programmazione triennale 2023-2025";"";"17/03/2023 10:02";"01/01/2029 00:00";"17/03/2023 10:07";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=618361"
"71";"Anhang";"70";"Allegato A2";"";"17/03/2023 10:03";"01/01/2029 00:00";"17/03/2023 10:03";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=618362"
"72";"Anhang";"70";"Allegato A3";"";"17/03/2023 10:03";"01/01/2029 00:00";"17/03/2023 10:04";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=618363"
"73";"Anhang";"70";"Allegato A4";"";"17/03/2023 10:04";"01/01/2029 00:00";"17/03/2023 10:04";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=618364"
"74";"Anhang";"70";"Allegato A5";"";"17/03/2023 10:04";"01/01/2029 00:00";"17/03/2023 10:04";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=618365"
"75";"Anhang";"70";"Allegato C";"";"17/03/2023 10:04";"01/01/2029 00:00";"17/03/2023 10:04";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=618366"
"76";"Anhang";"70";"Allegato Piano investimenti triennale";"";"17/03/2023 10:04";"01/01/2029 00:00";"17/03/2023 10:05";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=618367"
"77";"Anhang";"70";"Allegato Parere Revisore";"";"17/03/2023 10:05";"01/01/2029 00:00";"17/03/2023 10:05";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=618368"
"78";"Anhang";"70";"Allegato Prospetto art.8";"";"17/03/2023 10:05";"01/01/2029 00:00";"17/03/2023 10:05";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=618369"
"79";"Anhang";"70";"Allegato Relazione Segretario Direttore";"";"17/03/2023 10:06";"01/01/2029 00:00";"17/03/2023 10:06";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=618370"
"80";"Hauptinformation";"";"BILANCIO CONSUNTIVO 2022";"";"02/05/2023 10:17";"01/01/2029 00:00";"02/05/2023 10:21";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=626784"
"81";"Anhang";"80";"ALLEGATO A6 STATO PATRIMONIALE 2022";"";"02/05/2023 10:18";"01/01/2029 00:00";"02/05/2023 10:18";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=626785"
"82";"Anhang";"80";"ALLEGATO A7 CONTO ECONOMICO 2022";"";"02/05/2023 10:18";"01/01/2029 00:00";"02/05/2023 10:18";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=626786"
"83";"Anhang";"80";"NOTA INTEGRATIVA 2022";"";"02/05/2023 10:18";"01/01/2029 00:00";"02/05/2023 10:19";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=626787"
"84";"Anhang";"80";"RENDICONTO FINANZIARIO 2022";"";"02/05/2023 10:19";"01/01/2029 00:00";"02/05/2023 10:19";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=626788"
"85";"Anhang";"80";"RELAZIONE DEL PRESIDENTE 2022";"";"02/05/2023 10:19";"01/01/2029 00:00";"02/05/2023 10:19";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=626789"
"86";"Anhang";"80";"ALLEGATO RELAZIONE DEL PRESIDENTE TEMPI MEDI DI PAGAMENTO 2022";"";"02/05/2023 10:19";"01/01/2029 00:00";"02/05/2023 10:20";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=626790"
"87";"Anhang";"80";"RELAZIONE REVISORE 2022";"";"02/05/2023 10:20";"01/01/2029 00:00";"02/05/2023 10:20";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=626791"
"88";"Anhang";"80";"PROSPETTO ART.8 D.L.66/2014 ANNO 2022";"";"02/05/2023 10:21";"01/01/2029 00:00";"02/05/2023 10:21";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=626792"
"89";"Hauptinformation";"";"Bilancio di previsione 2024 e documento di programmazione economico finanziaria triennale 2024-2026";"";"09/01/2024 09:25";"01/01/2030 00:00";"09/01/2024 09:29";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=690218"
"90";"Anhang";"89";"Allegato A2";"";"09/01/2024 09:26";"01/01/2030 00:00";"09/01/2024 09:27";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=690219"
"91";"Anhang";"89";"Allegato A3";"";"09/01/2024 09:27";"01/01/2030 00:00";"09/01/2024 09:27";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=690220"
"92";"Anhang";"89";"Allegato A4";"";"09/01/2024 09:27";"01/01/2030 00:00";"09/01/2024 09:27";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=690221"
"93";"Anhang";"89";"Allegato A5";"";"09/01/2024 09:27";"01/01/2030 00:00";"09/01/2024 09:27";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=690222"
"94";"Anhang";"89";"Allegato A9";"";"09/01/2024 09:28";"01/01/2030 00:00";"09/01/2024 09:28";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=690223"
"95";"Anhang";"89";"Allegato A10";"";"09/01/2024 09:28";"01/01/2030 00:00";"09/01/2024 09:28";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=690225"
"96";"Anhang";"89";"Prospetto art. 8";"";"09/01/2024 09:28";"01/01/2030 00:00";"09/01/2024 09:28";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=690226"
"97";"Anhang";"89";"Relazione Presidente ";"";"09/01/2024 09:28";"01/01/2030 00:00";"09/01/2024 09:29";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=690227"
"98";"Anhang";"89";"Parere Revisore dei Conti";"";"09/01/2024 09:29";"01/01/2030 00:00";"09/01/2024 09:29";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=690228"
"99";"Hauptinformation";"";"Bilancio consuntivo al 31/12/2023";"";"11/04/2024 10:48";"01/01/2030 00:00";"11/04/2024 10:58";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=712052"
"100";"Anhang";"99";"Allegato A6 Stato Patrimoniale 2023";"";"11/04/2024 10:53";"01/01/2030 00:00";"11/04/2024 10:54";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=712053"
"101";"Anhang";"99";"Allegato A7 Conto economico 2023";"";"11/04/2024 10:54";"01/01/2030 00:00";"11/04/2024 10:54";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=712054"
"102";"Anhang";"99";"Nota integrativa 2023";"";"11/04/2024 10:55";"01/01/2030 00:00";"11/04/2024 10:55";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=712055"
"103";"Anhang";"99";"Allegato A11 Rendiconto finanziario";"";"11/04/2024 10:55";"01/01/2030 00:00";"11/04/2024 10:55";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=712056"
"104";"Anhang";"99";"Relazione sulla gestione Presidente del CdA 2023";"";"11/04/2024 10:55";"01/01/2030 00:00";"11/04/2024 10:56";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=712057"
"105";"Anhang";"99";"Attestazione tempi di pagamento 2023";"";"11/04/2024 10:56";"01/01/2030 00:00";"11/04/2024 10:56";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=712059"
"106";"Anhang";"99";"Relazione del Segretario Direttore 2023";"";"11/04/2024 10:56";"01/01/2030 00:00";"11/04/2024 10:57";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=712060"
"107";"Anhang";"99";"Relazione Revisore 2023";"";"11/04/2024 10:57";"01/01/2030 00:00";"11/04/2024 10:57";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=712063"
"108";"Anhang";"99";"Prospetto art.8 DL 66/2014";"";"11/04/2024 10:58";"01/01/2030 00:00";"11/04/2024 10:58";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=153&download=712064"
