﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività"
"1";"Principale";"";"Chincarini Daniela";"";"16/07/2021 13:46";"01/01/2026 00:00";"16/07/2021 13:47";"Responsabile servizio di cucina";"01/07/2021";"31/12/2021";"1.500,00 €"
"2";"Principale";"";"D'Agostini Adriana";"";"16/07/2021 13:45";"01/01/2026 00:00";"16/07/2021 13:46";"Responsabile servizio pulizie";"01/06/2021";"31/12/2022";"1.500,00 €"
"3";"Principale";"";"Dusatti Katia";"";"16/07/2021 13:45";"01/01/2026 00:00";"16/07/2021 13:45";"Responsabile gestione ufficio ragioneria";"01/06/2021";"31/12/2022";"2.500,00 €"
"4";"Principale";"";"BALAN DUMITRITA GABRIELA";"";"28/12/2022 11:26";"01/01/2028 00:00";"24/08/2023 11:55";"VICE COORDINATORE SOCIO SANITARO ";"01/01/2023";"31/12/2023";"1.200,00 €"
"5";"Principale";"";"FLISI TANIA";"";"28/12/2022 11:55";"01/01/2028 00:00";"24/08/2023 11:57";"REFERENTE DEGLI OPERATORI ";"01/01/2023";"31/12/2023";"1.200,00 €"
"6";"Principale";"";"CHINCARINI MARCO ";"";"17/01/2023 11:58";"01/01/2029 00:00";"24/08/2023 12:06";"RESPONSABILE DI CUCINA ";"16/01/2023";"30/06/2023";"650,00 €"
"7";"Principale";"";"D'AGOSTINI ADRIANA ";"";"22/12/2022 12:07";"01/01/2028 00:00";"24/08/2023 12:10";"RESPONSABILE SERVIZIO DI PULIZIE";"01/03/2023";"31/12/2023";"1.250,00 €"
"8";"Principale";"";"NARDELLI MARISA ";"";"22/12/2022 12:10";"01/01/2028 00:00";"24/08/2023 12:11";"RESPONSABILE SERVIZIO DI PULIZIE ";"01/01/2023";"28/02/2023";"250,00 €"
"9";"Principale";"";"DUSATTI KATIA ";"";"28/12/2022 12:12";"01/01/2028 00:00";"24/08/2023 12:41";"Responsabile del Settore Finanziario e delle Forniture ";"01/01/2023";"31/12/2023";"2.500,00 €"
"10";"Principale";"";"MARANGONI PAOLA";"";"04/07/2023 12:48";"01/01/2029 00:00";"24/08/2023 12:51";"responsabile del Settore Affari Generali e Personale ";"01/07/2023";"31/12/2023";"1.354,14 €"
