﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Affido servizio pulizie gennaio2021-febbraio  2021
";"";"13/01/2021 00:00";"01/01/2028 00:00";"04/01/2023 10:45";"Z4E3037746";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E3037746";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"13/01/2021";"23-AFFIDAMENTO DIRETTO";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS(35.000,00 € > 13/01/2021 - 28/02/2021)";"5.699,02 € - 03/03/2021;9.757,69 € - 03/03/2021;247,50 € - 03/03/2021;5.699,02 € - 25/03/2021;9.757,69 € - 25/03/2021;202,50 € - 25/03/2021";"35.000,00 €";"31.363,42 €"
"2";"Principale";"";"Incarico di supporto al RUP
";"";"13/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 16:51";"Z27302AE8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z27302AE8D";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"13/01/2021";"23-AFFIDAMENTO DIRETTO";"01076910254 - DE ZOLT SAPPADINA CESARE";"01076910254 - DE ZOLT SAPPADINA CESARE(5.000,00 € > 13/01/2021 - 31/12/2021)";"";"5.000,00 €";"0,00 €"
"3";"Principale";"";"Sostituzione scambiatore circuito di riscaldamento Asilo
";"";"19/01/2021 00:00";"01/01/2027 00:00";"03/01/2022 14:37";"ZB2303B295";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB2303B295";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"19/01/2021";"23-AFFIDAMENTO DIRETTO";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA S.P.A";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA S.P.A(1.500,00 € > 19/01/2021 - 31/12/2021)";"";"1.500,00 €";"0,00 €"
"4";"Principale";"";"Fornitura seggiolino per Asilo Nido Girotondo di Longarone
";"";"19/01/2021 00:00";"01/01/2028 00:00";"03/01/2022 15:34";"ZF9303B8F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF9303B8F9";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"19/01/2021";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(100,00 € > 19/01/2021 - 31/12/2021)";"56,97 € - 03/03/2021;5,18 € - 03/03/2021";"100,00 €";"62,15 €"
"5";"Principale";"";"Affidamento servizio sad febbraio 2021
";"";"27/01/2021 00:00";"01/01/2028 00:00";"04/01/2023 10:45";"Z76306082F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z76306082F";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"27/01/2021";"23-AFFIDAMENTO DIRETTO";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE(10.000,00 € > 27/01/2021 - 28/02/2021)";"4.302,87 € - 24/05/2021;4.156,22 € - 07/06/2021";"10.000,00 €";"8.459,09 €"
"6";"Principale";"";"Regolazione premio RC generale 31/12/18-31/12/19
";"";"27/01/2021 00:00";"01/01/2028 00:00";"05/01/2022 10:59";"Z1A30606EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A30606EB";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"27/01/2021";"23-AFFIDAMENTO DIRETTO";"00902170018 - AXA ASSICURAZIONI,03858060274 - INTERMEDIA I.B SRL";"00902170018 - AXA ASSICURAZIONI(1.888,56 € > 27/01/2021 - 27/01/2021)";"1.888,56 € - 29/01/2021";"1.888,56 €";"1.888,56 €"
"7";"Principale";"";"AFFIDO GESTIONE DEL PIANO DI WELFARE AZIENDALE ANNO 2021 PIATTAFORMA WEB";"";"27/01/2021 00:00";"01/01/2028 00:00";"05/01/2022 09:12";"Z6E3062E3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E3062E3A";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"27/01/2021";"23-AFFIDAMENTO DIRETTO";"09793360968 - WELFARE4YOU SRL";"09793360968 - WELFARE4YOU SRL(8.000,00 € > 27/01/2021 - 31/12/2021)";"1.250,00 € - 18/03/2021;1.250,00 € - 18/03/2021;1.400,00 € - 18/03/2021;3.255,00 € - 22/04/2021;2.150,28 € - 07/06/2021";"8.000,00 €";"9.305,28 €"
"8";"Principale";"";"Servizio abbonamento Open Sky FLAT 50 Farmacia M.Pelmo 2021/2022

";"";"29/01/2021 00:00";"01/01/2029 00:00";"13/01/2023 13:45";"Z12306E936";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z12306E936";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"29/01/2021";"23-AFFIDAMENTO DIRETTO";"02935850244 - OPEN SKY SRL";"02935850244 - OPEN SKY SRL(2.000,00 € > 29/01/2021 - 31/12/2022)";"139,80 € - 18/03/2021;139,80 € - 18/03/2021;139,80 € - 16/09/2021;139,80 € - 10/01/2022;139,80 € - 08/03/2022";"2.000,00 €";"699,00 €"
"9";"Principale";"";"Fornitura prodotti da forno Azienda affido anni 2021/2022
";"";"29/01/2021 00:00";"01/01/2029 00:00";"18/01/2023 16:49";"Z0F306E962";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F306E962";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"29/01/2021";"23-AFFIDAMENTO DIRETTO";"00900050253 - GRANDI FORNI BELLUNESI SRL";"00900050253 - GRANDI FORNI BELLUNESI SRL(1.500,00 € > 29/01/2021 - 31/12/2022)";"97,00 € - 03/03/2021;82,75 € - 25/03/2021;120,80 € - 03/05/2021;191,24 € - 06/09/2021;199,60 € - 14/11/2021;20,29 € - 01/12/2021;100,00 € - 04/03/2022;118,22 € - 01/04/2022;108,00 € - 01/05/2022;25,95 € - 01/06/2022;95,00 € - 05/07/2022;158,04 € - 21/07/2022;184,14 € - 31/08/2022";"1.500,00 €";"1.501,03 €"
"10";"Principale";"";"Posa degrassatore e allacciamento ad acque grigie Cs.Barzan
";"";"11/02/2021 00:00";"01/01/2028 00:00";"03/01/2022 16:23";"Z30309C8CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z30309C8CE";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"11/02/2021";"23-AFFIDAMENTO DIRETTO";"LZZMNL74M01Z112J - LAZZARIS MANUEL";"LZZMNL74M01Z112J - LAZZARIS MANUEL(1.000,00 € > 11/02/2021 - 28/02/2021)";"100,00 € - 22/04/2021";"1.000,00 €";"100,00 €"
"11";"Principale";"";"Manutenzione estintore farmacia M.Pelmo anno 2021
";"";"12/02/2021 00:00";"01/01/2028 00:00";"03/01/2022 14:44";"Z1A309CCAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A309CCAE";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"12/02/2021";"23-AFFIDAMENTO DIRETTO";"00736800251 - ANTINCENDI VIEL SRL";"00736800251 - ANTINCENDI VIEL SRL(55,00 € > 12/02/2021 - 31/12/2021)";"26,50 € - 25/03/2021;26,50 € - 16/09/2021";"55,00 €";"53,00 €"
"12";"Principale";"";"Impermeabilizzazione terrazza cucina Cs Barzan
";"";"16/02/2021 00:00";"01/01/2028 00:00";"03/01/2022 16:05";"ZBB30A65E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB30A65E3";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"16/02/2021";"23-AFFIDAMENTO DIRETTO";"04492380268 - GM FRANZIN SRL";"04492380268 - GM FRANZIN SRL(6.000,00 € > 16/02/2021 - 31/12/2021)";"5.450,00 € - 22/04/2021";"6.000,00 €";"5.450,00 €"
"13";"Principale";"";"Affidamento sad MARZO 2021
";"";"16/02/2021 00:00";"01/01/2028 00:00";"04/01/2023 10:45";"Z9A30A8145";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A30A8145";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"16/02/2021";"23-AFFIDAMENTO DIRETTO";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE(10.000,00 € > 16/02/2021 - 31/03/2021)";"5.650,03 € - 07/06/2021;4.269,97 € - 06/07/2021";"10.000,00 €";"9.920,00 €"
"14";"Principale";"";"Affido canone manutenzione impianti gas medicali Cs Barzan triennio 2021/2022/2023
";"";"18/02/2021 00:00";"01/01/2030 00:00";"09/01/2024 09:43";"Z6830B2251";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6830B2251";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"18/02/2021";"23-AFFIDAMENTO DIRETTO";"04041250277 - D.S. MEDICA TECNOLOGIE SRL";"04041250277 - D.S. MEDICA TECNOLOGIE SRL(5.264,40 € > 18/02/2021 - 31/12/2023)";"877,40 € - 06/09/2021;1.154,40 € - 14/02/2022;877,40 € - 01/04/2022;525,40 € - 21/07/2022;877,40 € - 05/09/2022;9,00 € - 18/01/2023;877,40 € - 02/03/2023;877,40 € - 05/09/2023";"5.264,40 €";"6.075,80 €"
"15";"Principale";"";"Affido manutenzione straordinaria impianti gas medicali Cs Barzan triennio 2021/2022/2023
";"";"18/02/2021 00:00";"01/01/2028 00:00";"03/01/2022 15:55";"ZCC30B3086";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC30B3086";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"18/02/2021";"23-AFFIDAMENTO DIRETTO";"04041250277 - D.S. MEDICA TECNOLOGIE SRL";"04041250277 - D.S. MEDICA TECNOLOGIE SRL(3.000,00 € > 18/02/2021 - 31/12/2023)";"438,92 € - 07/06/2021";"3.000,00 €";"438,92 €"
"16";"Principale";"";"CONVENZIONE SICUREZZA /RSPP E ATTI VALUTAZIONE RISCHI 2021-2022

";"";"19/02/2021 00:00";"01/01/2030 00:00";"07/01/2024 11:26";"ZD230B76C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD230B76C6";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"19/02/2021";"23-AFFIDAMENTO DIRETTO";"01153970254 - S.P.F CONSULTINGG SRL";"01153970254 - S.P.F CONSULTINGG SRL(17.000,00 € > 19/02/2021 - 31/12/2022)";"2.125,00 € - 03/05/2021;2.125,00 € - 26/07/2021;2.125,00 € - 09/08/2021;2.125,00 € - 14/11/2021;2.125,00 € - 26/05/2022;2.125,00 € - 21/07/2022;2.125,00 € - 20/10/2022;2.125,00 € - 14/02/2022;2.125,00 € - 02/02/2023";"17.000,00 €";"19.125,00 €"
"17";"Principale";"";"Affido servizio pulizie marzo e aprile 2021";"";"26/02/2021 00:00";"01/01/2028 00:00";"04/01/2023 10:45";"ZA730CF35F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA730CF35F";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"26/02/2021";"23-AFFIDAMENTO DIRETTO";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS(35.000,00 € > 26/02/2021 - 30/04/2021)";"5.699,02 € - 03/05/2021;9.757,69 € - 03/05/2021;157,50 € - 03/05/2021;157,50 € - 03/05/2021;8.857,69 € - 07/06/2021;5.699,02 € - 07/06/2021;202,50 € - 07/06/2021";"35.000,00 €";"30.530,92 €"
"18";"Principale";"";"Affido servizio educativo e ausiliario asilo nido Girotondo di Longarone marzo 2021
";"";"01/03/2021 00:00";"01/01/2028 00:00";"04/01/2023 10:45";"Z7130D18C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7130D18C8";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"01/03/2021";"23-AFFIDAMENTO DIRETTO";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE(15.870,00 € > 01/03/2021 - 31/03/2021)";"5.950,90 € - 07/06/2021";"15.870,00 €";"5.950,90 €"
"19";"Principale";"";"Fornitura materiale per installazione degrassatore Cs Barzan
";"";"03/03/2021 00:00";"01/01/2028 00:00";"03/01/2022 15:55";"Z8E30DB98D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E30DB98D";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"03/03/2021";"23-AFFIDAMENTO DIRETTO";"00708390257 - EDILCOMMERCIO DI TAMBURLIN SRL";"00708390257 - EDILCOMMERCIO DI TAMBURLIN SRL(360,00 € > 03/03/2021 - 31/03/2021)";"351,60 € - 22/04/2021";"360,00 €";"351,60 €"
"20";"Principale";"";"Fornitura prodotti igiene Cs Santin e Cs Barzan periodo gennaio-marzo 2021
";"";"03/03/2021 00:00";"01/01/2028 00:00";"03/01/2022 15:34";"Z8230DBD2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8230DBD2E";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"03/03/2021";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMA PAINT SRL";"02424610265 - BRHEMA PAINT SRL(9.000,00 € > 03/03/2021 - 31/03/2021)";"649,67 € - 25/03/2021;363,58 € - 25/03/2021;432,60 € - 03/05/2021;48,00 € - 03/05/2021;1.443,90 € - 07/06/2021;48,00 € - 07/06/2021";"9.000,00 €";"2.985,75 €"
"21";"Principale";"";"Servizio campagna promozionale del concorso per la selezione di infermieri
";"";"03/03/2021 00:00";"01/01/2028 00:00";"13/01/2023 13:59";"Z6A30DF576";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A30DF576";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"03/03/2021";"23-AFFIDAMENTO DIRETTO";"01168520250 - NODOPIANO DI ALESSANDRO DE FAVERI &amp; C.SAS";"01168520250 - NODOPIANO DI ALESSANDRO DE FAVERI &amp; C.SAS(1.500,00 € > 03/03/2021 - 31/03/2021)";"1.500,00 € - 25/03/2021";"1.500,00 €";"1.500,00 €"
"22";"Principale";"";"Corso sicurezza LPU";"";"12/03/2021 00:00";"01/01/2028 00:00";"04/01/2022 09:15";"Z3530FC991";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3530FC991";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"12/03/2021";"23-AFFIDAMENTO DIRETTO";"00927360255 - METALOGOS S.C";"00927360255 - METALOGOS S.C(450,00 € > 12/03/2021 - 31/03/2021)";"450,00 € - 23/03/2021";"450,00 €";"450,00 €"
"23";"Principale";"";"Prestazioni professionali finalizzare al rinnovo periodico di conformità antincendio CS Barzan
";"";"17/03/2021 00:00";"01/01/2029 00:00";"18/01/2023 16:47";"ZCC310BA48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC310BA48";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"17/03/2021";"23-AFFIDAMENTO DIRETTO";"03128720269 - GREGGIO DONA'' &amp; C. SOC.DI INGEGNERIA SRL";"03128720269 - GREGGIO DONA'' &amp; C. SOC.DI INGEGNERIA SRL(2.000,00 € > 17/03/2021 - 18/05/2022)";"2.080,00 € - 21/07/2022";"2.000,00 €";"2.080,00 €"
"24";"Principale";"";"Fornitura telefoni e interventi telefonia Cs Santin e Barzan
";"";"18/03/2021 00:00";"01/01/2028 00:00";"05/01/2022 08:12";"Z08310CA16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z08310CA16";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"18/03/2021";"23-AFFIDAMENTO DIRETTO";"00647350255 - TRE CI SRL";"00647350255 - TRE CI SRL(615,00 € > 18/03/2021 - 31/03/2021)";"615,00 € - 17/12/2021";"615,00 €";"615,00 €"
"25";"Principale";"";"Fornitura autovettura HYUNDAI targata EK739ED - SAD ZOLDO
";"";"26/03/2021 00:00";"01/01/2028 00:00";"04/01/2023 10:45";"ZC03128CB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC03128CB1";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"26/03/2021";"23-AFFIDAMENTO DIRETTO";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE(1.500,00 € > 26/03/2021 - 26/03/2021)";"1.500,00 € - 06/07/2021";"1.500,00 €";"1.500,00 €"
"26";"Principale";"";"Pratica passaggio proprietà autovettura HYUNDAI targata EK739ED - SAD ZOLDO";"";"26/03/2021 00:00";"01/01/2028 00:00";"03/01/2022 14:50";"Z34313A59C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z34313A59C";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"26/03/2021";"23-AFFIDAMENTO DIRETTO";"00982740250 - AUTO EXPRESS SRL";"00982740250 - AUTO EXPRESS SRL(500,00 € > 26/03/2021 - 26/03/2021)";"415,60 € - 22/04/2021";"500,00 €";"415,60 €"
"27";"Principale";"";"Servizio sanificazione, bonifica  e mantenimento anti legionella Cs Santin e Cs Barzan anno 2021
";"";"26/03/2021 00:00";"01/01/2029 00:00";"19/01/2023 08:05";"Z9E312952D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E312952D";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"26/03/2021";"23-AFFIDAMENTO DIRETTO";"01610830406 - WATER TEAM SRL";"01610830406 - WATER TEAM SRL(1.800,00 € > 26/03/2021 - 31/12/2021)";"150,00 € - 07/06/2021;150,00 € - 07/06/2021;150,00 € - 02/08/2021;150,00 € - 02/08/2021;150,00 € - 01/10/2021;150,00 € - 01/10/2021;150,00 € - 01/12/2021;150,00 € - 01/12/2021;150,00 € - 14/02/2022;150,00 € - 14/02/2022";"1.800,00 €";"1.500,00 €"
"28";"Principale";"";"Affido servizio domiciliare  aprile-maggio 2021
";"";"01/04/2021 00:00";"01/01/2028 00:00";"04/01/2023 10:45";"ZDC3144A82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC3144A82";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"01/04/2021";"23-AFFIDAMENTO DIRETTO";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE(30.000,00 € > 01/04/2021 - 31/05/2021)";"641,04 € - 19/07/2021;6.811,55 € - 19/07/2021;6.510,90 € - 26/08/2021;761,20 € - 26/08/2021";"30.000,00 €";"14.724,69 €"
"29";"Principale";"";"Corso aggiornamento ex tessera sanitaria nr.3 dipendenti Azienda
";"";"07/04/2021 00:00";"01/01/2028 00:00";"03/01/2022 15:21";"Z4B31446B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B31446B9";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"07/04/2021";"23-AFFIDAMENTO DIRETTO";"00281010256 - ASCOM FORMAZIONE E SERVIZI SRL UNIPERSONALE";"00281010256 - ASCOM FORMAZIONE E SERVIZI SRL UNIPERSONALE(120,00 € > 07/04/2021 - 07/04/2021)";"120,00 € - 24/05/2021";"120,00 €";"120,00 €"
"30";"Principale";"";"Fornitura GPL Cs Santin biennio 2021/2022";"";"07/04/2021 00:00";"01/01/2030 00:00";"09/01/2024 09:14";"Z073144AF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z073144AF2";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"07/04/2021";"23-AFFIDAMENTO DIRETTO";"00238560213 - PETROLCAPA SRL a socio unico";"00238560213 - PETROLCAPA SRL a socio unico(21.600,00 € > 07/04/2021 - 19/12/2022)";"641,83 € - 22/04/2021;855,27 € - 06/07/2021;924,92 € - 24/05/2021;819,70 € - 06/09/2021;712,97 € - 01/10/2021;734,26 € - 14/11/2021;935,38 € - 01/12/2021;951,27 € - 07/01/2022;634,68 € - 22/02/2022;1.296,31 € - 04/03/2022;595,11 € - 28/03/2022;822,97 € - 01/05/2022;938,12 € - 01/06/2022;938,12 € - 05/07/2022;938,12 € - 21/07/2022;852,97 € - 31/08/2022;810,40 € - 28/09/2022;938,12 € - 20/10/2022;895,55 € - 23/12/2022;868,97 € - 27/12/2022;764,82 € - 02/02/2023;822,97 € - 02/03/2023;885,05 € - 27/04/2023;746,81 € - 30/05/2023;1.043,42 € - 05/07/2023;876,81 € - 27/07/2023";"21.600,00 €";"22.244,92 €"
"31";"Principale";"";"Fornitura prodotti igiene Cs Santin e Cs Barzan periodo aprile-dicembre 2021
";"";"07/04/2021 00:00";"01/01/2029 00:00";"13/01/2023 13:27";"ZA33144CCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA33144CCB";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"07/04/2021";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMA PAINT SRL";"02424610265 - BRHEMA PAINT SRL(20.000,00 € > 07/04/2021 - 31/12/2021)";"1.862,55 € - 06/07/2021;48,00 € - 06/07/2021;678,36 € - 02/08/2021;989,40 € - 06/09/2021;48,00 € - 06/09/2021;833,42 € - 01/10/2021;309,03 € - 14/11/2021;290,26 € - 14/11/2021;72,00 € - 14/11/2021;189,66 € - 01/12/2021;48,00 € - 01/12/2021;907,02 € - 01/12/2021;780,20 € - 07/01/2022;48,00 € - 07/01/2022;792,26 € - 14/02/2022;48,00 € - 14/02/2022;1.391,72 € - 04/03/2022";"20.000,00 €";"9.335,88 €"
"32";"Principale";"";"SIM farmacia M.Pelmo - durata contratto anni 3
";"";"08/04/2021 00:00";"01/01/2030 00:00";"09/01/2024 09:44";"Z103145828";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z103145828";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"08/04/2021";"23-AFFIDAMENTO DIRETTO";"01059440469 - VIANOVA SPA";"01059440469 - VIANOVA SPA(150,00 € > 08/04/2021 - 07/04/2024)";"0,83 € - 31/03/2022;0,83 € - 02/05/2022;10,00 € - 30/12/2022;10,00 € - 30/12/2022;10,83 € - 28/02/2022;0,83 € - 31/01/2022;10,00 € - 29/05/2023;10,00 € - 12/06/2023;10,00 € - 18/09/2023";"150,00 €";"63,32 €"
"33";"Principale";"";"Rinnovo canone hosting, certificato HTTPS+ 2 caselle pec
";"";"09/04/2021 00:00";"01/01/2028 00:00";"13/01/2023 13:59";"ZE9314C98D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE9314C98D";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"09/04/2021";"23-AFFIDAMENTO DIRETTO";"01168520250 - NODOPIANO DI ALESSANDRO DE FAVERI &amp; C.SAS";"01168520250 - NODOPIANO DI ALESSANDRO DE FAVERI &amp; C.SAS(500,00 € > 09/04/2021 - 30/04/2021)";"500,00 € - 03/05/2021";"500,00 €";"500,00 €"
"34";"Principale";"";"Pacchetto 60 ore assistenza informatica
";"";"09/04/2021 00:00";"01/01/2028 00:00";"04/01/2022 09:37";"Z09314D0D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z09314D0D4";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"09/04/2021";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR SRL";"00906590252 - PRIOR SRL(2.690,00 € > 09/04/2021 - 08/04/2022)";"2.690,00 € - 07/06/2021";"2.690,00 €";"2.690,00 €"
"35";"Principale";"";"Servizio di pulizia straordinaria presso il Cs Barzan di Longarone";"";"13/04/2021 00:00";"01/01/2028 00:00";"04/01/2023 10:45";"Z0F3157243";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F3157243";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"13/04/2021";"23-AFFIDAMENTO DIRETTO";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS(10.000,00 € > 13/04/2021 - 31/12/2022)";"552,75 € - 07/06/2021;148,50 € - 06/07/2021;544,50 € - 06/09/2021;610,50 € - 01/10/2021";"10.000,00 €";"1.856,25 €"
"36";"Principale";"";"Upgrade software contabilità 2.0
";"";"14/04/2021 00:00";"01/01/2028 00:00";"03/01/2022 15:53";"Z1F315CDD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F315CDD6";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"14/04/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(1.650,00 € > 14/04/2021 - 14/04/2021)";"1.462,50 € - 02/08/2021;37,50 € - 01/10/2021";"1.650,00 €";"1.500,00 €"
"37";"Principale";"";"Fornitura e applicazione adesivi su auto aziendali 
";"";"15/04/2021 00:00";"01/01/2027 00:00";"04/07/2021 18:18";"Z7C315E6E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C315E6E7";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"15/04/2021";"23-AFFIDAMENTO DIRETTO";"00917430258 - MYLC  di Meneghetti Yuri ";"00917430258 - MYLC  di Meneghetti Yuri (400,00 € > 15/04/2021 - 15/04/2021)";"";"400,00 €";"0,00 €"
"38";"Principale";"";"Sostituzione urgente circolatore Grundfos presso Cs Barzan
";"";"27/04/2021 00:00";"01/01/2028 00:00";"03/01/2022 15:53";"Z9731831A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9731831A3";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"27/04/2021";"23-AFFIDAMENTO DIRETTO";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA S.P.A";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA S.P.A(1.500,00 € > 27/04/2021 - 27/04/2021)";"1.324,71 € - 06/07/2021";"1.500,00 €";"1.324,71 €"
"39";"Principale";"";"Canone manutenzione impianti Cs Santin e Barzan";"";"29/04/2021 00:00";"01/01/2028 00:00";"03/01/2022 15:52";"Z22318E3EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z22318E3EC";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"29/04/2021";"23-AFFIDAMENTO DIRETTO";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA S.P.A";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA S.P.A(4.600,00 € > 29/04/2021 - 14/10/2021)";"1.000,00 € - 06/07/2021;1.300,00 € - 06/07/2021;1.000,00 € - 01/12/2021;1.300,00 € - 01/12/2021";"4.600,00 €";"4.600,00 €"
