﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"POLIZZA RCT/O 2023";"";"05/01/2023 09:24";"01/01/2029 00:00";"09/10/2023 11:54";"ZE839289FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE839289FE";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"22/12/2022";"23-AFFIDAMENTO DIRETTO";"01269980338 - ARIOSTEA BROKER SRL";"01269980338 - ARIOSTEA BROKER SRL(4.174,51 € > 31/12/2022 - 31/12/2023)";"4.174,51 € - 09/01/2023";"4.174,51 €";"4.174,51 €";"";""
"2";"Allegato";"1";"Determinazione Dirigenziale n. 115";"Avvisi relativi all’esito della procedura";"09/10/2023 11:54";"01/01/2029 00:00";"09/10/2023 11:54";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=662201"
"3";"Principale";"";"POLIZZA KASKO KM 2023";"";"05/01/2023 09:26";"01/01/2029 00:00";"09/10/2023 11:54";"Z3939289E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3939289E3";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"22/12/2022";"23-AFFIDAMENTO DIRETTO";"01269980338 - ARIOSTEA BROKER SRL";"01269980338 - ARIOSTEA BROKER SRL(1.199,99 € > 31/12/2022 - 31/12/2023)";"1.199,99 € - 09/01/2023";"1.199,99 €";"1.199,99 €";"";""
"4";"Allegato";"3";"Determinazione Dirigenziale n. 115";"Avvisi relativi all’esito della procedura";"09/10/2023 11:53";"01/01/2029 00:00";"09/10/2023 11:54";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=662199"
"5";"Principale";"";"POLIZZA INFORTUNI 2023";"";"05/01/2023 09:27";"01/01/2029 00:00";"09/10/2023 11:53";"Z7A39289C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A39289C2";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"22/12/2022";"23-AFFIDAMENTO DIRETTO";"01269980338 - ARIOSTEA BROKER SRL";"01269980338 - ARIOSTEA BROKER SRL(594,99 € > 31/12/2022 - 31/12/2023)";"594,99 € - 09/01/2023";"594,99 €";"594,99 €";"";""
"6";"Allegato";"5";"Determinazione Dirigenziale n. 115";"Avvisi relativi all’esito della procedura";"09/10/2023 11:52";"01/01/2029 00:00";"09/10/2023 11:53";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=662197"
"7";"Principale";"";"POLIZZA PATRIMONIALE 2023";"";"05/01/2023 09:29";"01/01/2029 00:00";"09/10/2023 11:52";"Z5E3928A0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E3928A0E";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"22/12/2022";"23-AFFIDAMENTO DIRETTO";"01269980338 - ARIOSTEA BROKER SRL";"01269980338 - ARIOSTEA BROKER SRL(6.723,58 € > 31/12/2022 - 31/12/2023)";"6.723,58 € - 09/01/2023";"6.723,58 €";"6.723,58 €";"";""
"8";"Allegato";"7";"Determinazione Dirigenziale n. 115";"Avvisi relativi all’esito della procedura";"09/10/2023 11:52";"01/01/2029 00:00";"09/10/2023 11:52";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=662196"
"9";"Principale";"";"POLIZZA TUTELA LEGALE 2023";"";"05/01/2023 09:30";"01/01/2029 00:00";"09/10/2023 11:52";"ZFA39289F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA39289F1";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"22/12/2022";"23-AFFIDAMENTO DIRETTO";"01269980338 - ARIOSTEA BROKER SRL";"01269980338 - ARIOSTEA BROKER SRL(4.140,04 € > 31/12/2022 - 31/12/2023)";"4.140,04 € - 09/01/2023";"4.140,04 €";"4.140,04 €";"";""
"10";"Allegato";"9";"Determinazione Dirigenziale n. 115";"Avvisi relativi all’esito della procedura";"09/10/2023 11:51";"01/01/2029 00:00";"09/10/2023 11:52";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=662195"
"11";"Principale";"";"ASSICURAZIONE KASKO VEICOLI 2023";"";"05/01/2023 09:37";"01/01/2029 00:00";"09/10/2023 11:51";"Z9B39289D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B39289D4";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"22/12/2022";"23-AFFIDAMENTO DIRETTO";"01269980338 - ARIOSTEA BROKER SRL";"01269980338 - ARIOSTEA BROKER SRL(800,00 € > 31/12/2022 - 31/12/2023)";"800,00 € - 09/01/2023";"800,00 €";"800,00 €";"";""
"12";"Allegato";"11";"Determinazione Dirigenziale n. 115";"Avvisi relativi all’esito della procedura";"09/10/2023 11:51";"01/01/2029 00:00";"09/10/2023 11:51";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=662194"
"13";"Principale";"";"POLIZZA ALL RISKS FURTO E INCENDIO 2023";"";"05/01/2023 09:38";"01/01/2029 00:00";"09/10/2023 11:51";"Z033916FAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z033916FAA";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"22/12/2022";"23-AFFIDAMENTO DIRETTO";"01269980338 - ARIOSTEA BROKER SRL";"01269980338 - ARIOSTEA BROKER SRL(5.000,00 € > 31/12/2022 - 31/12/2023)";"5.000,00 € - 09/01/2023";"5.000,00 €";"5.000,00 €";"";""
"14";"Allegato";"13";"Determinazione Dirigenziale n. 115";"Avvisi relativi all’esito della procedura";"09/10/2023 11:50";"01/01/2029 00:00";"09/10/2023 11:51";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=662192"
"15";"Principale";"";"FORNITURA ENERGIA ELETTRICA 01/04/2023 - 01/04/2024";"";"05/01/2023 09:44";"01/01/2030 00:00";"06/02/2024 10:30";"9575572BFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9575572BFB";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"28/12/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"06655971007 - ENEL ENERGIA SPA";"06655971007 - ENEL ENERGIA SPA(140.000,00 € > 01/04/2023 - 01/04/2024)";"3.704,62 € - 31/05/2023;3.275,49 € - 14/07/2023;4.046,67 € - 16/08/2023;6.084,02 € - 05/09/2023;5.523,13 € - 29/09/2023;4.107,06 € - 03/11/2023;3.734,61 € - 04/12/2023";"140.000,00 €";"30.475,60 €";"";""
"16";"Allegato";"15";"Determina di affidamento";"Avvisi relativi all’esito della procedura";"08/05/2023 13:12";"01/01/2029 00:00";"08/05/2023 13:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=628056"
"17";"Allegato";"15";"LINK A BDNCP";"Link BDNCP";"26/01/2024 11:12";"01/01/2030 00:00";"06/02/2024 10:30";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9575572BFB&standalone=2"
"18";"Principale";"";"PERIZIA ASSEVERATA IMMOBILE ENTE";"";"05/01/2023 09:48";"01/01/2029 00:00";"18/10/2023 12:07";"Z7B3966752";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B3966752";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"02/11/2022";"23-AFFIDAMENTO DIRETTO";"CMRMTT77L21F394A - CAMERAN MATTEO,05453670282 - CIVICO 37 SRLS";"05453670282 - CIVICO 37 SRLS(500,00 € > 02/11/2022 - 30/12/2022)";"500,00 € - 20/02/2023;-500,00 € - 20/02/2023;500,00 € - 20/02/2023";"500,00 €";"500,00 €";"";""
"19";"Allegato";"18";"Deliberazione del C. di A. n. 19 ";"Avvisi relativi all’esito della procedura";"09/10/2023 11:41";"01/01/2029 00:00";"09/10/2023 11:46";"";"";"";"";"";"";"";"";"";"";"Delibera di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=662188"
"20";"Principale";"";"ACQUISTO CENTRALINE LETTI COMFORTABLE";"";"11/01/2023 15:58";"01/01/2029 00:00";"09/10/2023 11:39";"Z4B37E6B6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B37E6B6F";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"27/09/2022";"23-AFFIDAMENTO DIRETTO";"00827950155 - MISSAGLIA 84 S.R.L.";"00827950155 - MISSAGLIA 84 S.R.L.(2.405,00 € > 27/09/2022 - 27/10/2022)";"2.405,00 € - 28/10/2022";"2.405,00 €";"2.405,00 €";"";""
"21";"Allegato";"20";"Determinazione Dirigenziale n. 102";"Avvisi relativi all’esito della procedura";"09/10/2023 11:38";"01/01/2029 00:00";"09/10/2023 11:39";"";"";"";"";"";"";"";"";"";"";"determina di liquidazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=662171"
"22";"Principale";"";"SERVIZIO ESECUZIONE SCREENING COVID19 PERSONALE ENTE";"";"18/01/2023 16:47";"01/01/2029 00:00";"15/11/2023 10:21";"Z9F34F965A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F34F965A";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"27/01/2022";"23-AFFIDAMENTO DIRETTO";"05410340284 - IL PELLICANO SOCIETA' COOP. SOCIALE ";"05410340284 - IL PELLICANO SOCIETA' COOP. SOCIALE (5.000,00 € > 27/01/2022 - 31/12/2022)";"";"5.000,00 €";"0,00 €";"";""
"23";"Allegato";"22";"Determina di affidamento";"Aggiudicazione,Avvisi relativi all’esito della procedura";"15/11/2023 10:20";"01/01/2029 00:00";"15/11/2023 10:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=673304"
"24";"Principale";"";"MANUTENZIONE IMPIANTO IDRICO REPARTI 1&deg; E 3&deg; PIANO DELL'ENTE";"";"31/01/2023 09:30";"01/01/2029 00:00";"04/08/2023 10:36";"Z7A39B7F13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A39B7F13";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"30/01/2023";"23-AFFIDAMENTO DIRETTO";"GZZFBA88S04F394Q - GUZZON IMPIANTI DI GUZZON FABIO";"GZZFBA88S04F394Q - GUZZON IMPIANTI DI GUZZON FABIO(4.329,84 € > 31/01/2023 - 28/02/2023)";"4.329,84 € - 20/02/2023";"4.329,84 €";"4.329,84 €";"";""
"25";"Allegato";"24";"Determina di liquidazione";"";"08/05/2023 13:18";"01/01/2029 00:00";"08/05/2023 13:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=628058"
"26";"Principale";"";"ACQUISTO MATERIALE MONOUSO PER IL SERVIZIO DI CUCINA";"";"31/01/2023 09:52";"01/01/2029 00:00";"09/10/2023 11:35";"ZB839B7E23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB839B7E23";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"30/01/2023";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(1.600,00 € > 30/01/2023 - 28/02/2023)";"611,40 € - 20/02/2023;856,00 € - 20/02/2023";"1.600,00 €";"1.467,40 €";"";""
"27";"Allegato";"26";"Determinazione Dirigenziale n.09";"Avvisi relativi all’esito della procedura";"09/10/2023 11:35";"01/01/2029 00:00";"09/10/2023 11:35";"";"";"";"";"";"";"";"";"";"";"determina di liquidazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=662162"
"28";"Principale";"";"INCARICO RECUPERO CREDITI ANNO 2023";"";"02/02/2023 10:01";"01/01/2029 00:00";"08/05/2023 13:11";"ZC339C462D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC339C462D";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"CRTMRC64E15H620V - CURTARELLO MARCO";"CRTMRC64E15H620V - CURTARELLO MARCO(4.000,00 € > 01/01/2023 - 31/12/2023)";"";"4.000,00 €";"0,00 €";"";""
"29";"Allegato";"28";"Determina di affidamento";"Avvisi relativi all’esito della procedura";"08/05/2023 13:09";"01/01/2029 00:00";"08/05/2023 13:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=628055"
"30";"Principale";"";"SERVIZIO ASSISTENZIALE TRAMITE OSS DA 01.03.2023 a 30.06.2023";"";"23/02/2023 12:27";"01/01/2030 00:00";"18/01/2024 16:56";"9658991387";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9658991387";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"14/02/2023";"23-AFFIDAMENTO DIRETTO";"00518170311 - EURO &amp; PROMOS SOCIAL HEALTH CARE SCRL";"00518170311 - EURO &amp; PROMOS SOCIAL HEALTH CARE SCRL(136.680,00 € > 01/03/2023 - 30/06/2023)";"29.828,40 € - 18/05/2023;150,75 € - 18/05/2023;30.009,30 € - 18/05/2023;100,50 € - 18/05/2023;31.486,65 € - 26/06/2023;31.989,15 € - 25/07/2023;16.672,95 € - 05/09/2023";"136.680,00 €";"140.237,70 €";"";""
"31";"Allegato";"30";"Determina di affidamento";"Avvisi relativi all’esito della procedura";"23/02/2023 12:30";"01/01/2029 00:00";"23/02/2023 12:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=614910"
"32";"Principale";"";"SERVIZIO DI MANUTENZIONE IMPIANTO IDRICO 2&deg;PIANO, COMUNITA' ALLOGGIO, CUCINA E LAVANDERIA";"";"10/03/2023 11:09";"01/01/2029 00:00";"09/10/2023 11:33";"ZDC3A4ECEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC3A4ECEE";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"09/03/2023";"23-AFFIDAMENTO DIRETTO";"GZZFBA88S04F394Q - GUZZON IMPIANTI DI GUZZON FABIO";"GZZFBA88S04F394Q - GUZZON IMPIANTI DI GUZZON FABIO(3.558,56 € > 10/03/2023 - 31/03/2023)";"3.558,56 € - 04/04/2023;286,10 € - 04/04/2023";"3.558,56 €";"3.844,66 €";"";""
"33";"Allegato";"32";"Determinazione Dirigenziale n. 23";"Avvisi relativi all’esito della procedura";"09/10/2023 11:33";"01/01/2029 00:00";"09/10/2023 11:33";"";"";"";"";"";"";"";"";"";"";"determina di liquidazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=662161"
"34";"Principale";"";"SERVIZI DI RITIRO, TRASPORTO, SMALTIMENTO O RECUPERO DEI RIFIUTI SPECIALI PERICOLOSI 36 MESI";"";"24/03/2023 14:51";"01/01/2030 00:00";"06/02/2024 10:29";"ZBA3A76DD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA3A76DD1";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"23/03/2023";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA SPA";"03033240106 - ECO ERIDANIA SPA(4.880,00 € > 01/04/2023 - 31/03/2026)";"80,50 € - 19/06/2023;117,00 € - 14/07/2023;79,00 € - 16/08/2023;77,50 € - 15/09/2023;80,50 € - 19/10/2023;79,00 € - 23/11/2023;76,00 € - 18/12/2023";"4.880,00 €";"589,50 €";"";""
"35";"Allegato";"34";"Determina di affidamento";"Avvisi relativi all’esito della procedura";"08/05/2023 13:08";"01/01/2029 00:00";"08/05/2023 13:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=628054"
"36";"Allegato";"34";"LINK A BDNCP";"Link BDNCP";"26/01/2024 11:08";"01/01/2030 00:00";"06/02/2024 10:29";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA3A76DD1&standalone=2"
"37";"Principale";"";"CONSULENZA IN MATERIA DI PERSONALE ANNO 2023";"";"24/03/2023 15:00";"01/01/2030 00:00";"18/01/2024 17:14";"ZF13A84D7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF13A84D7B";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"25/01/2023";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(4.900,00 € > 25/01/2023 - 31/12/2023)";"2.000,00 € - 29/09/2023";"4.900,00 €";"2.000,00 €";"";""
"38";"Allegato";"37";"Deliberazione del C. di A. n. 01";"Avvisi relativi all’esito della procedura";"09/10/2023 11:32";"01/01/2029 00:00";"09/10/2023 11:32";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=662159"
"39";"Principale";"";"ACQUISTO MATERIALE MONOUSO PER IL SERVIZIO DI PULIZIA";"";"05/04/2023 09:32";"01/01/2029 00:00";"09/10/2023 11:30";"ZA03AAAC21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA03AAAC21";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"04/04/2023";"23-AFFIDAMENTO DIRETTO";"03349990279 - EURO HYGIENE 2 SRL";"03349990279 - EURO HYGIENE 2 SRL(3.739,85 € > 04/04/2023 - 08/05/2023)";"2.655,08 € - 18/05/2023;416,40 € - 18/05/2023";"3.739,85 €";"3.071,48 €";"";""
"40";"Allegato";"39";"Determinazione Dirigenziale n. 30";"Avvisi relativi all’esito della procedura";"09/10/2023 11:30";"01/01/2029 00:00";"09/10/2023 11:30";"";"";"";"";"";"";"";"";"";"";"determina di liquidazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=662156"
"41";"Principale";"";"SERVIZIO DI MANUTENZIONE ATTREZZATURE ANTINCENDIO 2023";"";"02/05/2023 10:43";"01/01/2030 00:00";"18/01/2024 17:09";"Z6A3A76ECE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A3A76ECE";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"03/04/2023";"23-AFFIDAMENTO DIRETTO";"01522900297 - KEROFIAMMA SAS di Casarotti Sara e C.";"01522900297 - KEROFIAMMA SAS di Casarotti Sara e C.(4.152,80 € > 03/04/2023 - 31/12/2023)";"2.308,65 € - 25/05/2023;1.670,40 € - 05/09/2023";"4.152,80 €";"3.979,05 €";"";""
"42";"Allegato";"41";"Determina di affidamento";"Avvisi relativi all’esito della procedura";"08/05/2023 13:06";"01/01/2029 00:00";"08/05/2023 13:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=628053"
"43";"Principale";"";"SERVIZIO SUPPORTO RISORSE UMANE - PRATICHE PREVIDENZIALI - 24 MESI";"";"08/05/2023 14:55";"01/01/2030 00:00";"06/02/2024 10:25";"Z923B00AE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z923B00AE5";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"20/04/2023";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE-STP SRL";"04029300243 - ACCATRE-STP SRL(4.981,32 € > 08/05/2023 - 07/05/2025)";"582,40 € - 19/10/2023";"4.981,32 €";"582,40 €";"";""
"44";"Allegato";"43";"Determinazione Dirigenziale n. 27 del 08.05.2023";"Avvisi relativi all’esito della procedura";"08/05/2023 14:56";"01/01/2029 00:00";"08/05/2023 14:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=628099"
"45";"Allegato";"43";"LINK A BDNCP";"Link BDNCP";"26/01/2024 11:06";"01/01/2030 00:00";"06/02/2024 10:25";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z923B00AE5&standalone=2"
"46";"Principale";"";"FORNITURA E POSA GRIGLIATO PER MESSA IN SICUREZZA TERRAZZE ENTE";"";"11/05/2023 10:27";"01/01/2029 00:00";"09/10/2023 11:29";"Z2D3B1A8E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D3B1A8E2";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"10/05/2023";"23-AFFIDAMENTO DIRETTO";"FGGPLA72H04F394Y - FAGGION PAOLO";"FGGPLA72H04F394Y - FAGGION PAOLO(4.900,00 € > 10/05/2023 - 31/05/2023)";"4.900,00 € - 18/05/2023";"4.900,00 €";"4.900,00 €";"";""
"47";"Allegato";"46";"Determinazione Dirigenziale n. 30";"Avvisi relativi all’esito della procedura";"09/10/2023 11:29";"01/01/2029 00:00";"09/10/2023 11:29";"";"";"";"";"";"";"";"";"";"";"determina di liquidazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=662154"
"48";"Principale";"";"REDAZIONE APE E REGISTRAZIONE LOCAZIONE IMMOBILE DELL'ENTE";"";"18/05/2023 15:36";"01/01/2030 00:00";"22/01/2024 12:42";"ZD53B37FB0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD53B37FB0";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"18/05/2023";"23-AFFIDAMENTO DIRETTO";"CMRMTT77L21F394A - CAMERAN MATTEO";"CMRMTT77L21F394A - CAMERAN MATTEO(862,45 € > 18/05/2023 - 30/06/2023)";"758,50 € - 31/05/2023";"862,45 €";"758,50 €";"";""
"49";"Allegato";"48";"Determinazione Dirigenziale n. 31";"Avvisi relativi all’esito della procedura";"09/10/2023 11:25";"01/01/2029 00:00";"09/10/2023 11:26";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=662153"
"50";"Principale";"";"INTERVENTO PROFESSIONALE STRAGIUDIZIALE LOCAZIONE IMMOBILE ISTITUZIONALE";"";"18/05/2023 15:43";"01/01/2029 00:00";"09/10/2023 11:17";"Z943B37ED6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z943B37ED6";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"18/05/2023";"23-AFFIDAMENTO DIRETTO";"CRTMRC64E15H620V - CURTARELLO MARCO";"CRTMRC64E15H620V - CURTARELLO MARCO(2.375,36 € > 18/05/2023 - 30/06/2023)";"2.375,36 € - 30/05/2023";"2.375,36 €";"2.375,36 €";"";""
"51";"Allegato";"50";"Determinazione Dirigenziale n. 31";"Avvisi relativi all’esito della procedura";"09/10/2023 11:15";"01/01/2029 00:00";"09/10/2023 11:17";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=662140"
"52";"Principale";"";"VERIFICA BIENNALE MESSA A TERRA E ASCENSORI 2023";"";"23/05/2023 12:48";"01/01/2030 00:00";"26/01/2024 11:05";"Z853B1A912";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z853B1A912";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"12/05/2023";"23-AFFIDAMENTO DIRETTO";"03603670286 - I.A.C.E. srl";"03603670286 - I.A.C.E. srl(785,00 € > 12/05/2023 - 31/08/2023)";"270,00 € - 23/11/2023";"785,00 €";"270,00 €";"";""
"53";"Allegato";"52";"Determinazione Dirigenziale n. 83";"Avvisi relativi all’esito della procedura";"26/01/2024 11:04";"01/01/2030 00:00";"26/01/2024 11:05";"";"";"";"";"";"";"";"";"";"";"determina di liquidazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=694582"
"54";"Principale";"";"MANUTENZIONE STRAORDINARIA CALDAIA RIELLO";"";"26/05/2023 15:09";"01/01/2029 00:00";"04/08/2023 10:14";"Z803B53D71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z803B53D71";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"24/05/2023";"23-AFFIDAMENTO DIRETTO";"BSNMSM69D22E512F - BISIN MASSIMO";"BSNMSM69D22E512F - BISIN MASSIMO(920,00 € > 26/05/2023 - 30/06/2023)";"920,00 € - 26/06/2023";"920,00 €";"920,00 €";"";""
"55";"Allegato";"54";"Determina di liquidazione";"";"23/06/2023 11:52";"01/01/2029 00:00";"23/06/2023 11:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=638631"
"56";"Principale";"";"INCARICO DI PROGETTAZIONE IMPIANTO DI VIDEOSORVEGLIANZA";"";"01/06/2023 12:57";"01/01/2029 00:00";"09/10/2023 11:22";"ZB03B68617";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB03B68617";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"01/06/2023";"23-AFFIDAMENTO DIRETTO";"CMRGRL83P20F394E - CAMERAN GABRIELE";"CMRGRL83P20F394E - CAMERAN GABRIELE(3.250,00 € > 01/06/2023 - 31/12/2023)";"780,00 € - 26/06/2023";"3.250,00 €";"780,00 €";"";""
"57";"Allegato";"56";"Deliberazione del C. di A. n. 21";"Avvisi relativi all’esito della procedura";"09/10/2023 11:19";"01/01/2029 00:00";"09/10/2023 11:22";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=662149"
"58";"Principale";"";"FORNITURA TUTE PER NON AUTOSUFFICIENTI";"";"23/06/2023 11:54";"01/01/2029 00:00";"04/08/2023 10:15";"ZBB3B2A5E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB3B2A5E1";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"09/05/2023";"23-AFFIDAMENTO DIRETTO";"BRGMNL49H42A944X - CONFEZIONI LELLA SRL";"BRGMNL49H42A944X - CONFEZIONI LELLA SRL(609,00 € > 09/05/2023 - 31/07/2023)";"402,00 € - 26/06/2023;207,00 € - 26/06/2023";"609,00 €";"609,00 €";"";""
"59";"Allegato";"58";"Determina di liquidazione";"";"23/06/2023 11:57";"01/01/2029 00:00";"23/06/2023 11:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=638635"
