﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"CHIAPUSSI dr. Walter ";"";"25/01/2022 11:40";"01/01/2026 00:00";"27/06/2022 11:44";"incarico consulenza contabile";"25/01/2022";"31/05/2022";" -  -  > 4.160,00 €";"";""
"2";"Allegato";"1";"curriculum";"";"01/04/2022 11:42";"01/01/2026 00:00";"27/06/2022 11:44";"curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3271&download=565051"
"3";"Principale";"";"Giovanni Gobitti";"";"31/12/2021 11:51";"01/01/2025 00:00";"27/06/2022 11:53";"incarico studio andamento demografico";"31/12/2021";"31/01/2022";"";"";""
"4";"Allegato";"3";"curriculum vitae";"";"31/12/2021 11:52";"01/01/2025 00:00";"27/06/2022 11:53";"curriculum vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3271&download=565072"
"5";"Principale";"";"TESO dr. Giorgio";"";"25/01/2021 02:06";"01/01/2025 00:00";"27/06/2022 12:09";"Consulenza fiscale e tenuta contabilita";"01/01/2021";"31/12/2021";"";"";""
"6";"Allegato";"5";"curriculum vitae";"";"25/01/2021 12:08";"01/01/2025 00:00";"27/06/2022 12:09";"curriculum vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3271&download=565094"
"7";"Principale";"";"TANCON Sara";"";"14/09/2023 09:24";"01/01/2027 00:00";"14/09/2023 09:34";"Componente commissione di gara";"03/07/2023";"11/07/2023";"prestazione occasionale al lordo della ritenuta di acconto - 03/07/2023 - 11/07/2023 > 312,50 €";"";""
"8";"Allegato";"7";"Curriculum vitae";"Curriculum";"14/09/2023 09:33";"01/01/2027 00:00";"14/09/2023 09:34";"Curriculum vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3271&download=657203"
"9";"Principale";"";"SMERARO Eufemia";"";"30/11/2023 09:47";"01/01/2027 00:00";"30/11/2023 09:50";"Prestazione OSS con partita IVA";"04/11/2023";"03/01/2024";"prestazione attività di OSS  - 04/11/2023 - 03/01/2024 > 5.928,00 €";"";""
"10";"Allegato";"9";"Curriculum vitae";"";"30/11/2023 09:49";"01/01/2027 00:00";"30/11/2023 09:50";"Curriculum vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3271&download=681282"
"11";"Principale";"";"Shatku Ariela";"";"19/11/2021 11:57";"01/01/2025 00:00";"27/06/2022 12:02";"prestazione occasionale per corso lingue stranieri";"19/11/2021";"";"";"";""
"12";"Allegato";"11";"curriculum vitae";"";"19/11/2021 11:58";"01/01/2025 00:00";"27/06/2022 12:02";"curriculum vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3271&download=565086"
"13";"Principale";"";"PAVAN Arturo";"";"24/06/2021 12:03";"01/01/2025 00:00";"27/06/2022 12:04";"attività in regime di prestazione occasionale di supporto al RUP";"24/06/2021";"31/08/2021";"";"";""
"14";"Principale";"";"MEGALI AVV. VINCENZO";"";"19/03/2023 17:35";"01/01/2027 00:00";"19/03/2023 17:38";"ASSISTENZA LEGALE STRAGIUDIZIALE ";"13/03/2023";"";" -  -  > 921,84 €";"";""
"15";"Allegato";"14";"Curriculum vitae";"";"19/03/2023 17:38";"01/01/2027 00:00";"19/03/2023 17:38";"Curriculum vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3271&download=618595"
"16";"Principale";"";"Klodiana Koprencka";"";"18/10/2023 10:51";"01/01/2027 00:00";"18/10/2023 10:52";"Prestazione OSS con partita IVA";"18/10/2023";"31/10/2023";" - 18/10/2023 - 31/10/2023 > 1.440,00 €";"";""
"17";"Principale";"";"NECHITA Mihaela Neti ";"";"13/12/2023 15:48";"01/01/2027 00:00";"21/12/2023 13:23";"Prestazioni Infermieristiche a partita IVA";"02/12/2023";"31/12/2023";"costo orario 30,00 per un monte massimo di 180 ore a consuntivo  - 02/12/2023 - 31/12/2023 > 30,00 €";"costo orario 30,00 + 4% + maggiorazione del 15% festivi - massimo 56 ore - 01/01/2024 - 31/01/2024";""
"18";"Allegato";"17";"curriculum vitae";"";"13/12/2023 15:50";"01/01/2027 00:00";"13/12/2023 15:51";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3271&download=684810"
"19";"Principale";"";"BAZZALI Francesco Maria";"";"13/12/2023 16:35";"01/01/2027 00:00";"13/12/2023 16:37";"Prestazione professionale  OSS con partita IVA";"02/12/2023";"31/12/2024";"costo orario 20,00 (25 festivi e notturni) monte ore massimo 100 a consuntivo - 02/12/2023 - 31/01/2024 > 20,00 €";"";""
"20";"Allegato";"19";"curriculum vitae";"";"13/12/2023 16:37";"01/01/2027 00:00";"13/12/2023 16:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3271&download=684831"
"21";"Principale";"";"CANAL Giulia ";"";"08/04/2022 11:44";"01/01/2026 00:00";"27/06/2022 11:46";"prestazione occasionale per corso lingue stranieri";"08/04/2022";"31/12/2022";"";"";""
"22";"Allegato";"21";"curriculum vitae";"";"06/04/2022 11:46";"01/01/2026 00:00";"27/06/2022 11:46";"curriculum vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3271&download=565062"
"23";"Principale";"";"FRANCESCON Giulia";"";"29/11/2021 11:49";"01/01/2025 00:00";"27/06/2022 11:51";"prestazione occasionale per corso lingue stranieri";"29/11/2021";"31/12/2022";"";"";""
"24";"Allegato";"23";"curriculum vitae";"";"01/12/2021 11:50";"01/01/2025 00:00";"27/06/2022 11:51";"curriculum vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3271&download=565068"
"25";"Principale";"";"NICOLAO Ing. Filippo";"";"10/02/2021 11:54";"01/01/2025 00:00";"27/06/2022 11:56";"incarico di supporto di consulenza per Fondi di Confine";"10/02/2021";"31/12/2021";"";"";""
"26";"Allegato";"25";"curriculum vitae";"";"11/02/2021 00:00";"01/01/2025 00:00";"27/06/2022 11:56";"NICOLAO Ing. Filippo";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3271&download=565075"
"27";"Principale";"";"ZANNIN Denise";"";"27/06/2022 12:14";"01/01/2026 00:00";"27/06/2022 12:15";"prestazione professionale OSS con P.IVA ";"11/04/2022";"08/07/2022";"";"";""
"28";"Principale";"";"TESO dr. Giorgio";"";"29/03/2023 15:39";"01/01/2027 00:00";"29/03/2023 15:41";"Consulenza fiscale e tenuta contabilita";"01/01/2023";"31/12/2023";"consulenza fiscale e tenuta contabilità a corpo e misura - 01/01/2023 - 31/12/2023 > 35.000,00 €";"";""
"29";"Allegato";"28";"curriculum vitae";"";"29/03/2023 15:41";"01/01/2027 00:00";"29/03/2023 15:41";"Tenuta contabilità e consulenza fiscale";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3271&download=620837"
"30";"Principale";"";"JOCKOVIC Gordan";"";"13/12/2023 15:07";"01/01/2027 00:00";"13/12/2023 15:11";"Prestazioni Infermieristiche a partita IVA";"29/11/2023";"31/12/2023";"costo orario per un monte ore massimo 180 a consuntivo ore prestate - 29/11/2023 - 31/12/2023 > 30,00 €";"";""
"31";"Allegato";"30";"curriculum vitae";"";"13/12/2023 15:09";"01/01/2027 00:00";"13/12/2023 15:11";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3271&download=684786"
"32";"Principale";"";"GENOVESE Manuela";"";"13/12/2023 17:00";"01/01/2027 00:00";"21/12/2023 13:24";"Prestazione professionale di tipo infermieristico a P.IVA";"29/11/2023";"31/01/2024";"costo orario 30,00 con maggiorazione del 15% festivi monte ore massimo 180 a consuntivo - 29/11/2023 - 31/12/2023 > 30,00 €";"costo orario 29 euro + 4 % con maggiorazione 15% festivi a consuntivo massimo 988 ore - 01/01/2024 - 30/06/2024";""
"33";"Allegato";"32";"curriculum vitae";"";"13/12/2023 17:02";"01/01/2027 00:00";"13/12/2023 17:06";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3271&download=684836"
