﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE ANNO 2019";"";"25/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 16:28";"ALLEGATO A2";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=18983"
"2";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE ANNO 2019";"";"25/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 16:28";"ALLEGATO A3";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=18984"
"3";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE ANNO 2019";"";"25/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 16:29";"ALLEGATO A5";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=18985"
"4";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE ANNO 2019";"";"25/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 16:29";"ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=18986"
"5";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE ANNO 2019";"";"25/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 16:29";"ALLEGATO C";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=18987"
"6";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE ANNO 2019";"";"25/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 16:30";"ALLEGATO PROSPETTO ART.8";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=18988"
"7";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE ANNO 2019";"";"25/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 16:31";"PARERE COLLEGIO DEI REVISORI";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=18989"
"8";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE ANNO 2019";"";"25/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 16:31";"RELAZIONE SEGRETARIO DIRETTORE";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=18990"
"9";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE ANNO 2019";"";"25/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 16:52";"ALLEGATO A4";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=18991"
"10";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE ANNO 2020";"";"21/02/2020 00:00";"01/01/2026 00:00";"21/02/2020 10:43";"ALLEGATO 5";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=20748"
"11";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE ANNO 2020";"";"21/02/2020 00:00";"01/01/2026 00:00";"21/02/2020 10:43";"ALLEGATO A2";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=20749"
"12";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE ANNO 2020";"";"21/02/2020 00:00";"01/01/2026 00:00";"21/02/2020 10:44";"ALLEGATO A3";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=20750"
"13";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE ANNO 2020";"";"21/02/2020 00:00";"01/01/2026 00:00";"21/02/2020 10:44";"ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=20751"
"14";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE ANNO 2020";"";"21/02/2020 00:00";"01/01/2026 00:00";"21/02/2020 10:44";"ALLEGATO 4";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=20752"
"15";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE ANNO 2020";"";"21/02/2020 00:00";"01/01/2026 00:00";"21/02/2020 10:45";"ALLEGATO C";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=20753"
"16";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE ANNO 2020";"";"21/02/2020 00:00";"01/01/2026 00:00";"21/02/2020 10:45";"ALLEGATO PROSPETTO ART.8";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=20754"
"17";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE ANNO 2020";"";"21/02/2020 00:00";"01/01/2026 00:00";"21/02/2020 10:46";"PARERE COLLEGIO DEI REVISORI";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=20755"
"18";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE ANNO 2020";"";"21/02/2020 00:00";"01/01/2026 00:00";"21/02/2020 10:46";"RELAZIONE SEGRETARIO DIRETTORE";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=20756"
"19";"Principale";"";"BILANCIO ESERCIZIO 2019";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 17:40";"bilancio 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=21300"
"20";"Principale";"";"BILANCIO ESERCIZIO 2019";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 17:40";"delibera n. 30 del 30 giugno 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=21301"
"21";"Principale";"";"BILANCIO ESERCIZIO 2019";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 17:41";"stato patrimoniale";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=21302"
"22";"Principale";"";"BILANCIO ESERCIZIO 2019";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 17:41";"conto economico";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=21303"
"23";"Principale";"";"BILANCIO ESERCIZIO 2019";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 17:41";"allegato 6";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=21304"
"24";"Principale";"";"BILANCIO ESERCIZIO 2019";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 17:42";"allegato7";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=21305"
"25";"Principale";"";"BILANCIO ESERCIZIO 2019";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 17:42";"rendiconto finanziario";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=21306"
"26";"Principale";"";"BILANCIO ESERCIZIO 2019";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 17:42";"prospetto art. 8";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=21307"
"27";"Principale";"";"BILANCIO ESERCIZIO 2019";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 17:43";"relazione del Presidente";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=21308"
"28";"Principale";"";"BILANCIO ESERCIZIO 2019";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 17:44";"indice tempestività pagamenti";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=21309"
"29";"Principale";"";"BILANCIO ESERCIZIO 2019";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 17:44";"nota integrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=21310"
"30";"Principale";"";"BILANCIO ESERCIZIO 2019";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 17:45";"parere revisore";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=21311"
"31";"Principale";"";"BILANCIO DI PREVISIONE 2021";"";"16/05/2022 15:42";"01/01/2028 00:00";"16/05/2022 16:03";"DELIBERA N. 38 DEL 30 DICEMBRE 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=557784"
"32";"Allegato";"31";"ALLEGATO A5 DGR 780 DEL 21/05/2013 - BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANALITICO E PER CENTRI DI COSTO/RESPONSABILITA'";"";"16/05/2022 15:45";"01/01/2028 00:00";"16/05/2022 15:47";"ALLEGATO A5";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=557794"
"33";"Allegato";"31";"ALLEGATO A2 - BILANCIO ECONOMICO ANNUALE DI PREVISIONE ESERCIZIO 2021";"";"16/05/2022 15:47";"01/01/2028 00:00";"16/05/2022 15:49";"ALLEGATO A2";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=557795"
"34";"Allegato";"31";"RELAZIONE DEL SEGRETARIO - DIRETTORE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2021 E AL DOCUMENTO DI PROGRAMMAZIONE FINANZIARIA DI DURATA TRIENNALE 2021 -2023";"";"16/05/2022 15:49";"01/01/2028 00:00";"16/05/2022 15:59";"RELAZIONE DEL SEGRETARIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=557801"
"35";"Allegato";"31";"VERBALE N. 63 DEL 10/12/2020";"";"16/05/2022 16:00";"01/01/2028 00:00";"16/05/2022 16:00";"VERBALE N. 63 DEL 10/12/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=557803"
"36";"Allegato";"31";"ALLEGATO A3 - DOCUMENTO DI PROGRAMMAZIONE ECONOMICO FINANZIARIA DI DURATA TRIENNALE";"";"16/05/2022 16:00";"01/01/2028 00:00";"16/05/2022 16:01";"ALLEGATO A3";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=557804"
"37";"Allegato";"31";"ALLEGATO B - PIANO DEGLI INVESTIMENTI TRIENNALE";"";"16/05/2022 16:01";"01/01/2028 00:00";"16/05/2022 16:02";"ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=557806"
"38";"Allegato";"31";"ALLEGATO 4 - PIANO DI VALORIZZAZIONE DEL PATRIMONIO ";"";"16/05/2022 16:02";"01/01/2028 00:00";"16/05/2022 16:03";"ALLEGATO 4";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=557807"
"39";"Allegato";"31";"ALLEGATO C - PROSPETTO DI TESORERIA (RENDICONTO FINANZIARIO)";"";"16/05/2022 16:03";"01/01/2028 00:00";"16/05/2022 16:03";"ALLEGATO C";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=557808"
"40";"Principale";"";"BILANCIO D'ESERCIZIO 2020";"";"16/05/2022 16:07";"01/01/2028 00:00";"16/05/2022 16:26";"BILANCIO D'ESERCIZIO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=557813"
"41";"Allegato";"40";"BILANCIO D'ESERCIZIO 2020";"";"16/05/2022 16:21";"01/01/2028 00:00";"16/05/2022 16:22";"BILANCIO D'ESERCIZIO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=557814"
"42";"Allegato";"40";"ALLEGATO 6 - STATO PATRIMONIALE  D'ESERCIZIO 2020";"";"16/05/2022 16:22";"01/01/2028 00:00";"16/05/2022 16:23";"ALLEGATO 6 - STATO PATRIMONIALE  D'ESERCIZIO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=557815"
"43";"Allegato";"40";"ALLEGATO 7 - CONTO ECONOMICO D'ESERCIZIO 2020";"";"16/05/2022 16:23";"01/01/2028 00:00";"16/05/2022 16:24";"ALLEGATO 7 - CONTO ECONOMICO D'ESERCIZIO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=557816"
"44";"Allegato";"40";"PROSPETTO DI CUI ALL' ART 8 COMMA 1 DL 66/2014";"";"16/05/2022 16:24";"01/01/2028 00:00";"16/05/2022 16:25";"PROSPETTO DI CUI ALL' ART 8 COMMA 1 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=557817"
"45";"Allegato";"40";"RELAZIONE DEL REVISORE DEI CONTI AL BILANCIO DI ESERCIZIO 2020";"";"16/05/2022 16:25";"01/01/2028 00:00";"16/05/2022 16:26";"RELAZIONE DEL REVISORE DEI CONTI AL BILANCIO DI ESERCIZIO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=557818"
"46";"Principale";"";"BILANCIO DI PREVISIONE 2022";"";"16/05/2022 16:37";"01/01/2028 00:00";"16/05/2022 17:01";"DELIBERA N.16 APPROVAZIONE BILANCIO PREVISIONE ";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=557819"
"47";"Allegato";"46";"ALLEGATO 5 ";"";"16/05/2022 16:38";"01/01/2028 00:00";"16/05/2022 16:39";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=557820"
"48";"Allegato";"46";"ALLEGATO N. 2 ";"";"16/05/2022 16:39";"01/01/2028 00:00";"16/05/2022 16:39";"ALLEGATO N. 2";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=557821"
"49";"Allegato";"46";"RELAZIONE DEL SEGRETARIO - DIRETTORE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2022 E AL DOCUMENTO DI PROGRAMMAZIONE FINANZIARIA DI DURATA TRIENNALE ";"";"16/05/2022 16:39";"01/01/2028 00:00";"16/05/2022 16:51";"RELAZIONE DEL SEGRETARIO ";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=557822"
"50";"Allegato";"46";"ALLEGATO B";"";"16/05/2022 16:59";"01/01/2028 00:00";"16/05/2022 16:59";"ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=557823"
"51";"Allegato";"46";"ALLEGATO A3 ";"";"16/05/2022 16:59";"01/01/2028 00:00";"16/05/2022 17:00";"ALLEGATO A3";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=557824"
"52";"Allegato";"46";"ALLEGATO C - RENDICONTO FINANZIARIO ";"";"16/05/2022 17:00";"01/01/2028 00:00";"16/05/2022 17:00";"RENDICONTO FINANZIARIO ";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=557825"
"53";"Allegato";"46";"PROSPETTO DI CUI ALL' ART 8 COMMA 1 DL 66/2014";"";"16/05/2022 17:00";"01/01/2028 00:00";"16/05/2022 17:01";"PROSPETTO ART. 8";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=557826"
"54";"Principale";"";"BILANCIO D'ESERCIZIO 2021";"";"17/05/2022 11:26";"01/01/2028 00:00";"17/05/2022 11:32";"DELIBERA N. 2 28 APRILE 2022 - APPROVAZIONE BILANCIO ESERCIZIO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=557929"
"55";"Allegato";"54";"STATO PATRIMONIALE 2021";"";"17/05/2022 11:28";"01/01/2028 00:00";"17/05/2022 11:29";"STATO PATRIMONIALE 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=557931"
"56";"Allegato";"54";"CONTO ECONOMICO 2021";"";"17/05/2022 11:29";"01/01/2028 00:00";"17/05/2022 11:29";"CONTO ECONOMICO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=557932"
"57";"Allegato";"54";"ALLEGATO 6 - STATO PATRIMONIALE  D'ESERCIZIO 2021";"";"17/05/2022 11:30";"01/01/2028 00:00";"17/05/2022 11:31";"ALLEGATO 6 - STATO PATRIMONIALE  D'ESERCIZIO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=557933"
"58";"Allegato";"54";"ALLEGATO 7 - CONTO ECONOMICO D'ESERCIZIO 2021";"";"17/05/2022 11:31";"01/01/2028 00:00";"17/05/2022 11:32";"ALLEGATO 7 - CONTO ECONOMICO D'ESERCIZIO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=557934"
"59";"Allegato";"54";"PROSPETTO DI CUI ALL' ART 8 COMMA 1 DL 66/2014";"";"17/05/2022 11:32";"01/01/2028 00:00";"17/05/2022 11:32";"PROSPETTO DI CUI ALL' ART 8 COMMA 1 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=557936"
"60";"Principale";"";"BILANCIO ESERCIZIO 2022";"";"30/06/2023 13:57";"01/01/2029 00:00";"30/06/2023 13:59";"CONTO ECONOMICO BILANCIO ESERCIZIO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=643297"
"61";"Allegato";"60";"BILANCIO ESERCIZIO 2022";"";"30/06/2023 13:59";"01/01/2029 00:00";"30/06/2023 13:59";"STATO PATRIMONIALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=643298"
"62";"Principale";"";"BILANCIO PREVISIONE TRIENNALE 2023 2024 2025";"";"30/06/2023 13:59";"01/01/2029 00:00";"30/06/2023 14:02";"CONTO ECONOMICO";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=643300"
"63";"Allegato";"62";"BILANCIO PREVISIONE TRIENNALE 2023 2024 2025";"";"30/06/2023 14:00";"01/01/2029 00:00";"30/06/2023 14:01";"ALLEGATO  A2";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=643301"
"64";"Allegato";"62";"BILANCIO PREVISIONE TRIENNALE 2023 2024 2025";"";"30/06/2023 14:01";"01/01/2029 00:00";"30/06/2023 14:01";"ALLEGATO A3";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=643303"
"65";"Allegato";"62";"BILANCIO PREVISIONE TRIENNALE 2023 2024 2025";"";"30/06/2023 14:01";"01/01/2029 00:00";"30/06/2023 14:02";"ALLEGATO A4";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=643304"
"66";"Allegato";"62";"BILANCIO PREVISIONE TRIENNALE 2023 2024 2025";"";"30/06/2023 14:02";"01/01/2029 00:00";"30/06/2023 14:02";"ALLEGATO ART,. 8";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=643305"
"67";"Allegato";"62";"BILANCIO PREVISIONE TRIENNALE 2023 2024 2025";"";"30/06/2023 14:02";"01/01/2029 00:00";"30/06/2023 14:02";"ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=643306"
"68";"Principale";"";"BILANCIO PREVISIONE TRIENNALE 2024 2025 2026";"";"18/12/2023 16:04";"01/01/2029 00:00";"30/01/2024 16:10";"ALLEGATO  A2";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=696017"
"69";"Allegato";"68";"BILANCIO PREVISIONE TRIENNALE 2024 2025 2026";"";"18/12/2023 16:06";"01/01/2029 00:00";"30/01/2024 16:06";"ALLEGATO  A2";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=696019"
"70";"Allegato";"68";"BILANCIO PREVISIONE TRIENNALE 2024 2025 2026";"";"18/12/2023 16:06";"01/01/2029 00:00";"30/01/2024 16:07";"ALLEGATO A3";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=696020"
"71";"Allegato";"68";"BILANCIO PREVISIONE TRIENNALE 2024 2025 2026";"";"18/12/2023 16:07";"01/01/2029 00:00";"30/01/2024 16:07";"ALLEGATO A4";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=696022"
"72";"Allegato";"68";"BILANCIO PREVISIONE TRIENNALE 2024 2025 2026";"";"18/12/2023 16:08";"01/01/2029 00:00";"30/01/2024 16:08";"ALLEGATO 5";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=696023"
"73";"Allegato";"68";"BILANCIO PREVISIONE TRIENNALE 2024 2025 2026";"";"18/12/2023 16:08";"01/01/2029 00:00";"30/01/2024 16:09";"ALLEGATO A9";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=696024"
"74";"Allegato";"68";"BILANCIO PREVISIONE TRIENNALE 2024 2025 2026";"";"18/12/2023 16:09";"01/01/2029 00:00";"30/01/2024 16:09";"ALLEGATO A 10";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=696025"
"75";"Allegato";"68";"BILANCIO PREVISIONE TRIENNALE 2024 2025 2026";"";"18/12/2023 16:09";"01/01/2029 00:00";"30/01/2024 16:10";"RELAZIONE REVISORE";"https://one33.robyone.net/Document.aspx?sid=100&cid=186&download=696026"
