﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"FORNITURA DI UN I.P. TRAMITE AGENZIA DI SOMMINISTRAZIONE LAVORO";"";"18/01/2016 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"Z23180F386";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z23180F386";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"18/01/2016";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(11.930,57 € > 31/12/2016 - 31/12/2016)";"3.113,21 € - 09/03/2016;5.704,15 € - 05/05/2016;3.113,21 € - 05/07/2016";"11.930,57 €";"11.930,57 €";"";""
"2";"Principale";"";"ASSISTENZA SOFTWARE 2016/2017";"";"01/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z351863E7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z351863E7B";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA S.R.L.";"01854700224 - C.B.A. INFORMATICA S.R.L.(11.466,00 € > 31/12/2016 - 31/12/2016)";"5.733,00 € - 09/03/2016;5.733,00 € - 05/07/2016";"11.466,00 €";"11.466,00 €";"";""
"3";"Principale";"";"IMPEGNO DI SPESA PER STAMPA BUSTE";"";"03/02/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z7018566FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7018566FE";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"03/02/2016";"23-AFFIDAMENTO DIRETTO";"01315000248 - TIPOGRAFIA STELLA DI MURARO ANTONIO E C. SNC";"01315000248 - TIPOGRAFIA STELLA DI MURARO ANTONIO E C. SNC(600,00 € > 31/12/2016 - 31/12/2016)";"300,00 € - 09/03/2016;300,00 € - 05/07/2016";"600,00 €";"600,00 €";"";""
"4";"Principale";"";"ACQUISTO MIXER AD IMMERSIONE";"";"02/02/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"ZA01850CFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA01850CFB";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"02/02/2016";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI S.R.L.";"01782000242 - POLAZZO GRANDIMPIANTI S.R.L.(520,00 € > 31/12/2016 - 31/12/2016)";"260,00 € - 09/03/2016;260,00 € - 05/07/2016";"520,00 €";"520,00 €";"";""
"5";"Principale";"";"ACQUISTO CANCELLERIA";"";"01/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"ZB71680849";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB71680849";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"02066400405 - MAGGIOLI S.P.A.";"02066400405 - MAGGIOLI S.P.A.(627,99 € > 31/12/2016 - 31/12/2016)";"253,55 € - 09/03/2016;253,55 € - 05/07/2016;120,89 € - 28/07/2016";"627,99 €";"627,99 €";"";""
"6";"Principale";"";"CORSI DI FORMAZIONE";"";"01/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"ZBB17B2ACE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB17B2ACE";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA S.R.L.";"01854700224 - C.B.A. INFORMATICA S.R.L.(300,00 € > 31/12/2016 - 31/12/2016)";"150,00 € - 09/03/2016;150,00 € - 05/07/2016";"300,00 €";"300,00 €";"";""
"7";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO PARAPETTI";"";"02/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z2318CA6DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2318CA6DB";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"02/03/2016";"23-AFFIDAMENTO DIRETTO";"00220410161 - F.I.L.S. S.P.A.";"00220410161 - F.I.L.S. S.P.A.(5.234,82 € > 31/12/2016 - 31/12/2016)";"5.234,82 € - 26/03/2016";"5.234,82 €";"5.234,82 €";"";""
"8";"Principale";"";"BARRICA ALESSANDRO";"";"29/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z52183AA99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z52183AA99";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"29/01/2016";"23-AFFIDAMENTO DIRETTO";"02516200249 - BARICCA  ALESSANDRO";"02516200249 - BARICCA  ALESSANDRO(676,00 € > 31/12/2016 - 31/12/2016)";"676,00 € - 18/04/2016";"676,00 €";"676,00 €";"";""
"9";"Principale";"";"DELIBERA DI INCARICO ";"";"22/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"ZB11917C3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB11917C3E";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"22/03/2016";"23-AFFIDAMENTO DIRETTO";"02934710241 - DOMENICO BENETTI E MASSIMO GRIGOLO";"02934710241 - DOMENICO BENETTI E MASSIMO GRIGOLO(2.600,00 € > 31/12/2016 - 31/12/2016)";"2.600,00 € - 18/04/2016";"2.600,00 €";"2.600,00 €";"";""
"10";"Principale";"";"Gara codice Z0019850C1";"";"01/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:51";"Z0019850C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0019850C1";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"02362260230 - LA SANITARIA DUE DI FERRO VALERIA &  E C. S.A.S.";"02362260230 - LA SANITARIA DUE DI FERRO VALERIA &  E C. S.A.S.(1.100,42 € > 31/12/2016 - 31/12/2016)";"337,42 € - 05/05/2016;763,00 € - 14/06/2016";"1.100,42 €";"1.100,42 €";"";""
"11";"Principale";"";"MANUTENZIONE STRAORDINARI AMARCIAPIEDE";"";"11/02/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z07187CAF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z07187CAF0";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"11/02/2016";"23-AFFIDAMENTO DIRETTO";"04000860280 - CESTARO IMPIANTI COSTRUZIONI";"04000860280 - CESTARO IMPIANTI COSTRUZIONI(14.850,00 € > 31/12/2016 - 31/12/2016)";"14.850,00 € - 14/06/2016";"14.850,00 €";"14.850,00 €";"";""
"12";"Principale";"";"ACQUISTI OCCASIONALI";"";"11/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z0718F3811";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0718F3811";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"11/03/2016";"23-AFFIDAMENTO DIRETTO";"03750450243 - CA.MO S.N.C. DI CANAZZA ORIANO E MOLON MARCO";"03750450243 - CA.MO S.N.C. DI CANAZZA ORIANO E MOLON MARCO(474,00 € > 31/12/2016 - 31/12/2016)";"474,00 € - 14/06/2016";"474,00 €";"474,00 €";"";""
"13";"Principale";"";"CORSO DI FORMAZIONE";"";"25/02/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z0D18B2D54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D18B2D54";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"25/02/2016";"23-AFFIDAMENTO DIRETTO";"03476600261 - STUDIO VEGA S.R.L.";"03476600261 - STUDIO VEGA S.R.L.(338,00 € > 31/12/2016 - 31/12/2016)";"338,00 € - 05/05/2016";"338,00 €";"338,00 €";"";""
"14";"Principale";"";"ACQUISTI OCCASIONALI REPARTI";"";"14/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"Z15196FB54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z15196FB54";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"14/04/2016";"23-AFFIDAMENTO DIRETTO";"01342060231 - TAPPEZZERIA ""RG"" di Romellini Gaetano";"01342060231 - TAPPEZZERIA ""RG"" di Romellini Gaetano(680,00 € > 31/12/2016 - 31/12/2016)";"680,00 € - 14/06/2016";"680,00 €";"680,00 €";"";""
"15";"Principale";"";"ACQUISTO IN MEPA SERVER,SWITCH E CENTRO ARCHIV.DI RETE";"";"14/01/2016 00:00";"01/01/2027 00:00";"28/04/2022 10:28";"Z181806846";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z181806846";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"14/01/2016";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp;SERVICE ";"02609520248 - B.F.T. COMPUTER &amp;SERVICE (3.677,00 € > 31/12/2016 - 31/12/2016)";"3.570,00 € - 05/05/2016;107,00 € - 14/06/2016";"3.677,00 €";"3.677,00 €";"";""
"16";"Principale";"";"AFFIDAMENTO MANUTENZIONI OCCASIONALI";"";"01/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z3218F37E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3218F37E4";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"03123570248 - OFF.MECC.PERTILE IVANO (NON USARE)";"03123570248 - OFF.MECC.PERTILE IVANO (NON USARE)(249,80 € > 31/12/2016 - 31/12/2016)";"249,80 € - 14/06/2016";"249,80 €";"249,80 €";"";""
"17";"Principale";"";"SOSTUTUZIONE TESSUTO TENDE";"";"10/02/2016 00:00";"01/01/2027 00:00";"14/09/2021 15:00";"Z4018755F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4018755F0";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"10/02/2016";"23-AFFIDAMENTO DIRETTO";"03993940232 - CM TENDE MARIOTTO CLAUDIO";"03993940232 - CM TENDE MARIOTTO CLAUDIO(1.695,00 € > 31/12/2016 - 31/12/2016)";"1.695,00 € - 05/05/2016";"1.695,00 €";"1.695,00 €";"";""
"18";"Principale";"";"SOSTITUZIONE TESSUTO TENDE A BRACCIO";"";"03/02/2016 00:00";"01/01/2027 00:00";"14/09/2021 15:00";"Z4518575E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4518575E0";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"03/02/2016";"23-AFFIDAMENTO DIRETTO";"03993940232 - CM TENDE MARIOTTO CLAUDIO";"03993940232 - CM TENDE MARIOTTO CLAUDIO(8.117,00 € > 31/12/2016 - 31/12/2016)";"8.117,00 € - 05/05/2016";"8.117,00 €";"8.117,00 €";"";""
"19";"Principale";"";"ACQUISTO MANIGLIONI NUOVE CAMERE";"";"21/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"Z48198BD62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z48198BD62";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"21/04/2016";"23-AFFIDAMENTO DIRETTO";"04000130247 - TERMOIDRAULICA MARZARI ANDREA";"04000130247 - TERMOIDRAULICA MARZARI ANDREA(755,00 € > 31/12/2016 - 31/12/2016)";"755,00 € - 14/06/2016";"755,00 €";"755,00 €";"";""
"20";"Principale";"";"ACQUISTO CLASSIFICATORI";"";"03/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z4A18BBA4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A18BBA4A";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"03/03/2016";"23-AFFIDAMENTO DIRETTO";"00936630151 - CORPORATE EXPRESS S.R.L.";"00936630151 - CORPORATE EXPRESS S.R.L.(195,34 € > 31/12/2016 - 31/12/2016)";"195,34 € - 05/05/2016";"195,34 €";"195,34 €";"";""
"21";"Principale";"";"MANUTENZIONE ATTREZ.CUCINA";"";"23/02/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z4F18ABBBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F18ABBBC";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"23/02/2016";"23-AFFIDAMENTO DIRETTO";"03693810248 - CRV SERVICE";"03693810248 - CRV SERVICE(229,00 € > 31/12/2017 - 31/12/2017)";"229,00 € - 05/05/2016";"229,00 €";"229,00 €";"";""
"22";"Principale";"";"INSTALLAZIONE PROGRAMMA CBA TS 730 PRECOMPILATO";"";"02/02/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z531854F7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z531854F7D";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"02/02/2016";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA S.R.L.";"01854700224 - C.B.A. INFORMATICA S.R.L.(350,00 € > 31/12/2016 - 31/12/2016)";"350,00 € - 05/05/2016";"350,00 €";"350,00 €";"";""
"23";"Principale";"";"ACQUISTI OCCASIONALI";"";"01/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z5A1908D17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A1908D17";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"03867190245 - BISSON S.R.L.";"03867190245 - BISSON S.R.L.(139,34 € > 31/12/2016 - 31/12/2016)";"139,34 € - 05/05/2016";"139,34 €";"139,34 €";"";""
"24";"Principale";"";"AFFIDAMENTO SERVIZIO DEODORIZZATORI PER AMBIENTI";"";"01/01/2016 00:00";"01/01/2027 00:00";"03/06/2022 12:15";"Z711680907";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z711680907";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA S.P.A. ";"03986581001 - RENTOKIL INITIAL ITALIA S.P.A. (1.200,00 € > 31/01/2019 - 31/01/2019)";"1.200,00 € - 05/05/2016";"1.200,00 €";"1.200,00 €";"";""
"25";"Principale";"";"ACQUISTO GUANCIALI IGNIFUGHI";"";"01/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"Z72197FACE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z72197FACE";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"03766450401 - HARMONY L'IGIENICO S.R.L.";"03766450401 - HARMONY L'IGIENICO S.R.L.(327,00 € > 31/12/2016 - 31/12/2016)";"327,00 € - 29/06/2016";"327,00 €";"327,00 €";"";""
"26";"Principale";"";"ACQUISTO TARGHE PER STANZE";"";"01/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z80I968228";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z80I968228";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"02895770242 - EKIMAX S.R.L.";"02895770242 - EKIMAX S.R.L.(606,50 € > 31/12/2016 - 31/12/2016)";"606,50 € - 14/06/2016";"606,50 €";"606,50 €";"";""
"27";"Principale";"";"MANUTENZIONE GIARDINO";"";"01/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z82187CBBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z82187CBBC";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"02366430243 - PIOVAN GEOM.ROBERTO";"02366430243 - PIOVAN GEOM.ROBERTO(140,00 € > 31/12/2016 - 31/12/2016)";"140,00 € - 14/06/2016";"140,00 €";"140,00 €";"";""
"28";"Principale";"";"MANUTENZIONE ATTR.LAVANDERIA";"";"22/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"Z8719B1D96";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8719B1D96";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"22/04/2016";"23-AFFIDAMENTO DIRETTO";"02975390242 - ELETTROMECCANICA SCALZOTTO DI SCALZOTTO C. D E C.";"02975390242 - ELETTROMECCANICA SCALZOTTO DI SCALZOTTO C. D E C.(340,16 € > 31/12/2016 - 31/12/2016)";"340,16 € - 14/06/2016";"340,16 €";"340,16 €";"";""
"29";"Principale";"";"STAMPA LIBRI CONSEGNA REPARTO";"";"02/05/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z9219ACE31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9219ACE31";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"02/05/2016";"23-AFFIDAMENTO DIRETTO";"01315000248 - TIPOGRAFIA STELLA DI MURARO ANTONIO E C. SNC";"01315000248 - TIPOGRAFIA STELLA DI MURARO ANTONIO E C. SNC(388,80 € > 31/12/2016 - 31/12/2016)";"388,80 € - 14/06/2016";"388,80 €";"388,80 €";"";""
"30";"Principale";"";"AFFIDAMENTO SERVIZIO ELABORAZIONE PAGHE";"";"01/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z9817D35CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9817D35CA";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"02861960249 - PRO.E.P. srl unipersonale";"02861960249 - PRO.E.P. srl unipersonale(1.315,70 € > 31/12/2016 - 31/12/2016)";"927,47 € - 05/05/2016;388,23 € - 14/06/2016";"1.315,70 €";"1.315,70 €";"";""
"31";"Principale";"";"AFFIDAMENTO SERVIZIO DERATIZZAZIONE E DISINFESTAZIONE";"";"01/01/2016 00:00";"01/01/2027 00:00";"03/06/2022 12:15";"Z9C16809D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C16809D5";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA S.P.A. ";"03986581001 - RENTOKIL INITIAL ITALIA S.P.A. (100,00 € > 31/12/2018 - 31/12/2018)";"100,00 € - 14/06/2016";"100,00 €";"100,00 €";"";""
"32";"Principale";"";"ACQUISTO MONITOR E STAMPANTI";"";"01/01/2016 00:00";"01/01/2027 00:00";"28/04/2022 10:28";"ZB718CB250";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB718CB250";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp;SERVICE ";"02609520248 - B.F.T. COMPUTER &amp;SERVICE (574,00 € > 31/12/2016 - 31/12/2016)";"574,00 € - 05/05/2016";"574,00 €";"574,00 €";"";""
"33";"Principale";"";"POMPA PER ANTILEGIONELLA";"";"08/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"ZCA1957DB0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA1957DB0";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"08/04/2016";"23-AFFIDAMENTO DIRETTO";"04000860280 - CESTARO IMPIANTI COSTRUZIONI";"04000860280 - CESTARO IMPIANTI COSTRUZIONI(800,00 € > 31/12/2016 - 31/12/2016)";"800,00 € - 05/05/2016";"800,00 €";"800,00 €";"";""
"34";"Principale";"";"LIQUIDAZIONE COMP.RELATIVE A EREDITA'";"";"23/02/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"ZD918AB1DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD918AB1DE";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"23/02/2016";"23-AFFIDAMENTO DIRETTO";"03602900247 - I.O.F. FERRARI S.R.L.";"03602900247 - I.O.F. FERRARI S.R.L.(1.580,00 € > 31/12/2016 - 31/12/2016)";"1.580,00 € - 05/07/2016";"1.580,00 €";"1.580,00 €";"";""
"35";"Principale";"";"CORSO DI FORMAZIONE";"";"01/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"ZDE189C104";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE189C104";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"03276330283 - FORM&R S.R.L.";"03276330283 - FORM&R S.R.L.(134,00 € > 31/12/2016 - 31/12/2016)";"134,00 € - 05/07/2016";"134,00 €";"134,00 €";"";""
"36";"Principale";"";"CORSO DI FORMAZIONE";"";"18/02/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"ZDF1752277";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF1752277";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"18/02/2016";"23-AFFIDAMENTO DIRETTO";"03276330283 - FORM&R S.R.L.";"03276330283 - FORM&R S.R.L.(134,00 € > 30/06/2016 - 30/06/2016)";"134,00 € - 05/07/2016";"134,00 €";"134,00 €";"";""
"37";"Principale";"";"RISTORA EVENTI";"";"27/05/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"ZE01A06DF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE01A06DF4";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"27/05/2016";"23-AFFIDAMENTO DIRETTO";"03980240240 - RISTORA EVENTI S.R.L.";"03980240240 - RISTORA EVENTI S.R.L.(620,50 € > 31/12/2016 - 31/12/2016)";"620,50 € - 14/06/2016";"620,50 €";"620,50 €";"";""
"38";"Principale";"";"INTERVENTO CBA SERVER";"";"20/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"ZF21987B6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF21987B6E";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"20/04/2016";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA S.R.L.";"01854700224 - C.B.A. INFORMATICA S.R.L.(40,00 € > 31/12/2016 - 31/12/2016)";"40,00 € - 05/05/2016";"40,00 €";"40,00 €";"";""
"39";"Principale";"";"Gara codice Z0319E7E14";"";"01/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"Z0319E7E14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0319E7E14";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"02942640273 - SINPRO AMBIENTE S.R.L.";"02942640273 - SINPRO AMBIENTE S.R.L.(5.200,00 € > 31/12/2016 - 31/12/2016)";"5.200,00 € - 11/07/2016";"5.200,00 €";"5.200,00 €";"";""
"40";"Principale";"";"SERVIZIO DI MANUTENZIONE ASSISTENZA IMP.ELETTRICO 2015/2016";"";"01/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"Z4F1257D08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F1257D08";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"03189930245 - ELETTRIKA S.R.L.";"03189930245 - ELETTRIKA S.R.L.(198,50 € > 31/12/2016 - 31/12/2016)";"198,50 € - 28/07/2016";"198,50 €";"198,50 €";"";""
"41";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO CORDLESS";"";"22/06/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"Z511A5F281";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z511A5F281";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"22/06/2016";"23-AFFIDAMENTO DIRETTO";"02341030241 - AXIANS SAIV SPA";"02341030241 - AXIANS SAIV SPA(120,00 € > 31/12/2016 - 31/12/2016)";"120,00 € - 28/07/2016";"120,00 €";"120,00 €";"";""
"42";"Principale";"";"ACQUISTO CARRELLO TERMICO";"";"01/01/2016 00:00";"01/01/2027 00:00";"28/04/2022 10:43";"Z5B19BAAAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B19BAAAE";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV  S.A.S. DI MURARO DINO";"03421930243 - CRV  S.A.S. DI MURARO DINO(2.600,00 € > 31/12/2016 - 31/12/2016)";"2.600,00 € - 28/07/2016";"2.600,00 €";"2.600,00 €";"";""
"43";"Principale";"";"EPA 12 H SETT";"";"05/05/2016 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"Z5C19BA60C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C19BA60C";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"05/05/2016";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(1.219,20 € > 31/12/2016 - 31/12/2016)";"1.219,20 € - 28/07/2016";"1.219,20 €";"1.219,20 €";"";""
"44";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO MINUTI DI FERRAMENTA CIG Z6A1968317";"";"01/01/2016 00:00";"01/01/2028 00:00";"03/06/2022 11:59";"Z6A1968317";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A1968317";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"02362260230 - LA SANITARIA DUE DI FERRO VALERIA &  E C. S.A.S.,00808180236 - LA SANITARIA DUE DI FERRO VALERIA &amp;  E C. S.A.S.,02295230243 - BEDIN CENTRO ACQUISTI S.N.C.";"02362260230 - LA SANITARIA DUE DI FERRO VALERIA &  E C. S.A.S.(6.000,00 € > 31/12/2016 - 31/12/2016),00808180236 - LA SANITARIA DUE DI FERRO VALERIA &amp;  E C. S.A.S.(1.239,89 € > 31/12/2019 - 31/12/2019),02295230243 - BEDIN CENTRO ACQUISTI S.N.C.(285,57 € > 31/12/2019 - 31/12/2019)";"717,00 € - 28/07/2016;50,94 € - 04/10/2016;92,35 € - 18/11/2016;190,92 € - 03/05/2019;490,94 € - 03/05/2019;490,94 € - 03/05/2019;235,16 € - 13/11/2018;365,79 € - 10/01/2018;148,00 € - 04/10/2017;61,00 € - 16/12/2021;285,57 € - 19/06/2019";"7.525,46 €";"3.128,61 €";"";""
