﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DECRETO LEGISLATIVO 7 marzo 2005, n. 82 ""Codice dell'amministrazione digitale.""";"";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 14:18";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2005-03-07;82!vig="
"2";"Principale";"";"DECRETO LEGISLATIVO 9 aprile 2008, n. 81 ""Attuazione dell'articolo 1 della legge 3 agosto 2007, n. 123, in materia di tutela della salute e della sicurezza nei luoghi di lavoro.""";"";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 14:18";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2008-04-09;81!vig="
"3";"Principale";"";"LEGGE 6 novembre 2012, n. 190 ""Disposizioni per la prevenzione e la repressione della corruzione e dell'illegalità nella pubblica amministrazione.""";"";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 14:19";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2012-11-06;190!vig="
"4";"Principale";"";"DECRETO LEGISLATIVO 18 aprile 2016, n. 50 ""Codice dei contratti pubblici.""";"";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 14:20";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2016-04-18;50!vig="
"5";"Principale";"";"DECRETO LEGISLATIVO 30 marzo 2001, n. 165 ""Norme generali sull'ordinamento del lavoro alle dipendenze delle amministrazioni pubbliche.""";"";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 14:28";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2001-03-30;165!vig="
"6";"Principale";"";"DECRETO LEGISLATIVO 27 ottobre 2009, n. 150 ""Attuazione della legge 4 marzo 2009, n. 15, in materia di ottimizzazione della produttivita' del lavoro pubblico e di efficienza e trasparenza delle pubbliche amministrazioni""";"";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 14:28";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2009-10-27;150!vig="
"7";"Principale";"";"DECRETO LEGISLATIVO 25 maggio 2016, n. 97 ""Revisione e semplificazione delle disposizioni in materia di prevenzione della corruzione, pubblicita' e trasparenza, correttivo della legge 6 novembre 2012, n. 190 e del decreto legislativo 14 marzo 2013, n. 33, ai sensi dell'articolo 7 della legge 7 agosto 2015, n. 124, in materia di riorganizzazione delle amministrazioni pubbliche.""";"";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 14:29";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2016-05-25;97!vig="
"8";"Principale";"";"DECRETO LEGISLATIVO 14 marzo 2013, n. 33 ""Riordino della disciplina riguardante il diritto di accesso civico e gli obblighi di pubblicita', trasparenza e diffusione di informazioni da parte delle pubbliche amministrazioni.""";"";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 14:30";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2013-03-14;33!vig="
"9";"Principale";"";"DECRETO LEGISLATIVO 30 giugno 2003, n. 196 ""Codice in materia di protezione dei dati personali ((, recante disposizioni per l'adeguamento dell'ordinamento nazionale al regolamento (UE) n. 2016/679 del Parlamento europeo e del Consiglio, del 27 aprile 2016, relativo alla protezione delle persone fisiche con riguardo al trattamento dei dati personali, nonche' alla libera circolazione di tali dati e che abroga la direttiva 95/46/CE)).""";"";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 14:31";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2003-06-30;196!vig="
"10";"Principale";"";"LEGGE 7 agosto 1990, n. 241 ""Nuove norme in materia di procedimento amministrativo e di diritto di accesso ai documenti amministrativi.""";"";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 14:32";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1990-08-07;241!vig=2019-04-01"
"11";"Principale";"";"DECRETO LEGISLATIVO 10 agosto 2018, n. 101 ""Disposizioni per l'adeguamento della normativa nazionale alle disposizioni del regolamento (UE) 2016/679 del Parlamento europeo e del Consiglio, del 27 aprile 2016, relativo alla protezione delle persone fisiche con riguardo al trattamento dei dati personali, nonche' alla libera circolazione di tali dati e che abroga la direttiva 95/46/CE (regolamento generale sulla protezione dei dati).""";"";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 14:35";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2018-08-10;101!vig="
