﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale"
"1";"Principale";"";"DECRETO N. 1: INCARICO DI LIBERA PROFESSIONE PER LE FUNZIONI DI PSICOLOGO - PROROGA ";"";"02/01/2024 16:23";"01/01/2030 00:00";"02/01/2024 17:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=689192";""
"2";"Principale";"";"DECRETO N. 2: CONTRATTO DI LAVORO AUTONOMO PER L'AFFIDAMENTO DELL'INCARICO DI MEDICO CURANTE DEGLI OSPITI DELLA CASA DI RIPOSO UMBERTO I AL DOTT. PIETRO CERCHIARO AI SENSI DELLA DGRV N. 1231/2018 ALL. A.2";"";"02/01/2024 16:46";"01/01/2030 00:00";"02/01/2024 17:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=689193";""
"3";"Principale";"";"DECRETO N. 5: AVVIO DEL PROCEDIMENTO AI SENSI DELL'ART. 7 DEL D.LGS. n. 165/2001 PER L'AFFIDAMENTO DI UN CONTRATTO IN LIBERA PROFESSIONE PER LE FUNZIONI DI INFERMIERE";"";"16/01/2024 09:47";"01/01/2030 00:00";"16/01/2024 10:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=691926";""
"4";"Principale";"";"DECRETO N. 3: PERMESSI RETRIBUITI PER IL DIRITTO ALLO STUDIO ART. 46 CCNL COMPARTO FUNZIONI LOCALI ";"";"16/01/2024 12:27";"01/01/2030 00:00";"16/01/2024 12:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=691972";""
"5";"Allegato";"4";"ALLEGATO DD 3.2024";"";"16/01/2024 12:28";"01/01/2030 00:00";"16/01/2024 12:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=691973";""
"6";"Principale";"";"DECRETO N. 4: PRESA ATTO SERVIZIO ECONOMATO DICEMBRE 2023";"";"16/01/2024 12:33";"01/01/2030 00:00";"16/01/2024 12:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=691976";""
"7";"Allegato";"6";"ALLEGATO DD 4.2024";"";"16/01/2024 12:33";"01/01/2030 00:00";"16/01/2024 12:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=691977";""
"8";"Principale";"";"DECRETO N. 6: AVVIO DEL PROCEDIMENTO AI SENSI DELL'ART. 7 DEL D.LGS. n. 165/2001 PER L'AFFIDAMENTO DI UN CONTRATTO IN LIBERA PROFESSIONE PER LE FUNZIONI DI FISIOTERAPISTA";"";"19/01/2024 14:14";"01/01/2030 00:00";"19/01/2024 15:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=692869";""
"9";"Principale";"";"DECRETO N. 9: AUTORIZZAZIONE ALLA LIQUIDAZIONE DEI PREMI DI PERFORMANCE ANNO 2021";"";"23/01/2024 12:47";"01/01/2030 00:00";"23/01/2024 14:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=693570";""
"10";"Allegato";"9";"allegato A DD 9.2024";"";"23/01/2024 12:47";"01/01/2030 00:00";"23/01/2024 14:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=693572";""
"11";"Allegato";"9";"allegato B DD 9.2024";"";"23/01/2024 12:47";"01/01/2030 00:00";"23/01/2024 14:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=693574";""
"12";"Principale";"";"DECRETO N. 7: PAGAMENTO DEL SAL (STATO AVANZAMENTO DEI LAVORI) N. 9  RELATIVO ALL'AMPLIAMENTO DELLA NUOVA ALA ALLA DITTA I.TEC SRL COSTRUZIONI GENERALI . CIG: 814857834A CUP: G93B11000450007.";"";"17/01/2024 14:29";"01/01/2030 00:00";"23/01/2024 14:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=693577";"814857834A - Gara codice 814857834A"
"13";"Principale";"";"DECRETO N. 8: PAGAMENTO DEL SETTIMO ACCONTO A SEGUITO DELL'EMISSIONE DEL SAL (STATO AVANZAMENTO DEI LAVORI) N. 9  RELATIVO ALL'AMPLIAMENTO DELLA NUOVA ALA ALLA DITTA BS PROGETTI S.R.L PER L'INCARICO DI DIREZIONE DEI LAVORI E COORDINAMENTO SICUREZZA IN FASE DI ESECUZIONE. CIG: 81495705E9 CUP: G93B11000450007.";"";"17/01/2024 14:30";"01/01/2030 00:00";"23/01/2024 14:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=693578";"81495705E9 - Gara codice 81495705E9"
"14";"Principale";"";"DECRETO N. 10: PERMESSI SINDACALI ANNO 2024 - RIPARTIZIONE DEL MONTE ORE";"";"26/01/2024 10:57";"01/01/2030 00:00";"26/01/2024 11:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=694646";""
"15";"Principale";"";"DECRETO N. 11: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESI DI DICEMBRE 2023";"";"29/01/2024 15:17";"01/01/2030 00:00";"29/01/2024 16:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=695361";""
"16";"Principale";"";"DECRETO N. 12: DETERMINAZIONE VARIAZIONE ORARIA CONTRATTO IN SOMMINISTRAZIONE E ULTERIORE ASSUNZIONE PERSONALE OSS";"";"02/02/2024 13:05";"01/01/2030 00:00";"02/02/2024 13:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=697492";""
"17";"Principale";"";"DECRETO N. 13: AFFIDAMENTO ATTIVITA' FORMATIVA SULLA SALUTE E SICUREZZA NEI LUOGHI DI LAVORO ANNO 2024 - AFFIDAMENTO DITTA SLAQ VENETO SRL - CIG N. B02654038B";"";"31/01/2024 13:06";"01/01/2030 00:00";"02/02/2024 13:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=697493";""
"18";"Principale";"";"DECRETO N. 14: PAGAMENTO DELLE ATTIVITA' INTEGRATIVE DI CHIUSURA DELL'AMPLIAMENTO DELLA NUOVA ALA ALLA DITTA BS PROGETTI SRL. CIG: 814857834A CUP: G93B11000450007.";"";"31/01/2024 13:06";"01/01/2030 00:00";"02/02/2024 13:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=697495";""
"19";"Principale";"";"DECRETO N. 15: ANNULLAMENTO DELLE SANZIONI DISCIPLINARI PROT. NR 1418/2023, PROT. NR 1419/2023, PROT. NR 1470/2023, PROT. NR 1471/2023, PROT. NR 1592/2023, PROT. NR 1593/2023.";"";"02/02/2024 13:07";"01/01/2030 00:00";"02/02/2024 13:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=697496";""
"20";"Principale";"";"DECRETO N. 16: AFFIDAMENTO FORNITURA N. 2 SEDIE DOCCIA E N. 1 BARELLA DOCCIA PER BAGNI ASSISTITI NUOVA ALA ALLA DITTA TECNOLOGIE MEDICALI SRL DI BERGAMO - CIG N. B0284B04F6";"";"02/02/2024 13:07";"01/01/2030 00:00";"02/02/2024 13:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=697497";""
"21";"Principale";"";"DECRETO N. 17: AFFIDAMENTO SERVIZIO DI PICCOLA MANUTENZIONE FABBRICATI, ARREDI ED ATTREZZATURE - DITTA FAVERO BRUNO DI MONTEBELLUNA CON POSSIBILITA' DI RINNOVO - CIG. B02C908B1C";"";"05/02/2024 12:19";"01/01/2030 00:00";"05/02/2024 13:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=697871";""
"22";"Principale";"";"DECRETO N. 18: ADESIONE CONVENZIONE CONSIP GAS NATURALE 15bis LOTTO 4 - PREZZO VARIABILE - 12 MESI - CIG N. B045224293";"";"08/02/2024 12:13";"01/01/2030 00:00";"08/02/2024 13:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=698900";""
"23";"Principale";"";"DECRETO N. 20: PRESA D'ATTO DELLE DIMISSIONI DAL POSTO IN RUOLO A TEMPO PIENO, IN QUALITA' DI OPERATORE SOCIO SANITARIO, DELLA  MATR. 2/1860 ";"";"09/02/2024 08:58";"01/01/2030 00:00";"09/02/2024 09:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=699139";""
"24";"Principale";"";"DECRETO N. 19: ADESIONE CONVENZIONE CONSIP ENERGIA ELETTRICA 21 LOTTO 5 - PREZZO VARIABILE - 12 MESI - CIG N.  B0410181A7";"";"06/02/2024 10:00";"01/01/2030 00:00";"09/02/2024 10:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=699141";""
"25";"Principale";"";"DECRETO N. 22: PRESA ATTO SERVIZIO ECONOMATO GENNAIO 2024";"";"09/02/2024 11:36";"01/01/2030 00:00";"09/02/2024 12:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=699298";""
"26";"Allegato";"25";"allegato";"";"09/02/2024 12:37";"01/01/2030 00:00";"09/02/2024 12:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=699300";""
"27";"Principale";"";"DECRETO N. 21: PROCEDIMENTO AI SENSI DELL'ART. 7 DEL D.LGS. n. 165/2001 PER L'AFFIDAMENTO DI UN CONTRATTO IN LIBERA PROFESSIONE PER LE FUNZIONI DI INFERMIERE - AFFIDAMENTO DELL' INCARICO";"";"09/02/2024 12:37";"01/01/2030 00:00";"09/02/2024 12:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=699301";""
"28";"Principale";"";"DECRETO N. 24: AFFIDAMENTO APPALTO DEL SERVIZIO COORDINAMENTO. COOPERATIVA SOCIALE LUNAZZURRA - SAONARA (PD). CIG B0716930C2";"";"19/02/2024 13:40";"01/01/2030 00:00";"19/02/2024 14:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=700864";""
"29";"Principale";"";"DECRETO N. 25: AFFIDAMENTO DEL SERVIZIO DI CONSULENZA PER IL POTENZIAMENTO E LO SVILUPPO DEL SISTEMA DI GESTIONE.  DITTA SINODE'. CIG. B05BCD4F27";"";"19/02/2024 14:29";"01/01/2030 00:00";"19/02/2024 15:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=700894";""
"30";"Principale";"";"DECRETO N. 26: SERVIZIO DI ASSISTENZA E MANUTENZIONE SOFTWARE GESTIONALE. AFFIDAMENTO A ZUCCHETTI HEALTHCARE SRL CIG. B02A039DF8 ";"";"19/02/2024 15:05";"01/01/2030 00:00";"19/02/2024 16:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=700908";""
"31";"Principale";"";"DECRETO N. 31: CONTRATTO SOMMINISTRAZIONE LAVORO - OASI LAVORO SPA CIG. B0762E4B30 ";"";"23/02/2024 08:23";"01/01/2030 00:00";"23/02/2024 09:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=701829";""
"32";"Principale";"";"DECRETO N. 34: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESI DI GENNAIO 2024";"";"29/02/2024 09:36";"01/01/2030 00:00";"29/02/2024 10:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=703080";""
"33";"Principale";"";"DECRETO N. 23: PROCEDIMENTO AI SENSI DELL'ART. 7 DEL D.LGS. n. 165/2001 PER L'AFFIDAMENTO DI UN CONTRATTO IN LIBERA PROFESSIONE PER LE FUNZIONI DI FISIOTERAPISTA - AFFIDAMENTO DELL' INCARICO ";"";"09/02/2024 11:54";"01/01/2030 00:00";"20/03/2024 11:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=707364";""
"34";"Principale";"";"DECRETO N. 27: FORNITURA ARREDI DEGLI AMBIENTI COMUNI DELLA NUOVA ALA ALLA DITTA ERGOTEK SRL - CIG N. B04AEABDB1";"";"29/02/2024 11:55";"01/01/2030 00:00";"20/03/2024 11:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=707365";""
"35";"Principale";"";"DECRETO N. 28: FORNITURA ARREDI DEI LOCALI DI SERVIZIO DELLA NUOVA ALA ALLA DITTA CFS ITALIA SRL - CIG N. B0551775D3";"";"29/02/2024 11:58";"01/01/2030 00:00";"20/03/2024 11:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=707366";""
"36";"Principale";"";"DECRETO N. 29: AFFIDAMENTO FORNITURA ED INSTALLAZIONE N. 3 UNITA' DI SOLLEVAMENTO OSPITI PER  NUOVA ALA ALLA DITTA GULDMANN SRL DI PARMA - CIG N. B054FCD647";"";"29/02/2024 11:59";"01/01/2030 00:00";"20/03/2024 12:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=707367";""
"37";"Principale";"";"DECRETO N. 30: APPROVAZIONE CONVENZIONE CON ULSS 2 MARCA TREVIGIANA PER L'ATTIVAZIONE DI TIROCINIO DGR 1042/2018 E DGR 1816/2017";"";"29/02/2024 12:00";"01/01/2030 00:00";"20/03/2024 12:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=707368";""
"38";"Allegato";"37";"allegato DD 30.2024";"";"29/02/2024 12:01";"01/01/2030 00:00";"20/03/2024 12:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=707369";""
"39";"Principale";"";"DECRETO N. 32: TEMPORANEA TRASFORMAZIONE ORARIA DA TEMPO PIENO A TEMPO PARZIALE DAL 01/03/2024 AL 31/08/2024 PER LA DIPENDENTE INFERMIERE, MATR 2/1180";"";"08/03/2024 12:03";"01/01/2030 00:00";"20/03/2024 12:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=707370";""
"40";"Principale";"";"DECRETO N. 33: ASSUNZIONE A TEMPO PIENO E DETERMINATO DI NR 1 OPERATORE SOCIO SANITARIO IN SOMMINISTRAZIONE DAL 01/03/2024 AL 30/09/2024.";"";"29/02/2024 12:03";"01/01/2030 00:00";"20/03/2024 12:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=707372";""
"41";"Principale";"";"DECRETO N. 35: PROROGA DEL CONTRATTO D'APPALTO CON COOPERATIVA SOCIALE EUREKA PER L'AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO E LAVAGGIO DELLA BIANCHERIA PIANA E DELLE DIVISE DEL PERSONALE - CIG. 7814765416";"";"29/02/2024 12:04";"01/01/2030 00:00";"20/03/2024 12:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=707378";"7814765416 - Gara codice 7814765416"
"42";"Principale";"";"DECRETO N. 36: AUTORIZZAZIONE ALLA TRASFORMAZIONE TEMPORANEA DI RAPPORTI DI LAVORO DIPENDENTE, DA TEMPO PIENO A TEMPO PARZIALE, PER IL BIENNIO 2024/2025, MATRICOLA 2/0760";"";"08/03/2024 12:16";"01/01/2030 00:00";"20/03/2024 12:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=707381";""
"43";"Principale";"";"DECRETO N. 37: ASSUNZIONE A TEMPO PIENO E DETERMINATO DI NR 1 OPERATORE SOCIO SANITARIO IN SOMMINISTRAZIONE DAL 04/03/2024 AL 30/09/2024.";"";"08/03/2024 12:24";"01/01/2030 00:00";"20/03/2024 12:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=707382";""
"44";"Principale";"";"DECRETO N. 38: APPROVAZIONE DEL PIANO ANNUALE DELLA FORMAZIONE 2024";"";"12/03/2024 12:25";"01/01/2030 00:00";"20/03/2024 12:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=707383";""
"45";"Principale";"";"DECRETO N. 39: AFFIDAMENTO DI LAVORI EDILI AFFIDATO ALL'IMPRESA EDILE PAVANELLO ALBERTINO SNC DI PAVANELLO PIERO & C. (TV) - CIG N. Z3039F428A";"";"08/03/2024 12:26";"01/01/2030 00:00";"20/03/2024 12:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=707384";""
"46";"Principale";"";"DECRETO N. 40: AFFIDAMENTO LAVORI DI TINTEGGIATURA MURI ESTERNI LATO NORD ED OVEST ALLA DITTA EUROCOLORS 2 SNC - CIG N. B09D193603";"";"12/03/2024 12:28";"01/01/2030 00:00";"20/03/2024 12:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=707385";""
"47";"Principale";"";"DECRETO N. 41: AFFIDAMENTO TRIENNALE (2024-2026) PER IL SERVIZIO DI MANUTENZIONE DEL GRUPPO FRIGO RHOSS - CIG N. B09D4EA794";"";"12/03/2024 12:28";"01/01/2030 00:00";"20/03/2024 12:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=707388";""
"48";"Principale";"";"DECRETO N. 42: PRESA ATTO SERVIZIO ECONOMATO FEBBRAIO 2024";"";"14/03/2024 12:29";"01/01/2030 00:00";"20/03/2024 12:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=707390";""
"49";"Allegato";"48";"ALLEGATO DD 42.2024";"";"14/03/2024 12:30";"01/01/2030 00:00";"20/03/2024 12:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=707391";""
"50";"Principale";"";"DECRETO N. 43: AFFIDAMENTO SERVIZIO DI PULIZIA STRAORDINARIA NUOVA ALA ALLA SOCIETA' COOPERATOVA SOCIALE ONLUS INSIEME SI PUO' DI TREVISO - CIG N. N. B0C18F1EEB - CUP N. G93B11000450007";"";"14/03/2024 12:31";"01/01/2030 00:00";"20/03/2024 12:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=707394";""
"51";"Principale";"";"DECRETO N. 44: AVVIO DEL PROCEDIMENTO AI SENSI DELL'ART. 7 DEL D.LGS. n. 165/2001 PER L'AFFIDAMENTO DI DUE CONTRATTI IN LIBERA PROFESSIONE PER LE FUNZIONI DI INFERMIERE";"";"20/03/2024 13:28";"01/01/2030 00:00";"20/03/2024 14:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=707458";""
"52";"Principale";"";"DECRETO N. 45: AVVIO DEL PROCEDIMENTO AI SENSI DELL'ART. 7 DEL D.LGS. n. 165/2001 PER L'AFFIDAMENTO DI UN CONTRATTO IN LIBERA PROFESSIONE PER LE FUNZIONI DI INFERMIERE";"";"20/03/2024 11:44";"01/01/2030 00:00";"25/03/2024 11:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=708259";""
"53";"Principale";"";"DECRETO N. 46: AMPLIAMENTO DELLA NUOVA ALA. PAGAMENTO DELLA COMPENSAZIONE PREZZI RELATIVA AL PRIMO SEMESTRE 2023 ALLA DITTA I.TEC SRL COSTRUZIONI GENERALI. CIG: 814857834A CUP: G93B11000450007.";"";"22/03/2024 11:47";"01/01/2030 00:00";"25/03/2024 11:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=708263";""
"54";"Principale";"";"DECRETO N. 48: PRESA D'ATTO DELL'AFFIDAMENTO DI LAVORI DI SOSTITUZIONE DEI NEON DELLA CASA DI RIPOSO CON LED ALLA DITTA SARTOR RENATO IMPIANTI SRL - CIG N. Z9938B5AE9";"";"26/03/2024 09:26";"01/01/2030 00:00";"26/03/2024 10:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=708475";"Z9938B5AE9 - DECRETO N.131:AVVIO  INDAGINE DI MERCATO FINALIZZATA ALL'INDIVIDUAZIONE DI OPERATORI ECONOMICI INTERESSATI A PARTECIPARE,AL PROCEDIMENTO PER L'AFFIDAMENTO TRIENNALE SERVIZIO MANUTENZIONE IMPIANTI ELETTRICI"
"55";"Principale";"";"DECRETO N. 47: RICOSTITUZIONE RAPPORTO DI LAVORO DI NR 1 OSS, AREA OPERATORI ESPERTI, A DOMANDA DELLA DIPENDENTE, COME DA ART 26 CCNL FUNZIONI LOCALI - MATR 2/1360";"";"27/03/2024 09:31";"01/01/2030 00:00";"27/03/2024 10:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=708876";""
"56";"Principale";"";"DECRETI N. 49: AFFIDAMENTO DI LAVORI DI INSTALLAZIONE DEL SISTEMA CENTRALIZZATO DI RISCALDAMENTO DEI BLOCCHI DEI MINI ALLOGGI ALLA DITTA TERMICA SILE SRL - CIG N. B0E96D7800";"";"28/03/2024 10:45";"01/01/2030 00:00";"28/03/2024 11:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=709474";""
"57";"Principale";"";"DECRETO N. 51: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESI DI FEBBRAIO 2024";"";"28/03/2024 14:22";"01/01/2030 00:00";"28/03/2024 15:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=709629";""
"58";"Principale";"";"DECRETO N. 52: PRESA ATTO SERVIZIO ECONOMATO MARZO 2024";"";"05/04/2024 10:54";"01/01/2030 00:00";"15/04/2024 10:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=712649";""
"59";"Allegato";"58";"allegato DD 52.2024";"";"05/04/2024 10:55";"01/01/2030 00:00";"15/04/2024 10:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=712651";""
"60";"Principale";"";"DECRETO N. 53: AFFIDAMENTO SERVIZIO DI ORGANIZZAZIONE CERIMONIA DI INAUGURAZIONE NUOVA ALA ALLA DITTA RADICI SRL DI TREVISO - CIG N. B0FF1DC69D - CUP N. G93B11000450007";"";"05/04/2024 10:56";"01/01/2030 00:00";"15/04/2024 10:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=712655";""
"61";"Principale";"";"DECRETO N. 54: AFFIDAMENTO FORNITURA ED INSTALLAZIONE INSEGNA E SEGNALETICA PER  NUOVA ALA ALLA DITTA SEBERG SRL DI CURNO (BG) - CIG N. B100D2E240 CUP N. G93B11000450007";"";"05/04/2024 10:58";"01/01/2030 00:00";"15/04/2024 10:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=712657";""
"62";"Principale";"";"DECRETO N. 56: AUTORIZZAZIONE ALLA FRUIZIONE DI UN PERIODO DI ASPETTATIVA PER MOTIVI PERSONALI A FAVORE DELLA DIPENDENTE MATR. 2/1920";"";"08/04/2024 11:03";"01/01/2030 00:00";"15/04/2024 11:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=712660";""
"63";"Principale";"";"DECRETO N. 58: PROCEDIMENTO AI SENSI DELL'ART. 7 DEL D.LGS. n. 165/2001 PER L'AFFIDAMENTO DI DUE CONTRATTI IN LIBERA PROFESSIONE PER LE FUNZIONI DI INFERMIERE - AFFIDAMENTO DEGLI INCARICHI";"";"23/04/2024 13:52";"01/01/2030 00:00";"23/04/2024 15:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=714598";""
