﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"CONCORSO STRAORDINARIO PER TITOLI PER ASSUNZIONE  A TEMPO INDETERMINATO DI N. 1 UNITA’ DI INSEGNANTE DI RELIGIONE CATTOLICA – CARICO ORARIO RIDOTTO 444/612 – NELL’ISTITUZIONE PARITARIA OPERA ARMIDA BARELLI DI ROVERETO
";"";"03/06/2019 00:00";"01/01/2025 00:00";"31/10/2019 11:34";"";"12/06/2019";"12/07/2019";"";"1";"0,00 €";""
"2";"Principale";"";"CONCORSO STRAORDINARIO PER TITOLI PER L'ASSUNZIONE A TEMPO INDETERMINATO DI 1 UNITA' DI ASSISTENTE EDUCATORE – CATEGORIA C - CARICO ORARIO RIDOTTO 1148/1368 - NELL’ISTITUZIONE FORMATIVA PARITARIA OPERA ARMIDA BARELLI DI ROVERETO";"";"29/07/2019 00:00";"01/01/2025 00:00";"31/10/2019 11:37";"";"06/08/2019";"06/09/2019";"";"0";"0,00 €";""
"3";"Principale";"";"CONCORSO STRAORDINARIO PER TITOLI PER L'ASSUNZIONE A TEMPO INDETERMINATO DI 2 UNITA' DI ASSISTENTE – INDIRIZZO PEDAGOGICO/EDUCATIVO - NELL’ISTITUZIONE FORMATIVA PARITARIA OPERA ARMIDA BARELLI DI ROVERETO";"";"29/07/2019 00:00";"01/01/2025 00:00";"31/10/2019 11:39";"";"06/08/2019";"06/09/2019";"";"0";"0,00 €";""
"4";"Principale";"";"CONCORSO STRAORDINARIO PER TITOLI PER L’ASSUNZIONE  A TEMPO INDETERMINATO DI N. 8 UNITA’ DI PERSONALE DOCENTE NELL’ISTITUZIONE FORMATIVA PARITARIA OPERA ARMIDA BARELLI DI ROVERETO
";"";"04/11/2019 00:00";"01/01/2025 00:00";"27/01/2020 16:45";"";"13/11/2019";"13/12/2019";"";"0";"0,00 €";""
"5";"Principale";"";"Concorso pubblico, per titoli ed esami, per la copertura di 1 posto a tempo indeterminato della figura professionale di funzionario in materie contabili, amministrative e tecniche  – categoria D – approvazione verbali commissione giudicatrice e chiusura  procedura concorsuale";"";"12/06/2020 00:00";"01/01/2029 00:00";"04/07/2023 16:51";"";"17/07/2020";"28/08/2020";"";"0";"0,00 €";""
"6";"Allegato";"5";"tracce prove scritte ";"Tracce delle prove";"11/11/2020 00:00";"01/01/2026 00:00";"11/11/2020 14:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=134&download=103880"
"7";"Allegato";"5";"Criteri valutazione prove";"";"04/07/2023 16:51";"01/01/2029 00:00";"04/07/2023 16:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=134&download=644916"
"8";"Principale";"";"Concorso pubblico, per soli titoli, per assunzione a tempo indeterminato e determinato di personale della figura professionale di collaboratore scolastico, categoria A";"";"08/04/2019 00:00";"01/01/2025 00:00";"12/11/2020 08:50";"";"16/04/2019";"17/05/2019";"";"2";"0,00 €";""
"9";"Principale";"";"Concorso pubblico per titoli ed esami per la copertura di n. 2 posti a tempo indeterminato nella figura professionale di assistente amministrativo scolastico - categoria C";"";"22/12/2021 16:30";"01/01/2029 00:00";"04/07/2023 16:43";"";"04/10/2021";"20/12/2021";"05/11/2021";"2";"0,00 €";""
"10";"Allegato";"9";"Test prova scritta ";"";"22/12/2021 16:35";"01/01/2027 00:00";"22/12/2021 16:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=134&download=520422"
"11";"Allegato";"9";"bando concorso ";"";"22/12/2021 16:36";"01/01/2027 00:00";"22/12/2021 16:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=134&download=520425"
"12";"Allegato";"9";"Criteri valutazione prove";"";"04/07/2023 16:42";"01/01/2029 00:00";"04/07/2023 16:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=134&download=644915"
"13";"Principale";"";"Concorso pubblico, per esami, per la copertura di n. 1 posto a tempo indeterminato nella figura professionale di cuoco scolastico - categoria B - sede di Rovereto";"";"17/10/2022 16:06";"01/01/2029 00:00";"04/07/2023 16:42";"";"17/10/2022";"30/01/2023";"18/11/2022";"1";"0,00 €";""
"14";"Allegato";"13";"Bando";"";"17/10/2022 16:10";"01/01/2028 00:00";"22/06/2023 16:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=134&download=638400"
"15";"Allegato";"13";"Prova scritta";"";"15/12/2022 16:19";"01/01/2028 00:00";"22/06/2023 16:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=134&download=638404"
"16";"Allegato";"13";"Criteri valutazione prove";"";"04/07/2023 16:41";"01/01/2029 00:00";"04/07/2023 16:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=134&download=644914"
