﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"AVVISO PUBBLICO PER MANIFESTAZIONE DI INTERESSE L’AFFIDAMENTO DEL SERVIZIO DI TESORERIA ED AGGIUNTIVI PER IL PERIODO DALL’01.10.2022 AL 30.09.2026";"";"05/07/2022 15:27";"01/01/2028 00:00";"26/01/2023 09:39";"Z1137033FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1137033FD";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"05/07/2022";"01-PROCEDURA APERTA";"00799960158 - BANCA INTESA SANPAOLO SPA,00884060526 - MONTE DEI PASCHI DI SIENA";"00799960158 - BANCA INTESA SANPAOLO SPA(39.000,00 € > 01/10/2022 - 30/09/2026)";"";"39.000,00 €";"0,00 €";"";""
"2";"Allegato";"1";"AVVISO";"";"05/07/2022 15:30";"01/01/2028 00:00";"05/07/2022 15:31";"";"";"";"";"";"";"";"";"";"";"AVVISO PUBBLICO PER MANIFESTAZIONE DI INTERESSE CON RICHIESTA DI PREVENTIVO";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=566697"
"3";"Allegato";"1";"Allegato n. 1";"";"05/07/2022 15:31";"01/01/2028 00:00";"05/07/2022 15:32";"";"";"";"";"";"";"";"";"";"";"Allegato n. 1 - Dichiarazioni";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=566698"
"4";"Allegato";"1";"MODULO OFFERTA";"";"05/07/2022 15:33";"01/01/2028 00:00";"05/07/2022 15:34";"";"";"";"";"";"";"";"";"";"";"MODULO OFFERTA ECONOMICA PDF";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=566700"
"5";"Allegato";"1";"SCHEMA CONVENZIONE";"";"05/07/2022 15:34";"01/01/2028 00:00";"05/07/2022 15:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=566701"
"6";"Allegato";"1";"Chiarimenti su AVVISO PUBBLICO PER MANIFESTAZIONE DI INTERESSE CON RICHIESTA DI PREVENTIVO, AI SENSI DELL’ART. 1 DEL DECRETO LEGGE 76 DEL 16.07.2020, CONVERTITO CON MODIFICAZIONI, IN LEGGE 120 DELL’11.09.2020 CON VALIDITA’ 30.06.2023 COME DA ART. 51 D.L. 77/2021, PER L’AFFIDAMENTO DEL SERVIZIO DI TESORERIA ED AGGIUNTIVI PER IL PERIODO DALL’01.10.2022 AL 30.09.2026 -  CIG Z1137033FD";"";"15/07/2022 11:05";"01/01/2028 00:00";"15/07/2022 11:07";"";"";"";"";"";"";"";"";"";"";"Chiarimenti su AVVISO PUBBLICO PER MANIFESTAZIONE DI INTERESSE CON RICHIESTA DI PREVENTIVO, AI SENSI DELL’ART. 1 DEL DECRETO LEGGE 76 DEL 16.07.2020, CONVERTITO CON MODIFICAZIONI, IN LEGGE 120 DELL’11.09.2020 CON VALIDITA’ 30.06.2023 COME DA ART. 51 D.L. 77/2021, PER L’AFFIDAMENTO DEL SERVIZIO DI TESORERIA ED AGGIUNTIVI PER IL PERIODO DALL’01.10.2022 AL 30.09.2026 -  CIG Z1137033FD";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=567953"
"7";"Allegato";"1";"Determina 215_2022_aggiudicazione servizio";"";"12/08/2022 15:34";"01/01/2028 00:00";"12/08/2022 15:35";"";"";"";"";"";"";"";"";"";"";"Determina 215_2022_aggiudicazione servizio";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=571207"
"8";"Allegato";"1";"Prot 3073 - atti amministrativi vari - verbale apertura /  griglia offerte / nomina presidente / aggiudicazione";"";"12/08/2022 15:36";"01/01/2028 00:00";"12/08/2022 15:38";"";"";"";"";"";"";"";"";"";"";"Prot 3073 - atti amministrativi vari - verbale apertura /  griglia offerte / nomina presidente / aggiudicazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=571208"
"9";"Principale";"";"AVVIO INDAGINE DI MERCATO AI FINI DELL'AFFIDAMENTO DIRETTO PER LAVORI DI EFFICIENTAMENTO ENERGETICO CENTRALE TERMICA DELLA ""RESIDENZA GIARDINO""";"";"16/09/2022 09:49";"01/01/2028 00:00";"26/01/2023 09:39";"9406919322";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9406919322";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"15/09/2022";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SpA";"02675090019 - CARBOTERMO SpA(53.855,36 € > 02/11/2022 - 18/12/2022)";"";"53.855,36 €";"0,00 €";"";""
"10";"Allegato";"9";"AVVIO INDAGINE DI MERCATO AI FINI DELL'AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 1 DEL DECRETO LEGGE N. 76 DEL 16.07.2020, CONVERTITO CON MODIFICAZIONI, IN LEGGE N. 120 DELL’11 SETTEMBRE 2020, PER LAVORI DI EFFICIENTAMENTO ENERGETICO CENTRALE TERMICA DELLA ""RESIDENZA GIARDINO"" A RECOARO TERME - CIG 9406919322 -  CUP H74H22000620005";"";"16/09/2022 09:49";"01/01/2028 00:00";"24/11/2022 10:13";"";"";"";"";"";"";"";"";"";"";"AVVIO INDAGINE DI MERCATO AI FINI DELL'AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 1 DEL DECRETO LEGGE N. 76 DEL 16.07.2020, CONVERTITO CON MODIFICAZIONI, IN LEGGE N. 120 DELL’11 SETTEMBRE 2020, PER LAVORI DI EFFICIENTAMENTO ENERGETICO CENTRALE TERMICA DELLA ""RESIDENZA GIARDINO"" A RECOARO TERME - CIG 9406919322 -  CUP H74H22000620005";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=574836"
"11";"Allegato";"9";"CHIARIMENTO 1";"";"16/09/2022 09:49";"01/01/2028 00:00";"24/11/2022 10:13";"";"";"";"";"";"";"";"";"";"";"CHIARIMENTO 1";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=574838"
"12";"Allegato";"9";"verbali, nomina commissione, nomina presidente monocratico";"";"24/11/2022 10:16";"01/01/2028 00:00";"24/11/2022 10:17";"";"";"";"";"";"";"";"";"";"";"verbali, nomina commissione, nomina presidente monocratico";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=592301"
"13";"Principale";"";"INDAGINE DI MERCATO MEDIANTE AVVISO PUBBLICO AI FINI DELL'AFFIDAMENTO DIRETTO PER IL SERVIZIO DI NOLEGGIO ED ASSISTENZA “ALL INCLUSIVE” DI FOTOCOPIATRICI MULTIFUNZIONE PER LE TRE STRUTTURE GESTITE DALL’ENTE, DALL’01.12.2022 AL 30.11.2025";"";"07/11/2022 15:37";"30/11/2025 00:00";"24/11/2022 10:13";"ZC438770B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC438770B2";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"07/11/2022";"01-PROCEDURA APERTA";"01771190244 - NUOVA VENETA UFFICIO SRL";"01771190244 - NUOVA VENETA UFFICIO SRL(14.997,60 € > 01/12/2022 - 30/11/2025)";"";"14.997,60 €";"0,00 €";"";""
"14";"Allegato";"13";"AVVISO";"";"07/11/2022 15:37";"30/11/2025 00:00";"24/11/2022 10:13";"";"";"";"";"";"";"";"";"";"";"AVVISO PUBBLICO AI FINI DELL'AFFIDAMENTO DIRETTO PER IL SERVIZIO DI NOLEGGIO ED ASSISTENZA “ALL INCLUSIVE” DI FOTOCOPIATRICI MULTIFUNZIONE PER LE TRE STRUTTURE GESTITE DALL’ENTE, DALL’01.12.2022 AL 30.11.2025  ";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=588505"
"15";"Allegato";"13";"Allegato n. 1";"";"07/11/2022 15:37";"30/11/2025 00:00";"24/11/2022 10:13";"";"";"";"";"";"";"";"";"";"";"Allegato_1";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=588506"
"16";"Allegato";"13";"Allegato 2";"";"07/11/2022 15:37";"30/11/2025 00:00";"24/11/2022 10:13";"";"";"";"";"";"";"";"";"";"";"Allegato_2";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=588507"
"17";"Allegato";"13";"verbali, nomina commissione, nomina presidente monocratico";"";"07/11/2022 15:37";"30/11/2025 00:00";"24/11/2022 10:13";"";"";"";"";"";"";"";"";"";"";"verbali, nomina commissione, nomina presidente monocratico";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=592297"
"18";"Allegato";"13";"Determinazione di aggiudicazione";"";"07/11/2022 15:37";"30/11/2025 00:00";"24/11/2022 10:13";"";"";"";"";"";"";"";"";"";"";"Determinazione 301_aggiudicazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=592298"
"19";"Principale";"";"AVVISO PUBBLICO AI FINI DELL'AFFIDAMENTO DIRETTO DEL SERVIZIO INFERMIERISTICO NOTTUNO PRESSO LA SEDE DI VILLA SERENA DI VALDAGNO DAL 01.01.2023 AL 30.06.2023 EVENTUALMENTE RINNOVABILE FINO AL 31.12.2023";"";"06/12/2022 14:11";"01/01/2028 00:00";"07/12/2022 14:46";"952873942D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=952873942D";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"06/12/2022";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";""
"20";"Allegato";"19";"AVVISO";"";"06/12/2022 14:15";"01/01/2028 00:00";"06/12/2022 14:15";"";"";"";"";"";"";"";"";"";"";"AVVISO PUBBLICO PER MANIFESTAZIONE DI INTERESSE CON RICHIESTA DI PREVENTIVO";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=594974"
"21";"Allegato";"19";"Allegato n. 1";"";"06/12/2022 14:16";"01/01/2028 00:00";"06/12/2022 14:16";"";"";"";"";"";"";"";"";"";"";"Capitolato Speciale d'Appalto";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=594975"
"22";"Allegato";"19";"Allegato n. 2";"";"06/12/2022 14:16";"01/01/2028 00:00";"06/12/2022 14:16";"";"";"";"";"";"";"";"";"";"";"Istanza di partecipazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=594977"
"23";"Allegato";"19";"Allegato n. 3";"";"06/12/2022 14:16";"01/01/2028 00:00";"06/12/2022 14:17";"";"";"";"";"";"";"";"";"";"";"MODULO OFFERTA ECONOMICA";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=594978"
"24";"Allegato";"19";"Determinazione a contrarre";"";"07/12/2022 14:45";"01/01/2028 00:00";"07/12/2022 14:46";"";"";"";"";"";"";"";"";"";"";"Determinazione Dirigenziale 313 del 05.12.2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=595242"
"25";"Principale";"";"Servizio di sorveglianza sanitaria e medico competente nel rispetto del D. Lgs. n. 81/2008, per il periodo 01.0.2023 - dicembre 31.12.2025";"";"12/12/2022 15:51";"01/01/2028 00:00";"13/12/2022 16:34";"94956233FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=94956233FD";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"12/12/2022";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";""
"26";"Allegato";"25";"AVVISO";"";"12/12/2022 15:52";"01/01/2028 00:00";"12/12/2022 15:53";"";"";"";"";"";"";"";"";"";"";"Avviso pubblico per manifestazione di interesse ";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=595746"
"27";"Allegato";"25";"verbali, nomina commissione, nomina presidente monocratico";"";"12/12/2022 15:53";"01/01/2028 00:00";"12/12/2022 15:53";"";"";"";"";"";"";"";"";"";"";"verbali, nomina commissione, nomina presidente monocratico";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=595747"
"28";"Allegato";"25";"Determinazione di aggiudicazione";"";"13/12/2022 16:33";"01/01/2028 00:00";"13/12/2022 16:34";"";"";"";"";"";"";"";"";"";"";"Determinazione 320_aggiudicazione";"https://one69.robyone.net/94?single=356F2F6F447372714636413D"
