﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"1";"Principale";"";"DET. N. 1 DEL 03/01/2023";"";"21/04/2023 00:00";"01/01/2029 00:00";"30/06/2023 11:54";"Liquidazione premi assicurativi anno 2023";"";""
"2";"Principale";"";"DET. N. 2 DEL 03/01/2023";"";"21/04/2023 00:00";"01/01/2029 00:00";"30/06/2023 11:54";"Minimi acquisti occasionali di vario genere: ferramenta, mini pz ricambio e piccoli attrezzi per manutenzioni anno 2023";"";""
"3";"Principale";"";"DET. N. 8 DEL 13/01/2023";"";"21/04/2023 00:00";"01/01/2029 00:00";"30/06/2023 11:54";"Aff.to fornitura imbragature per sollevatori Ditta La Sanitaria  ";"";"Z3539832EC - FORNITURA IMBRAGATURE PER SOLLEVATORI"
"4";"Principale";"";"DET. N. 9 DEL 16/01/2023";"";"21/04/2023 00:00";"01/01/2029 00:00";"30/06/2023 11:54";"Aff.to fornitura calzature per dipendenti Ditta La Sanitaria";"";"ZD239876BB - FORNITURA CALZATURE PER DIPENDENTI"
"5";"Principale";"";"DET. N. 11 DEL 18/01/2023";"";"21/04/2023 00:00";"01/01/2029 00:00";"30/06/2023 11:54";"Incarico  erifica congruità offerta  tecnica ed economica e DD.LL. Ing. Paolo Rosin zone filtro antincendio sede dell'Ente.Impegno di spesa ";"";""
"6";"Principale";"";"DET. N. 12 DEL 19/01/2023";"";"21/04/2023 00:00";"01/01/2029 00:00";"30/06/2023 11:54";"Incarico perizia illustrativa e calcolo di massima sistemazione tetto cucina.sicurezza sismica. Ing. Rosin";"";""
"7";"Principale";"";"DET. N. 13 DEL 20/01/2023";"";"21/04/2023 00:00";"01/01/2029 00:00";"30/06/2023 11:54";"Affido diretto alla ditta VIS  Fornitura e posa apparecchiature per  lavorazioni da eseguire su sistema rivelazione incendi e installazione sistemi di pressurizzazione punti di uscita.";"";"ZD2399AF80 - OPERE PREV.INCENDI CON POSA APPARECCH. SU IMP. RIELVAZ. INC."
"8";"Principale";"";"DET. N. 14 DEL 23/01/2023";"";"21/04/2023 00:00";"01/01/2029 00:00";"30/06/2023 11:54";"Impegno spesa CPI Ing. Rosin.Completamento incarico ";"";""
"9";"Principale";"";"DET. N. 16 DEL 24/01/2023";"";"21/04/2023 00:00";"01/01/2029 00:00";"30/06/2023 11:54";"Aff.to fornitura sponde per letti ditta Malvestio";"";"Z9439A470C - FORN. SPONDINE LETTI"
"10";"Principale";"";"DET. N. 17 DEL 25/01/2023";"";"21/04/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:26";"Aff.to verifiche e manutenzioni porte automatiche e cancello elettrico anno 2023 alla Ditta Scaligera Automazioni";"";"Z6A389C8FF - SERVIZIO VERIFICHE-MANUT. PORTE E CANCELLO  AUTOMATICI"
"11";"Principale";"";"DET. N. 19 DEL 31/01/2023";"";"21/04/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:26";"Aff.to fornitura n. 3 carrelli acciaio inox alla ditta Bolzonella G.I. ";"";"ZED39BF846 - FORNITURA N. 3 CARRELLI DI SERVIZIO 2 RIPIANI"
"12";"Principale";"";"DET. N. 20 DEL 31/02/2023";"";"21/04/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:26";"Aff.to fornitura rete elettrosaldata n. 12 pz  alla Ditta Ilme ";"";"Z0A39BF9D7 - FORNITURA RETE ELETTROSALDATA"
"13";"Principale";"";"DET. N. 22 DEL 01/02/2023";"";"21/04/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:26";"Aff.to diretto fornitura ausili per incontinenza ditta Santex per mesi tre. Impegno di spesa";"";"ZB239C824E - FORNITURA  AUSILI INCONTINENZA PERIODO FEB-APR 23"
"14";"Principale";"";"DET. N. 23 DEL 01/02/2023";"";"21/04/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:26";"Incarico per consulenza in materia di contratti di lavoro al Dott.Mario Rampazzo. Impegno di spesa";"";"Z8539C83E7 - INCARICO CONSULENZA SU MATERIA CONTRATTI DI LAVORO ANNO 2023"
"15";"Principale";"";"DET. N. 24 DEL 01/02/2023";"";"21/04/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:26";"Aff.to servizio di derattizzazione e disintestazione periodo 01.02.2023-31.12.2025 alla Ditta Gruppo Indaco.";"";""
"16";"Principale";"";"DET. N. 25 DEL 01/02/2023";"";"21/04/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:26";"Acquisti articoli vari su piattaforme on-line - pagamento con carta di credito anno 2023";"";""
"17";"Principale";"";"DET. N. 26 DEL 06/02/2023";"";"21/04/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:26";"Servizio informazione giuridica personale. Publika. Impegno di spesa";"";"Z3F39D6A13 - SERV.INFORMAZIONEGIURIDICA PERSONALE-DET.26 DEL 06/02/23"
"18";"Principale";"";"DET. N. 27 DEL 08/02/2023";"";"21/04/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:26";"Fornitura lettore presenze dipendenti da Zucchetti. Impegno di spesa";"";"Z4A39D74E2 - RILEVATORE PRESENZE DIPENDENTI"
"19";"Principale";"";"DET. N. 45 DEL 02/03/2023";"";"21/04/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:35";"Fornitura lamiera bugnata per scala interna accesso cortile lavanderia/cucina";"Fornitura lamiera bugnata per scala interna accesso cortile lavanderia/cucina";"ZCE3A35B16 - FORNITURA LAMIERA BUGNATA PER SCALA INTERNA ACCESSO AL CORTILE LAVANDERIA/CUCINA"
"20";"Principale";"";"DET. N. 47 DEL 07/03/2023";"";"21/04/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:35";"Corso di formazione  ""L'assistente sociale negli enti pubblici : e adesso che faccio?"" del 24/03 e 26/05 - iscrizione partecipanti e impegno di spesa";"Corso di formazione  ""L'assistente sociale negli enti pubblici : e adesso che faccio?"" del 24/03 e 26/05 - iscrizione partecipanti e impegno di spesa";"Z173A41418 - FORMAZIONE ASS.SOCIALE - DET. 47/2023"
"21";"Principale";"";"DET. N. 48 DEL 09/03/2023";"";"21/04/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:35";"Corso formazione ""Protocollo - Sigillo elettronico"" del 15.03.23 - iscrizione partecipanti e impegno di spesa";"Corso formazione ""Protocollo - Sigillo elettronico"" del 15.03.23 - iscrizione partecipanti e impegno di spesa";""
"22";"Principale";"";"DET. N. 49 DEL 09/03/2023";"";"21/04/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:35";"Fornitura n. 100 tazzine in melamina - Ditta Bolzonella Grandi Impianti - impegno di spesa";"Fornitura n. 100 tazzine in melamina - Ditta Bolzonella Grandi Impianti - impegno di spesa";""
"23";"Principale";"";"DET. N. 50 DEL 09/03/2023";"";"21/04/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:35";"Aff.to manutenzioni ascensori (sostituz pz di ricambio , ripristini funzionamento ecc. ) sino a scadenza manut programmate del 30.09.2026 a Ditta Esseffevea";"Aff.to manutenzioni ascensori (sostituz pz di ricambio , ripristini funzionamento ecc. ) sino a scadenza manut programmate del 30.09.2026 a Ditta Esseffevea";""
"24";"Principale";"";"DET. N. 51 DEL 10/03/2023";"";"21/04/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:35";"Corso primo soccorso -iscrizioni partecipanti e impegno di spesa";"Corso primo soccorso -iscrizioni partecipanti e impegno di spesa";""
"25";"Principale";"";"DET. N. 52 DEL 10/03/2023";"";"21/04/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:35";"Fornitura pezzi di ricambio per attrezzature - Ditta Arjo - impegno di spesa";"Fornitura pezzi di ricambio per attrezzature - Ditta Arjo - impegno di spesa";"Z373A4D025 - FORNITURA PEZZI DI RICAMBIO ATTREZZATURE ARJO"
"26";"Principale";"";"DET. N. 53 DEL 10/03/2023";"";"21/04/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:35";"Fornitura n. 5  pulsantiere - Ditta Mis Medical - impegno di spesa";"Fornitura n. 5  pulsantiere - Ditta Mis Medical - impegno di spesa";"ZE73A5D262 - FORNITURA PULSANTIERE PER LETTI ELETTRICI"
"27";"Principale";"";"DET. N. 56 DEL 21/03/2023";"";"21/04/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:35";"Sostituzione guarnizione bruciatore e inizio camino caldaia lavanderia - Ditta Edison Next - impegno di spesa";"Sostituzione guarnizione bruciatore e inizio camino caldaia lavanderia - Ditta Edison Next - impegno di spesa";""
"28";"Principale";"";"DET. N. 57 DEL 21/03/2023";"";"21/04/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:35";"Aff.to servizio di manutenzione edile periodo 01.04.23 – 31.03.2025 alla Ditta Costruzioni Edili Lumini";"Aff.to servizio di manutenzione edile periodo 01.04.23 – 31.03.2025 alla Ditta Costruzioni Edili Lumini";""
"29";"Principale";"";"DET. N. 61 DEL 28/03/2023";"";"21/04/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:35";"Aff.to installazione zanzariere alla ditta Alxo di Arcole - impegno di spesa";"Aff.to installazione zanzariere alla ditta Alxo di Arcole - impegno di spesa";"ZBA3A92511 - FORNITURA ZANZARIERE"
"30";"Principale";"";"DET. N. 65 DEL 04/04/2023";"";"30/05/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:35";"Corso formazione ""Oss-formazione inserimento e gestione nelle attività ass.li"" - iscrizione partecipante. ";"Corso formazione ""Oss-formazione inserimento e gestione nelle attività ass.li"" - iscrizione partecipante. ";""
"31";"Principale";"";"DET. N. 67 DEL 11/04/2023";"";"30/05/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:35";"Corso formazione ""Simog, smart cig, cig, ecc."" il 28.04.23 tenuto da Federaz. Comuni del Camposampierese (gratuito) - iscrizione partecipanti.";"Corso formazione ""Simog, smart cig, cig, ecc."" il 28.04.23 tenuto da Federaz. Comuni del Camposampierese (gratuito) - iscrizione partecipanti.";""
"32";"Principale";"";"DET. N. 68 DEL 17/04/2023";"";"30/05/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:35";"Noleggio attrezzatura bagno a letto ditta ABM. Impegno di spesa";"Noleggio attrezzatura bagno a letto ditta ABM. Impegno di spesa";""
"33";"Principale";"";"DET. N. 69 DEL 17/04/2023";"";"30/05/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:35";"Noleggio di pc mesi 36 ditta Bft. Impegno di spesa";"Noleggio di pc mesi 36 ditta Bft. Impegno di spesa";""
"34";"Principale";"";"DET. N. 71 DEL 17/04/2023";"";"30/05/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:35";"Corso formazione webinar, 18 apr-4 e 30 mag, su ""Codice Appalti"" tenuto da Centro Studi Alta Padovani - iscrizione partecipanti e impegno di spesa.";"Corso formazione webinar, 18 apr-4 e 30 mag, su ""Codice Appalti"" tenuto da Centro Studi Alta Padovani - iscrizione partecipanti e impegno di spesa.";""
"35";"Principale";"";"DET. N. 72 DEL 20/04/2023";"";"30/05/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:35";"Acquisto nr. 2 cordless e 2 temporis da ditta AXIENS. Impegno di spesa.";"Acquisto nr. 2 cordless e 2 temporis da ditta AXIENS. Impegno di spesa.";""
"36";"Principale";"";"DET. N. 73 DEL 20/04/2023";"";"30/05/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:35";"Verifica periodica biennale impianto elettrico di messa a terra ai sensi DPR 462/01. Impegno di spesa.";"Verifica periodica biennale impianto elettrico di messa a terra ai sensi DPR 462/01. Impegno di spesa.";""
"37";"Principale";"";"DET. N. 75 DEL 26/04/2023";"";"30/05/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:35";"Affido fornitura ausili incontinenza e prodotti igiene ospiti alle ditte Santex e Hartmann.";"Affido fornitura ausili incontinenza e prodotti igiene ospiti alle ditte Santex e Hartmann.";""
"38";"Principale";"";"DET. N. 76 DEL 27/04/2023";"";"30/05/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:35";"Rinnovo abbonamento al quotidiano ""Il sole 24 ore"" impegno di spesa.";"Rinnovo abbonamento al quotidiano ""Il sole 24 ore"" impegno di spesa.";"Z703AED6B0 - ABBONAMENTO ANNUALE A IL SOLE 24ORE MAR23-FEB24"
"39";"Principale";"";"DET. N. 78 DEL 28/04/2023";"";"30/05/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:35";"Incarico studio fattibilità per ricoversione fabbricato ex scuola materna all' ARCH. Matteo Conte.";"Incarico studio fattibilità per ricoversione fabbricato ex scuola materna all' ARCH. Matteo Conte.";""
"40";"Principale";"";"DET. N. 81 DEL 02/05/2023";"";"29/06/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:35";"Intervento su essicatoio Imesa - affidamento alla Ditta Techno-dry.";"Intervento su essicatoio Imesa - affidamento alla Ditta Techno-dry.";"ZAE3AF7A78 - INTERVENTO SU ESSICATOIO IMESA"
"41";"Principale";"";"DET. N. 82 DEL 02/05/2023";"";"29/06/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:35";"Proroga mesi due servizi domiciliare con il Comune di Sarego- Val Liona  (01.05-30.06)";"Proroga mesi due servizi domiciliare con il Comune di Sarego- Val Liona  (01.05-30.06)";""
"42";"Principale";"";"DET. N. 83 DEL 02/05/2023";"";"29/06/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:35";"Presa atto nomina nuovo medico Dr. Claudia Tregnaghi.";"Presa atto nomina nuovo medico Dr. Claudia Tregnaghi.";""
"43";"Principale";"";"DET. N. 85 DEL 04/05/2023";"";"29/06/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:35";"Fornitura n.5 licenze Office ""Home and business 2021""";"Fornitura n.5 licenze Office ""Home and business 2021""";""
"44";"Principale";"";"DET. N. 86 DEL 04/05/2023";"";"29/06/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:35";"Affido servizio sorveglianza sanitaria dipendenti e medico competente, periodo 01/05/2023-30.04.2025, alla Ditta Medica Group Srl.";"Affido servizio sorveglianza sanitaria dipendenti e medico competente, periodo 01/05/2023-30.04.2025, alla Ditta Medica Group Srl.";""
"45";"Principale";"";"DET. N. 88 DEL 09/05/2023";"";"29/06/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:35";"Acquisto videocorso ""Principio di trasparenza, obblighi di pubblicità e diritto di accesso….."" da Nomodidattica Srl - Impegno di spesa.";"Acquisto videocorso ""Principio di trasparenza, obblighi di pubblicità e diritto di accesso….."" da Nomodidattica Srl - Impegno di spesa.";""
"46";"Principale";"";"DET. N. 90 DEL 09/05/2023";"";"29/06/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:35";"Acquisto arredo esterno (tavoli-panchine) da Ditta Tomasi Design Srl.";"Acquisto arredo esterno (tavoli-panchine) da Ditta Tomasi Design Srl.";""
"47";"Principale";"";"DET. N. 91 DEL 10/05/2023";"";"29/06/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:35";"Fornitura e montaggio evaporatore su cella BT (cucina) - Ditta Refrico";"Fornitura e montaggio evaporatore su cella BT (cucina) - Ditta Refrico";""
"48";"Principale";"";"DET. N. 92 DEL 12/05/2023";"";"29/06/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:35";"Fornitura di n. 3 pulsantiere letto 3 tasti - ditta MEB";"Fornitura di n. 3 pulsantiere letto 3 tasti - ditta MEB";""
"49";"Principale";"";"DET. N. 93 DEL 17/05/2023";"";"29/06/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:35";"Giornata di approfondimento su CCNL- costituzione f.do produttività - iscrizione e impegno di spesa.";"Giornata di approfondimento su CCNL- costituzione f.do produttività - iscrizione e impegno di spesa.";""
"50";"Principale";"";"DET. N. 94 DEL 23/05/2023";"";"29/06/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:35";"Affidamento del servizio di manutenzione dell'impianto elettrico, periodo 01/07/2023-30/06/2026, alla Ditta Impianti Elettrici Giacomello.";"Affidamento del servizio di manutenzione dell'impianto elettrico, periodo 01/07/2023-30/06/2026, alla Ditta Impianti Elettrici Giacomello.";""
"51";"Principale";"";"DET. N. 95 DEL 23/05/2023";"";"29/06/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:35";"Aff.to fornitura n.10 poltroncine imbottite alla Ditta Mis Medical.";"Aff.to fornitura n.10 poltroncine imbottite alla Ditta Mis Medical.";""
"52";"Principale";"";"DET. N. 97 DEL 26/05/2023";"";"29/06/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:35";"Aff.to ornitura carrozzina bariatrica portata 170 kg -seduta da 56 cm alla Ditta La Sanitaria";"Aff.to ornitura carrozzina bariatrica portata 170 kg -seduta da 56 cm alla Ditta La Sanitaria";""
"53";"Principale";"";"DET. N. 100 DEL 30/05/2023";"";"29/06/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:35";"Liquidazione acconto ft VIS relativa ai lavori di prevenzione incendi di cui alla det. 13/2023";"Liquidazione acconto ft VIS relativa ai lavori di prevenzione incendi di cui alla det. 13/2023";""
"54";"Principale";"";"Det.217 del 23/11/2022";"";"21/04/2023 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Aff.to noleggio apparecchio trattamento aria alla ditta Pulimav";"";"Z1E331B05C - NOLEGGIO PURIFICATORE ARIA PURE AIRBOX600"
"55";"Principale";"";"Det.218 del 23/11/2022";"";"21/04/2023 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Presa atto capienza smartcig fornitura sacchi per la raccolta differenziata dei rifiuti quindi proseguo aff.to fornitura alla ditta Ideacarta sino alla data presunta del 30.6.23";"";"Z19301B6A4 - FORNITURA SACCHI PER LA RACCOLTA DIFFERENZIATA DEI RIFIUTI"
"56";"Principale";"";"Det.220 del 02/11/2022";"";"21/04/2023 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Corso di formazione su "" Applicazione del nuovo CCNL Funzioni Locali"" docente Sig. Mario Rampazzo- Impegno di spesa";"";""
"57";"Principale";"";"Det.222 del 01/12/2022";"";"21/04/2023 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Incarico alla Studio BZ Service Srl di Sarego per valutazione del rischio fulminazione dei fabbricati dell'Ente.";"";""
"58";"Principale";"";"Det.223 del 01/12/2022";"";"21/04/2023 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Affidamento servizio di manutenzione e assistenza software anno 2023 alla Ditta CBA Informatica Srl";"";""
"59";"Principale";"";"Det.226 del 05/12/2022";"";"21/04/2023 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Aff.to noleggio e affilatura n. 5 coltelli per cucina anno 2023 alla ditta Eurocoltelleria ";"";"ZD238F38DC - NOLEGGIO COLTELLERIA PER CUCINA"
"60";"Principale";"";"Det.227 del 05/12/2022";"";"21/04/2023 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Acquisto n. 24 coperchi sacchi raccogli biancheria dalla Ditta Francehopital Sas di Lana (BZ) ";"";"ZF838F712F - FORNITURA COPERCHI CARRELLI PORTABIANCHERIA"
"61";"Principale";"";"Det.228 del 05/12/2022";"";"21/04/2023 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Aff.to fornitura segnaletica da interno alla ditta IWIRD";"";"Z0438E3566 - FORNITURA SEGNALETICA INTERNA"
"62";"Principale";"";"Det.229 del 09/12/2022";"";"21/04/2023 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Contratto assicurativo Kasko Dipendenti 2023-2025 - Affido diretto alla compagnia AIG";"";"Z153901F50 - POLIZZA KASKO KM DIPENDENTI"
"63";"Principale";"";"Det.230 del 09/12/2022";"";"21/04/2023 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Servizio di supporto per snodo PAGOPA mediante intermediazione provinciale MYPAY del Trentino Digitale";"";"Z9D39021A7 - SERVIZIO ASS.ZA PAGOPA"
"64";"Principale";"";"Det.233 del 13/12/2022";"";"21/04/2023 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"integraz. aff.to forn fiancata e pistone per poltrona bianca ditta Ergotek ";"";"Z13385D732 - FORNITURA TAVOLINI SERVIPRANZO"
"65";"Principale";"";"Det.234 del 15/12/2022";"";"21/04/2023 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Avviso indagine di mercato per partecipare alla procedura comparativa ex art 36 comma 2 lett.a) D. Lgs 50/2016 per l'affidamento del servizio di raccolta, trasporto e smaltimento rifiuti speciali per il periodo 01.01.2023-31.12.2025";"";""
"66";"Principale";"";"Det.238 del 20/12/2022";"";"21/04/2023 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Aff.to fornitura lamiera copriscalini accesso cucina  ditta Z.F. srl ";"";"Z0E39332B4 - FORNITURA LAMIERA PER SCALINI DA CUCINA ALLA LAVANDERIA E SUPPORTI COPERTURA CORTILE LAVAND. -CUCINA"
"67";"Principale";"";"Det.239 del 20/12/2022";"";"21/04/2023 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Aff.to servizio consulenza fiscale-regolare tenuta contabilità periodo 2023-2025 Gruppo Consulenti Aziendali";"";"ZF639287E2 - ASS.ZA FISCALE"
"68";"Principale";"";"Det.240 del 20/12/2022";"";"21/04/2023 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Fornitura n. 2 lettori laser pistole barcode per infermieri ditta Bft";"";"Z693935DDC - FORNITURA N. 2 PISOTLE LASER LETTORI BARCODE PER INFERMIERI"
"69";"Principale";"";"Det.247 del 30/12/2022";"";"21/04/2023 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Aff.to servizio raccolta-smaltimento rifiuti speciali periodo 2023-2025 ditta Medica Service ";"";""
"70";"Principale";"";"Det.248 del 30/12/2022";"";"21/04/2023 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Aff.to servizio manut gruppo batterie luci emerg.-rete computer anno 2023 ditta Sicon";"";""
"71";"Principale";"";"Det.252 del 30/12/2022";"";"21/04/2023 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Proroga protocollo operativo servizio SAD con i Comuni di Sarego e Val Liona Gennaio 2023 - Aprile 2023";"";""
"72";"Principale";"";"DET. N. 101 DEL 31/05/2023";"";"29/06/2023 00:00";"01/01/2029 00:00";"02/04/2024 11:35";"RIMBORSO SPESE ECONOMATO MAGGIO 2023";"";""
"73";"Principale";"";"DET. N. 102 DEL 31/05/2023";"";"29/06/2023 00:00";"01/01/2029 00:00";"02/04/2024 11:36";"APPROVAZIONE BANDO DI CONCORSO PER LA COPERTURA DI N.1 POSTO DI EDUCATORE PROFESSIONALE AREA FUNZIONARI ED ELEVATA QUALIFICAZIONE C.C.N.L. COMPARTO FUNZIONI LOCALI.";"";""
"74";"Principale";"";"DET. N. 103 DEL 06/06/2023";"";"21/09/2023 00:00";"01/01/2029 00:00";"02/04/2024 11:36";"LAVORI DI ADEGUAMENTO ALLA NORMATIVA ANTINCENDIO; AFFIDO DIRETTO FORNITURA E MONTAGGIO DI PORTA INTERNA, ALLA DITTA FALEGNAMERIA SPIGATO S.r.l. DI MELEDO DI SAREGO (VI)";"";""
"75";"Principale";"";"DET. N. 104 DEL 06/06/2023";"";"21/09/2023 00:00";"01/01/2029 00:00";"02/04/2024 11:36";"CONTRATTI LAVORO SOMMINISTRATO – NUOVO CONTRATTO PER N. 1 EDUCATORE P.T. DAL 19/06/2023 AL 18/11/2023 E DI N. 1 ASSISTENTE SOCIALE P.T. DAL 04/07/2023 AL 31/12/2023 - AGENZIA GI GROUP";"";""
"76";"Principale";"";"DET. N. 105 DEL 08/06/2023";"";"21/09/2023 00:00";"01/01/2029 00:00";"02/04/2024 11:37";"LAVORI DI ADEGUAMENTO ALLA NORMATIVA ANTINCENDIO; AFFIDO DIRETTO DELLA FORNITURA E MONTAGGIO DI PORTA ESTERNA ALLA DITTA FALEGNAMERIA SPIGATO S.r.l. – MELEDO DI SAREGO (VI)";"";""
"77";"Principale";"";"DET. N. 106 DEL 08/06/2023";"";"21/09/2023 00:00";"01/01/2029 00:00";"02/04/2024 11:37";"SERVIZIO DI FISIOTERAPIA PRESSO LA CASA DI RIPOSO. PROROGA DEL CONTRATTO DI PRESTAZIONE PROFESSIONALE CON IL FISIOTERAPISTA DR. CAPUZZO ANDREA.";"";""
"78";"Principale";"";"DET. N. 107 DEL 08/06/2023";"";"21/09/2023 00:00";"01/01/2029 00:00";"02/04/2024 11:37";"FORNITURA DI PROFILI IN ALLUMINIO DITTA PETTENA BRUNO, SAREGO";"";""
"79";"Principale";"";"DET. N. 108 DEL 09/06/2023";"";"21/09/2023 00:00";"01/01/2029 00:00";"02/04/2024 11:38";"FORNITURA ED ISTALLAZIONE DI UN GENERATORE DI CALORE A SERVIZIO DI ALLOGGI E LAVANDERIA IN SOSTITUZIONE DI ALTRO DA DISMETTERE - DITTA ROSSI IMPIANTI S.R.L.";"";""
"80";"Principale";"";"DET. N. 109 DEL 09/06/2023";"";"21/09/2023 00:00";"01/01/2029 00:00";"02/04/2024 11:38";"AFFIDAMENTO VERIFICA AI SENSI DPR 162/99 SU N° 3 IMPIANTI ELEVATORI, ALL’ORGANISMO AUTORIZZATO “ISTITUTO ANTONIANO CERTIFICAZIONE EUROPEA (I.A.C.E) SRL” DI PADOVA.";"";""
"81";"Principale";"";"DET. N. 110 DEL 12/06/2023";"";"21/09/2023 00:00";"01/01/2029 00:00";"02/04/2024 11:38";"VERSAMENTO CONTRIBUTO ANAC 1° QUADRIMESTRE 2023.";"";""
"82";"Principale";"";"DET. N. 111 DEL 12/06/2023";"";"21/09/2023 00:00";"01/01/2029 00:00";"02/04/2024 11:39";"LIQUIDAZIONE FATTURE FORNITORI MAGGIO 2023";"";""
"83";"Principale";"";"DET. N. 112 DEL 12/06/2023";"";"21/09/2023 00:00";"01/01/2029 00:00";"02/04/2024 11:39";"AFFIDAMENTO DIRETTO DELLA RIPARAZIONE DEL PELAPATATE IN DOTAZIONE ALLA CUCINA, ALLA DITTA C.R.V. Sas DI MURARO DINO - NANTO (VI).";"";""
"84";"Principale";"";"DET. N. 113 DEL 13/06/2023";"";"21/09/2023 00:00";"01/01/2029 00:00";"02/04/2024 11:39";"CONTRATTI LAVORO SOMMINISTRATO – NUOVO CONTRATTO PER N. 1 INFERMIERE PROFESSIONALE P.T. 14 ORE SETTIMANALI DAL 15/06/2023 AL 30/06/2023 - AGENZIA GI GROUP";"";""
"85";"Principale";"";"DET. N. 114 DEL 13/06/2023";"";"21/09/2023 00:00";"01/01/2029 00:00";"02/04/2024 11:40";"PROROGA PER ANNI UNO INCARICO DI RSPP ESTERNO AL P.I. RIZZO PIETRO.";"";""
"86";"Principale";"";"DET. N. 115 DEL 15/06/2023";"";"21/09/2023 00:00";"01/01/2029 00:00";"02/04/2024 11:40";"AFFIDAMENTO FORNITURA DI N. 2 CARRELLI A QUATTRO RIPIANI ALLA DITTA BOLZONELLA GRANDI IMPIANTI";"";""
"87";"Principale";"";"DET. N. 116 DEL 15/06/2023";"";"21/09/2023 00:00";"01/01/2029 00:00";"02/04/2024 11:40";"ABBONAMENTO ANNUALE 2023/2024 AL QUOTIDIANO “IL GIORNALE DI VICENZA”";"";""
"88";"Principale";"";"DET. N. 117 DEL 15/06/2023";"";"21/09/2023 00:00";"01/01/2029 00:00";"02/04/2024 11:41";"APPROVAZIONE DELLA PROCEDURA COMPARATIVA PER L’AFFIDAMENTO DIRETTO DELLA FORNITURA DI PRODOTTI PER L’IGIENE ED ARTICOLI MONOUSO AI SENSI DELL’ART. 36 C.2 LETT. A) DEL D.LGS 50 2016 COME DEROGATO DALL’ART. 1 C. 2 L. 120/2020.";"";""
