﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Elenco dei pagamenti";"";"30/01/2019 00:00";"01/01/2025 00:00";"02/05/2019 08:55";"2^ semestre 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=134&download=5033"
"2";"Principale";"";"Elenco dei pagamenti";"";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 08:59";"1^ trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=134&download=5034"
"3";"Principale";"";"Elenco dei pagamenti";"";"12/05/2022 11:06";"01/01/2028 00:00";"12/05/2022 11:07";"2° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=134&download=556996"
"4";"Principale";"";"Elenco pagamenti";"";"12/05/2022 11:07";"01/01/2028 00:00";"12/05/2022 11:07";"3° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=134&download=556997"
"5";"Principale";"";"Elenco dei pagamenti";"";"12/05/2022 11:07";"01/01/2028 00:00";"12/05/2022 11:08";"4° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=134&download=556998"
"6";"Principale";"";"Elenco dei pagamenti";"";"12/05/2022 11:08";"01/01/2028 00:00";"12/05/2022 11:08";"1° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=134&download=556999"
"7";"Principale";"";"Elenco dei pagamenti";"";"12/05/2022 11:08";"01/01/2028 00:00";"12/05/2022 11:08";"2° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=134&download=557000"
"8";"Principale";"";"Elenco dei pagamenti";"";"12/05/2022 11:08";"01/01/2028 00:00";"12/05/2022 11:09";"3° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=134&download=557001"
"9";"Principale";"";"Elenco dei pagamenti";"";"12/05/2022 11:09";"01/01/2028 00:00";"12/05/2022 11:09";"4° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=134&download=557002"
"10";"Principale";"";"Elenco dei pagamenti";"";"12/05/2022 11:09";"01/01/2028 00:00";"12/05/2022 11:10";"1° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=134&download=557003"
"11";"Principale";"";"Elenco dei pagamenti";"";"12/05/2022 11:10";"01/01/2028 00:00";"12/05/2022 11:11";"2° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=134&download=557004"
"12";"Principale";"";"Elenco dei pagamenti";"";"12/05/2022 11:11";"01/01/2028 00:00";"12/05/2022 11:11";"3° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=134&download=557005"
"13";"Principale";"";"Elenco dei pagamenti";"";"12/05/2022 11:11";"01/01/2028 00:00";"12/05/2022 11:15";"4° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=134&download=557006"
"14";"Principale";"";"Elenco dei pagamenti";"";"12/05/2022 11:11";"01/01/2028 00:00";"12/05/2022 11:12";"1° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=134&download=557007"
"15";"Principale";"";"Elenco dei pagamenti";"";"11/07/2022 09:06";"01/01/2028 00:00";"11/07/2022 09:07";"2° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=134&download=567331"
"16";"Principale";"";"Elenco dei pagamenti";"";"10/11/2022 12:15";"01/01/2028 00:00";"10/11/2022 12:15";"3° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=134&download=589364"
"17";"Principale";"";"Elenco dei pagamenti ";"";"24/10/2023 15:15";"01/01/2029 00:00";"24/10/2023 15:16";"4° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=134&download=666651"
"18";"Principale";"";"Elenco dei pagamenti ";"";"24/10/2023 15:48";"01/01/2029 00:00";"24/10/2023 15:49";"1° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=134&download=666659"
"19";"Principale";"";"Elenco dei pagamenti ";"";"24/10/2023 15:49";"01/01/2029 00:00";"24/10/2023 15:49";"2° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=134&download=666661"
"20";"Principale";"";"Elenco dei pagamenti ";"";"24/10/2023 15:49";"01/01/2029 00:00";"24/10/2023 15:50";"3° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=134&download=666662"
