﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"delibera n. 7 del 27.02.2023";"";"28/02/2023 14:55";"01/01/2029 00:00";"01/03/2023 15:38";"APPROVAZIONE ATTI DI PROGRAMMAZIONE 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3349&download=615642"
"2";"Allegato";"1";"Allegato 1 Bilancio economico annuale di previsione 2023";"";"01/03/2023 15:33";"01/01/2029 00:00";"01/03/2023 15:33";"BILANCIO DI PREVISIONE 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3349&download=615910"
"3";"Allegato";"1";"Allegato 2 Documento di programmazione economico finanziaria triennale";"";"01/03/2023 15:34";"01/01/2029 00:00";"01/03/2023 15:34";"documento di programmazione economico finanziaria triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3349&download=615911"
"4";"Allegato";"1";"Allegato 3 Piano valorizzazione patrimonio ";"";"01/03/2023 15:35";"01/01/2029 00:00";"01/03/2023 15:35";"Piano valorizzazione del patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=3349&download=615912"
"5";"Allegato";"1";"Allegato 3 Relazione sul patrimonio ";"";"01/03/2023 15:36";"01/01/2029 00:00";"01/03/2023 15:36";"relazione sul patrimonio dell'ente";"https://one33.robyone.net/Document.aspx?sid=100&cid=3349&download=615913"
"6";"Allegato";"1";"Allegato 4 Relazione del Segretario-Direttore";"";"01/03/2023 15:37";"01/01/2029 00:00";"01/03/2023 15:37";"relazione del segretario direttore al bilancio di previsione 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3349&download=615914"
"7";"Allegato";"1";"Allegato 5 Parere revisore dei conti ";"";"01/03/2023 15:38";"01/01/2029 00:00";"01/03/2023 15:38";"relazione del Revisore dei Conti al bilancio di previsione 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3349&download=615915"
"8";"Principale";"";"Delibera n. 12 del 28.04.2023 ";"";"28/04/2023 11:31";"01/01/2029 00:00";"28/04/2023 11:41";"APPROVAZIONE BILANCIO D'ESERCIZIO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3349&download=626510"
"9";"Allegato";"8";"Allegato A STATO PATRIMONIALE 2022";"";"28/04/2023 11:32";"01/01/2029 00:00";"28/04/2023 11:33";"STATO PATRIMONIALE ESERCIZIO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3349&download=626513"
"10";"Allegato";"8";"Allegato B CONTO ECONOMICO 2022";"";"28/04/2023 11:33";"01/01/2029 00:00";"28/04/2023 11:34";"CONTO ECONOMICO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3349&download=626516"
"11";"Allegato";"8";"Allegato C NOTA INTEGRATIVA 2022";"";"28/04/2023 11:35";"01/01/2029 00:00";"28/04/2023 11:35";"NOTA INTEGRATIVA AL BILANCIO ESERCIZIO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3349&download=626520"
"12";"Allegato";"8";"Allegato D REALZIONE DEL PRESIDENTE AL BILANCIO 2022";"";"28/04/2023 11:35";"01/01/2029 00:00";"28/04/2023 11:37";"RELAZIONE DEL PRESIDENTE DEL CDA SUL BILANCIO ESERCIZIO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3349&download=626525"
"13";"Allegato";"8";"Allegato alla Relazione al Bilancio 2022";"";"28/04/2023 11:37";"01/01/2029 00:00";"28/04/2023 11:39";"Allegato alla Relazione del Presidente al Bilancio esercizio 2022 - Tempi medi di pagamento";"https://one33.robyone.net/Document.aspx?sid=100&cid=3349&download=626530"
"14";"Allegato";"8";"Allegato E PARERE DEL REVISORE DEI CONTI AL BILANCIO ESERCIZIO 2022";"";"28/04/2023 11:39";"01/01/2029 00:00";"28/04/2023 11:40";"Relazione del Revisore dei Conti al bilancio d'esercizio 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3349&download=626532"
"15";"Allegato";"8";"RILEVAZIONE SPERIMENTALI INDICATORI DI BILANCIO 2022";"";"28/04/2023 11:40";"01/01/2029 00:00";"28/04/2023 11:41";"RILEVAZIONE SPERIMENTALI INDICATORI DI BILANCIO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3349&download=626535"
"16";"Principale";"";"Delibera n. 33 del 27.12.2023";"";"28/12/2023 09:53";"01/01/2029 00:00";"28/12/2023 11:04";"APPROVAZIONE BILANCIO ECONOMICO DI PREVISIONE ESERCIZIO 2024 E DOCUMENTI DI PROGRAMMAZIONE TRIENNIO 2024-2026";"https://one33.robyone.net/Document.aspx?sid=100&cid=3349&download=688315"
"17";"Allegato";"16";"ALLEGATO 1 SUB A Bilancio economico annuale di previsione";"";"28/12/2023 09:53";"01/01/2029 00:00";"28/12/2023 10:59";"Bilancio economico annuale di previsione esercizio 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=3349&download=688317"
"18";"Allegato";"16";"ALLEGATO 1 SUB B Relazione del Presidente del Consiglio di Amministrazione";"";"28/12/2023 09:53";"01/01/2029 00:00";"28/12/2023 11:00";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3349&download=688318"
"19";"Allegato";"16";"ALLEGATO 1 SUB C Relazione del Revisore dei Conti";"";"28/12/2023 09:53";"01/01/2029 00:00";"28/12/2023 11:01";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3349&download=688319"
"20";"Allegato";"16";"ALLEGATO 2 Documento di programmazione economico finanziaria triennale";"";"28/12/2023 09:53";"01/01/2029 00:00";"28/12/2023 11:01";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3349&download=688320"
"21";"Allegato";"16";"ALLEGATO 3 Rendiconto finanziario programmatico triennale";"";"28/12/2023 09:53";"01/01/2029 00:00";"28/12/2023 11:02";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3349&download=688321"
"22";"Allegato";"16";"ALLEGATO 4 Piano di investimenti triennale ";"";"28/12/2023 09:53";"01/01/2029 00:00";"28/12/2023 11:03";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3349&download=688323"
"23";"Allegato";"16";"ALLEGATO 5 SUB A Piano di valorizzazione del patrimonio";"";"28/12/2023 09:53";"01/01/2029 00:00";"28/12/2023 11:03";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3349&download=688324"
"24";"Allegato";"16";"ALLEGATO 5 SUB B Relazione sul patrimonio";"";"28/12/2023 09:53";"01/01/2029 00:00";"28/12/2023 11:04";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3349&download=688325"
"25";"Principale";"";"determina n. 98 del 27.12.2023";"";"30/01/2024 13:10";"01/01/2030 00:00";"31/01/2024 12:03";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3349&download=695800"
"26";"Allegato";"25";"Allegato a determina n. 98 del 27.12.2023";"";"31/01/2024 12:01";"01/01/2030 00:00";"31/01/2024 12:03";"All. A5 DGR 725 del 22.06.2023 - Bilancio economico annuale di previsione analitico per centri di costo/responsabilità";"https://one33.robyone.net/Document.aspx?sid=100&cid=3349&download=696526"
"27";"Principale";"";"Delibera b. 4 del 23.04.2024 APPROVAZIONE BILANCIO DI ESERCIZIO 2023";"";"24/04/2024 11:47";"01/01/2030 00:00";"24/04/2024 11:55";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3349&download=714740"
"28";"Allegato";"27";"ALLEGATO A Stato Patrimoniale esercizio 2023";"";"24/04/2024 11:49";"01/01/2030 00:00";"24/04/2024 11:49";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3349&download=714741"
"29";"Allegato";"27";"ALLEGATO B Conto Economico esercizio 2023";"";"24/04/2024 11:49";"01/01/2030 00:00";"24/04/2024 11:50";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3349&download=714742"
"30";"Allegato";"27";"ALLEGATO C Nota integrativa al bilancio esercizio 2023";"";"24/04/2024 11:50";"01/01/2030 00:00";"24/04/2024 11:51";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3349&download=714743"
"31";"Allegato";"27";"ALLEGATO D Relazione del Presidente al bilancio esercizio 2023";"";"24/04/2024 11:51";"01/01/2030 00:00";"24/04/2024 11:51";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3349&download=714744"
"32";"Allegato";"27";"Allegato 1 alla Relazione del Presidente sul bilancio esercizio 2023";"";"24/04/2024 11:51";"01/01/2030 00:00";"24/04/2024 11:52";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3349&download=714745"
"33";"Allegato";"27";"ALLEGATO E Relazione del Segretario Direttore al bilancio esercizio 2023 ";"";"24/04/2024 11:52";"01/01/2030 00:00";"24/04/2024 11:53";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3349&download=714747"
"34";"Allegato";"27";"ALLEGATO F Tabella rilevazione sperimentale indicatori di bilancio esercizio 2023";"";"24/04/2024 11:53";"01/01/2030 00:00";"24/04/2024 11:54";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3349&download=714750"
"35";"Allegato";"27";"ALLEGATO G Relazione del Revisore dei Conti al bilancio esercizio 2023";"";"24/04/2024 11:54";"01/01/2030 00:00";"24/04/2024 11:55";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3349&download=714753"
