﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale"
"1";"Principale";"";"Affidamento canone annuo Pharmainvoice per la fatturazione elettronica delle farmacie comunali gestite dalla Montichiari Multiservizi Srl per l’anno 2023";"";"11/01/2023 12:24";"01/01/2029 00:00";"11/01/2023 12:25";"DETERMINA N. 1 del 03/01/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=601746";"ZBE3961850 - Affidamento canone annuo Pharmainvoice per la fatturazione elettronica delle farmacie comunali gestite dalla Montichiari Multiservizi Srl per l’anno 2023"
"2";"Principale";"";"Affidamento fornitura di Responsabile della mediazione e dei servizi educativi museali per l’area museale in gestione alla Montichiari Multiservizi Srl dal 9/01/2023 sino al 31/12/2023";"";"11/01/2023 12:30";"01/01/2029 00:00";"11/01/2023 12:31";"DETERMINA N. 2 del 03/01/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=601751";"Z3F3961866 - Affidamento fornitura di Responsabile della mediazione e dei servizi educativi museali per l’area museale in gestione alla Montichiari Multiservizi Srl dal 9/01/2023 sino al 31/12/2023"
"3";"Principale";"";"Revisione del prezzo contrattuale per la fornitura da parte di Markas delle porzioni integrative nella giornata alimentare dalla RSA con decorrenza dall’1/11/2022 sino al 31/08/2023";"";"11/01/2023 12:32";"01/01/2029 00:00";"11/01/2023 12:34";"DETERMINA N. 3 del 04/01/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=601752";""
"4";"Principale";"";"Affidamento incarico di supporto al RUP nella predisposizione di una procedura negoziata per l'affidamento del servizio di pulizia e servizio di supporto nell’assistenza diurna e notturna presso i mini alloggi protetti Villa Lucia gestiti dalla Montichiari Multiservizi Srl";"";"11/01/2023 12:38";"01/01/2029 00:00";"11/01/2023 12:40";"DETERMINA N. 4 del 10/01/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=601759";"ZC5396F3DD - Affidamento incarico di supporto al RUP nella predisposizione di una procedura negoziata per l'affidamento del servizio di pulizia e servizio di supporto nell’assistenza diurna e notturna presso i mini alloggi protetti Villa Lucia gestiti dalla Montichiari Multiservizi Srl"
"5";"Principale";"";"Percorso di alta formazione sul nuovo codice dei contratti pubblici in Italia a favore del Direttore Amministrativo della Montichiari Multiservizi Srl ";"";"11/01/2023 12:44";"01/01/2029 00:00";"11/01/2023 12:45";"DETERMINA N. 5 del 10/01/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=601769";"ZCA396F43B - Percorso di alta formazione sul nuovo codice dei contratti pubblici in Italia a favore del Direttore Amministrativo della Montichiari Multiservizi Srl "
"6";"Principale";"";"Presa d’atto del verbale di indagine di mercato per la promozione della Galleria Civica comunale in gestione alla Montichiari Multiservizi Srl";"";"11/01/2023 12:50";"01/01/2029 00:00";"11/01/2023 12:52";"DETERMINA N. 6 del 11/01/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=601783";""
"7";"Allegato";"6";"Verbale indagine di mercato";"";"11/01/2023 12:50";"01/01/2029 00:00";"11/01/2023 12:52";"Verbale relativo all'indagine di mercato";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&download=601784";""
"8";"Principale";"";"Fusione per incorporazione della Società CBA Informatica S.r.l. nella Società Zucchetti Healthcare S.r.l.”.";"";"17/01/2023 20:59";"01/01/2029 00:00";"17/01/2023 21:01";"DETERMINA N. 7 del 12/01/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=603519";""
"9";"Principale";"";"Affidamento progetto di danzaterapia a favore degli ospiti del Reparto Tulipano della RSA gestita dalla Montichiari Multiservizi Srl a partire dall’1/02/2023";"";"17/01/2023 21:15";"01/01/2029 00:00";"17/01/2023 21:16";"DETERMINA N. 8 del 13/01/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=603522";"Z0D397E76E - Affidamento progetto di danzaterapia a favore degli ospiti del Reparto Tulipano della RSA gestita dalla Montichiari Multiservizi Srl a partire dall’1/02/2023"
"10";"Principale";"";"Presa d’atto degli operatori economici ammessi alla gara con procedura negoziata telematica per il servizio di pulizia e sevizio di supporto nell’assistenza diurna e notturna presso i mini alloggi protetti Villa Lucia per il periodo di un anno.";"";"17/01/2023 21:15";"01/01/2029 00:00";"17/01/2023 21:18";"DETERMINA N. 9 del 17/01/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=603523";""
"11";"Allegato";"10";"Verbale indagine di mercato";"";"17/01/2023 21:16";"01/01/2029 00:00";"17/01/2023 21:18";"Verbale relativo all'indagine di mercato";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&download=603524";""
"12";"Principale";"";"Incarico di supporto al RUP per predisposizione gara d’appalto per la fornitura di farmaci, parafarmaci ed altri generi vendibili per le due farmacie comunali gestite dalla Monti chiari Multiservizi Srl";"";"25/01/2023 11:25";"01/01/2029 00:00";"25/01/2023 11:26";"DETERMINA N. 10 del 24/01/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=606785";"Z03399FE08 - Incarico di supporto al RUP per predisposizione gara d’appalto per la fornitura di farmaci, parafarmaci ed altri generi vendibili per le due farmacie comunali gestite dalla Monti chiari Multiservizi Srl"
"13";"Principale";"";"Affidamento predisposizione corso antincendio per 4 dipendenti della Montichiari Multiservizi Srl ";"";"25/01/2023 11:30";"01/01/2029 00:00";"25/01/2023 11:31";"DETERMINA N. 11 del 24/01/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=606801";"Z93399FE9B - Affidamento predisposizione corso antincendio per 4 dipendenti della Montichiari Multiservizi Srl "
"14";"Principale";"";"Incarico di farmacista collaboratore presso la farmacia comunale uno gestita dalla Montichiari Multiservizi per il periodo dall'1/02/2023 sino al 30/06/2023";"";"30/01/2023 10:37";"01/01/2029 00:00";"30/01/2023 10:40";"DETERMINA N. 12 del 30/01/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=609256";""
"15";"Principale";"";"Approvazione lettera d’invito, capitolato d’appalto ed elaborati per procedere all’affidamento mediante procedura negoziata telematica, del servizio di supporto nell’assistenza diurna e notturna e del servizio di pulizie presso i mini alloggi protetti Villa Lucia gestita dalla Montichiari Multiservizi Srl, per il periodo di un anno dall’1/04/2023 sino al 31/03/2024";"";"30/01/2023 10:45";"01/01/2029 00:00";"30/01/2023 10:47";"DETERMINA N. 13 del 30/01/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=609262";"9625310117 - Approvazione elaborati per procedere all’affidamento  del servizio di supporto nell’assistenza diurna e notturna e del servizio di pulizie presso i mini alloggi protetti Villa Lucia gestita dalla Montichiari Multiservizi Srl, dall’1/04/2023 sino al 31/03/2024"
"16";"Principale";"";"Affidamento prestazioni di Responsabile Sanitario della RSA “Casa Albergo per anziani” in gestione alla Società per l’anno 2023";"";"08/02/2023 12:30";"01/01/2029 00:00";"08/02/2023 12:35";"DETERMINA N. 14 del 02/02/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=612451";""
"17";"Allegato";"16";"Affidamento prestazioni di Responsabile Sanitario della RSA “Casa Albergo per anziani” in gestione alla Società per l’anno 2023";"";"08/02/2023 12:33";"01/01/2029 00:00";"08/02/2023 12:35";"DISCIPLINARE D'INCARICO";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&download=612452";""
"18";"Principale";"";"Assunzione a tempo determinato di un’impiegata per l’ufficio amministrativo della Montichiari Multiservizi srl per il periodo dal 06/02/2023 sino al 05/08/2023.";"";"08/02/2023 12:34";"01/01/2029 00:00";"08/02/2023 12:44";"DETERMINA N. 15 del 02/02/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=612455";""
"19";"Principale";"";"Presa d’atto dell’elargizione liberale da parte dell’Agenzia Unipolsai Spa di Montichiari a favore dell’area museale.";"";"21/02/2023 08:01";"01/01/2029 00:00";"21/02/2023 08:03";"DETERMINA N. 16 del 08/02/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=614417";""
"20";"Principale";"";"Organizzazione eventuali eventi presso il Museo Bergomi gestito dalla Montichiari Musei della   Montichiari Multiservizi srl";"";"21/02/2023 08:06";"01/01/2029 00:00";"21/02/2023 08:08";"DETERMINA N. 17 del 15/02/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=614420";"Z8539FBA84 - Organizzazione eventuali eventi presso il Museo Bergomi gestito dalla Montichiari Musei della   Montichiari Multiservizi srl."
"21";"Principale";"";"Acquisto di un Notebook per l’ufficio amministrativo della Montichiari Multiservizi Srl";"";"21/02/2023 08:09";"01/01/2029 00:00";"21/02/2023 08:11";"DETERMINA N. 18 del 15/02/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=614423";"Z9039FBA8A - Acquisto di un Notebook per l’ufficio amministrativo della Montichiari Multiservizi Srl."
"22";"Principale";"";"Approvazione elaborati predisposti per procedere con la gara per la fornitura di prodotti farmaceutici ed altri generi vendibili per le farmacie comunali in gestione alla Società per il periodo di 3 anni";"";"24/02/2023 10:34";"01/01/2029 00:00";"24/02/2023 10:37";"DETERMINA N. 19 del 20/02/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=615042";"9660332627 - Approvazione elaborati predisposti per procedere con la gara per la fornitura di prodotti farmaceutici ed altri generi vendibili per le farmacie comunali in gestione alla Società per il periodo di 3 anni"
"23";"Principale";"";"Presa d’atto delle ditte ammesse alla gara con procedura negoziata telematica per il servizio di supporto nell’assistenza diurna e notturna e del servizio di pulizie presso i mini alloggi protetti Villa Lucia";"";"24/02/2023 10:37";"01/01/2029 00:00";"24/02/2023 10:41";"DETERMINA N. 20 del 22/02/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=615043";"9625310117 - Approvazione elaborati per procedere all’affidamento  del servizio di supporto nell’assistenza diurna e notturna e del servizio di pulizie presso i mini alloggi protetti Villa Lucia gestita dalla Montichiari Multiservizi Srl, dall’1/04/2023 sino al 31/03/2024"
"24";"Principale";"";"Fornitura di biancheria per il reparto Tulipano della RSA gestita dalla Montichiari Multiservizi Srl";"";"24/02/2023 10:42";"01/01/2029 00:00";"24/02/2023 10:45";"DETERMINA N. 21 del 22/02/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=615048";"ZBB39CA516 - Fornitura di biancheria per il reparto Tulipano della RSA gestita dalla Montichiari Multiservizi Srl"
"25";"Principale";"";"Affidamento incarico biennale per la verifica delle apparecchiature elettromedicali in dotazione alla RSA della Montichiari Multiservizi Srl, per il periodo dall’1/10/2023 sino al 31/10/2024";"";"24/02/2023 10:45";"01/01/2029 00:00";"24/02/2023 11:00";"DETERMINA N. 22 del 23/02/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=615056";"ZF53A16AB2 - Affidamento incarico biennale per la verifica delle apparecchiature elettromedicali in dotazione alla RSA della Montichiari Multiservizi Srl, per il periodo dall’1/10/2023 sino al 31/10/2024."
"26";"Principale";"";"Affidamento incarico di consulenza annuale e predisposizione documenti in materia di sicurezza antinfortunistica secondo quanto previsto dal D.Lgs. 81/08 per le attività della Montichiari Multiservizi Srl ";"";"24/02/2023 10:53";"01/01/2029 00:00";"24/02/2023 10:56";"DETERMINA N. 23 DEL 23/02/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=615059";"ZAD3A19800 - Affidamento incarico di consulenza annuale e predisposizione documenti in materia di sicurezza antinfortunistica secondo quanto previsto dal D.Lgs. 81/08 per le attività della Montichiari Multiservizi Srl "
"27";"Principale";"";"Sostituzione delle porte tagliafuoco adiacenti il centro cottura della Montichiari Multiservizi Srl";"";"04/03/2023 18:00";"01/01/2029 00:00";"04/03/2023 18:03";"DETERMINA N. 24 del 01/03/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=616375";"Z1F3A2BB2A - Sostituzione delle porte tagliafuoco adiacenti il centro cottura della Montichiari Multiservizi Srl"
"28";"Principale";"";"Fornitura di detergenti, materiale di consumo e guanti in vinile e nitrile per la RSA Casa-Albergo per Anziani gestita dalla Montichiari Multiservizi Srl per il periodo dall’1/04/2023 sino al 31/03/2024";"";"04/03/2023 18:04";"01/01/2029 00:00";"04/03/2023 18:07";"DETERMINA N. 25 del 03/03/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=616378";"Z783A1F97D - Fornitura di detergenti, materiale di consumo e guanti in vinile e nitrile per la RSA Casa-Albergo per Anziani gestita dalla Montichiari Multiservizi Srl per il periodo dall’1/04/2023 sino al 31/03/2024"
"29";"Principale";"";"Appalto per la gestione del servizio socio assistenziale presso il reparto tulipano della RSA “Casa-Albergo per Anziani” gestita dalla società Montichiari Multiservizi Srl per il periodo di tre anni.  CIG: 8446108CCD. Revisione prezzi con applicazione ISTAT";"";"04/03/2023 18:08";"01/01/2029 00:00";"04/03/2023 18:11";"DETERMINA N. 26 del 03/03/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=616380";"8446108CCD - Servizio socio assistenziale presso il reparto tulipano della RSA  gestita dalla Montichiari Multiservizi Srl."
"30";"Principale";"";"Affidamento servizio POS e relative commissioni per la rete museale gestita dalla Montichiari Multiservizi Srl a partire dall’1/04/2023";"";"15/03/2023 19:47";"01/01/2029 00:00";"15/03/2023 19:48";"DETERMINA N. 27 del 9/03/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=618039";""
"31";"Principale";"";"Presa d’atto dei verbali di gara e proposta di aggiudicazione provvisoria per l’affidamento del servizio di supporto nell’assistenza diurna e notturna e servizio di pulizia presso i mini alloggi protetti Villa Lucia gestita dalla Montichiari Multiservizi Srl, per il periodo di un anno dall’1/04/2023 sino al 31/03/2024. ";"";"15/03/2023 19:50";"01/01/2029 00:00";"15/03/2023 20:08";"DETERMINA N. 28 del 14/03/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=618040";"9625310117 - Approvazione elaborati per procedere all’affidamento  del servizio di supporto nell’assistenza diurna e notturna e del servizio di pulizie presso i mini alloggi protetti Villa Lucia gestita dalla Montichiari Multiservizi Srl, dall’1/04/2023 sino al 31/03/2024"
"32";"Allegato";"31";"Verbale n. 1";"";"15/03/2023 19:52";"01/01/2029 00:00";"15/03/2023 19:51";"Verbale n. 1";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&download=618041";""
"33";"Allegato";"31";"Verbale n. 2";"";"15/03/2023 19:53";"01/01/2029 00:00";"15/03/2023 19:51";"Verbale n. 2";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&download=618042";""
"34";"Allegato";"31";"Verbale n. 3";"";"15/03/2023 19:53";"01/01/2029 00:00";"15/03/2023 19:52";"Verbale n. 3";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&download=618043";""
"35";"Allegato";"31";"Allegato al verbale n. 3";"";"15/03/2023 19:54";"01/01/2029 00:00";"15/03/2023 19:53";"Allegato al verbale n. 3";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&download=618044";""
"36";"Allegato";"31";"Verbale n. 4";"";"15/03/2023 19:55";"01/01/2029 00:00";"15/03/2023 19:54";"Verbale n. 4";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&download=618045";""
"37";"Principale";"";"Proroga contratto per la fornitura di farmaci, parafarmaci e materiale sanitario per la   RSA Casa-Albergo per Anziani gestita dalla Montichiari Multiservizi Srl per il periodo dall’1/04/2023 sino al 30/09/2023";"";"15/03/2023 20:07";"01/01/2029 00:00";"15/03/2023 20:07";"DETERMINA N. 29 del 15/03/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=618054";"Z013A5FB57 - Proroga contratto per la fornitura di farmaci, parafarmaci e materiale sanitario per la   RSA Casa-Albergo per Anziani gestita dalla Montichiari Multiservizi Srl per il periodo dall’1/04/2023 sino al 30/09/2023."
"38";"Principale";"";"Incarico per la compilazione del Modello Unico di Dichiarazione Ambientale per la RSA “Casa Albergo per Anziani";"";"22/03/2023 12:15";"01/01/2029 00:00";"22/03/2023 12:16";"DETERMINA N. 30 del 20/03/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=619370";"Z423A6EA72 - Incarico per la compilazione del Modello Unico di Dichiarazione Ambientale per la RSA “Casa Albergo per Anziani"
"39";"Principale";"";"Affidamento contratto per utilizzo della piattaforma per la gestione telematica delle gare d’appalto che verranno predisposte dalla Montichiari Multiservizi Srl per il periodo da giugno 2023 sino a maggio 2027";"";"30/03/2023 10:37";"01/01/2029 00:00";"30/03/2023 10:38";"DETERMINA N. 31 del 23/03/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=620972";"Z303A810A3 - Affidamento contratto per utilizzo della piattaforma per la gestione telematica delle gare d’appalto che verranno predisposte dalla Montichiari Multiservizi Srl per il periodo da giugno 2023 sino a maggio 2027"
"40";"Principale";"";"Affidamento incarico occasionale per attività di valorizzazione del museo del Risorgimento da maggio sino a dicembre 2023";"";"30/03/2023 10:38";"01/01/2029 00:00";"30/03/2023 10:39";"DETERMINA N. 32 del 27/03/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=620973";""
"41";"Principale";"";"Presa d’atto dell’efficacia della aggiudicazione per l’affidamento del servizio di supporto nell’assistenza diurna e notturna e servizio di pulizia presso i mini alloggi protetti Villa Lucia gestita dalla Montichiari Multiservizi Srl, per il periodo di un anno dall’1/04/2023 sino al 31/03/2024";"";"30/03/2023 10:39";"01/01/2029 00:00";"30/03/2023 10:40";"DETERMINA N. 33 del 27/03/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=620974";"9625310117 - Approvazione elaborati per procedere all’affidamento  del servizio di supporto nell’assistenza diurna e notturna e del servizio di pulizie presso i mini alloggi protetti Villa Lucia gestita dalla Montichiari Multiservizi Srl, dall’1/04/2023 sino al 31/03/2024"
"42";"Principale";"";"Affidamento Servizio di somministrazione di lavoro a tempo determinato per la Montichiari Multiservizi Srl per il periodo dall’1/06/2023 sino al 31/12/2023";"";"30/03/2023 10:45";"01/01/2029 00:00";"30/03/2023 10:46";"DETERMINA N. 34 del 28/03/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=620977";"Z463A6F64F - Affidamento Servizio di somministrazione di lavoro a tempo determinato per la Montichiari Multiservizi Srl per il periodo dall’1/06/2023 sino al 31/12/2023"
"43";"Principale";"";"Affidamento ripristino impianto allarme incendio installato presso la RSA gestita dalla Montichiari Multiservizi Srl";"";"04/04/2023 12:44";"01/01/2029 00:00";"04/04/2023 12:45";"DETERMINA N. 35 del 30/03/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=622167";"ZE23A95711 - Affidamento ripristino impianto allarme incendio installato presso la RSA gestita dalla Montichiari Multiservizi Srl"
"44";"Principale";"";"Fornitura di cinture di contenzione per gli ospiti della RSA  gestita dalla Montichiari Multiservizi Srl";"";"13/04/2023 12:49";"01/01/2029 00:00";"13/04/2023 12:49";"DETERMINA N. 36 del 13/04/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=623720";"Z143AC4969 - Fornitura di cinture di contenzione per gli ospiti della RSA  gestita dalla Montichiari Multiservizi Srl"
"45";"Principale";"";"Affidamento incarico trasmissioni radiofoniche ed articoli sul “Il Gazzettino” per pubblicizzare i servizi offerti dalla Montichiari Multiservizi Srl";"";"20/04/2023 12:02";"01/01/2029 00:00";"20/04/2023 12:02";"DETERMINA N. 37 del 17/04/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=625171";"ZD73ACE6E1 - Affidamento incarico trasmissioni radiofoniche ed articoli sul “Il Gazzettino” per pubblicizzare i servizi offerti dalla Montichiari Multiservizi Srl"
"46";"Principale";"";"Assunzione a tempo determinato di un’impiegata addetta alla contabilità per l’ufficio amministrativo della Montichiari Multiservizi srl per il periodo di 3 mesi";"";"20/04/2023 12:03";"01/01/2029 00:00";"20/04/2023 12:04";"DETERMINA N. 38 del 17/04/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=625173";""
"47";"Principale";"";"Presa d’atto degli operatori economici ammessi alla gara con procedura aperta telematica per la fornitura ordinaria di prodotti farmaceutici, parafarmaceutici ed altri generi vendibili per le farmacie comunali in gestione alla Montichiari Multiservizi Srl per il periodo di tre anni.";"";"20/04/2023 12:05";"01/01/2029 00:00";"20/04/2023 12:06";"DETERMINA N. 39 del 17/04/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=625175";"9660332627 - Approvazione elaborati predisposti per procedere con la gara per la fornitura di prodotti farmaceutici ed altri generi vendibili per le farmacie comunali in gestione alla Società per il periodo di 3 anni"
"48";"Principale";"";"“Affidamento incarico di terzo responsabile e manutenzione della centrale termica, gruppi frigo e ventilconvettori canalizzati, della RSA, di Villa Lucia e della Farmacia Comunale due, gestite dalla Montichiari Multiservizi srl per il periodo dal 01/05/2023 sino al 30/04/2024";"";"20/04/2023 12:14";"01/01/2029 00:00";"20/04/2023 12:15";"DETERMINA N. 40 del 18/04/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=625181";"Z163AD1BC5 - Affidamento incarico di terzo responsabile e manutenzione della centrale termica, gruppi frigo e ventilconvettori canalizzati, della RSA, di Villa Lucia e della Farmacia Comunale due, gestite dalla Montichiari Multiservizi srl per il periodo dal 01/05/2023 sino al 30/04/2024."
"49";"Principale";"";"Manutenzione delle aree verdi della Casa-Albergo per Anziani e dei mini alloggi protetti Villa Lucia gestiti dalla nostra Società per il periodo dal 15/05/2023 sino al 14/05/2024";"";"20/04/2023 12:27";"01/01/2029 00:00";"20/04/2023 12:27";"DETERMINA N. 41 del 19/04/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=625198";"Z663AD8F75 - Manutenzione delle aree verdi della Casa-Albergo per Anziani e dei mini alloggi protetti Villa Lucia gestiti dalla nostra Società per il periodo dal 15/05/2023 sino al 14/05/2024"
"50";"Principale";"";"Fornitura di divise e calzature per il personale neoassunto della Montichiari Multiservizi Srl";"";"05/05/2023 10:46";"01/01/2029 00:00";"05/05/2023 10:47";"DETERMINA N. 42 del 20/04/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=627512";"Z4E3B01DD3 - Fornitura di divise e calzature per il personale neoassunto della Montichiari Multiservizi Srl "
"51";"Principale";"";"Affidamento rinnovo licenze caselle postali e rinnovo Antivirus Kaspersky per i PC/telefoni/Tablet e server della Montichiari Multiservizi srl ";"";"05/05/2023 10:52";"01/01/2029 00:00";"05/05/2023 10:53";"DETERMINA N. 43 del 20/04/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=627527";"ZDA3ADDBD3 - Affidamento rinnovo licenze caselle postali e rinnovo Antivirus Kaspersky per i PC/telefoni/Tablet e server della Montichiari Multiservizi srl "
"52";"Principale";"";"Assistenza medica a favore degli ospiti della RSA e CDI gestiti dalla Montichiari Multiservizi Srl dal 2/05/2023 sino al 31/12/2023.";"";"05/05/2023 10:53";"01/01/2029 00:00";"05/05/2023 10:54";"DETERMINA N. 44 del 02/05/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=627532";""
"53";"Principale";"";"Affidamento manutenzione delle aree verdi del parco del castello Bonoris in gestione alla Montichiari Musei gestita dalla Società Montichiari Multiservizi Srl per il periodo dal 01/06/2023 sino al 31/12/2024";"";"05/05/2023 11:03";"01/01/2029 00:00";"05/05/2023 11:05";"DETERMINA N. 45 del 04/05/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=627553";"Z4A3B01DBA - Affidamento manutenzione delle aree verdi del parco del castello Bonoris in gestione alla Montichiari Musei gestita dalla Società Montichiari Multiservizi Srl per il periodo dal 01/06/2023 sino al 31/12/2024"
"54";"Principale";"";"Affidamento fornitura di un sollevatore per i reparti della RSA gestita dalla Montichiari Multiservizi Srl";"";"05/05/2023 11:07";"01/01/2029 00:00";"05/05/2023 11:09";"DETERMINA N. 46 del 04/05/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=627557";"Z2A3B01DED - Affidamento fornitura di un sollevatore per i reparti della RSA gestita dalla Montichiari Multiservizi Srl"
"55";"Principale";"";"Affidamento lavori di manutenzione straordinaria agli immobili gestiti dalla Montichiari Multiservizi Srl";"";"05/05/2023 11:11";"01/01/2029 00:00";"05/05/2023 11:12";"DETERMINA N. 47 del 04/05/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=627566";"ZED3B01D8A - Affidamento lavori di manutenzione straordinaria agli immobili gestiti dalla Montichiari Multiservizi Srl"
"56";"Principale";"";"Farmacisti collaboratori presso la farmacia comunale 2 gestita dalla Montichiari Multiservizi srl per il periodo di 8 mesi sino al 31/12/2023";"";"09/05/2023 12:49";"01/01/2029 00:00";"09/05/2023 12:51";"DETERMINA N. 48 del 4/05/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=628234";"Z5E3ADD2EA - Farmacisti collaboratori presso la farmacia comunale 2 gestita dalla Montichiari Multiservizi srl per il periodo di 8 mesi sino al 31/12/2023"
"57";"Principale";"";"Fornitura di biancheria e di un pario di calzature per il reparto Girasole della RSA gestita dalla Montichiari Multiservizi Srl";"";"15/05/2023 12:49";"01/01/2029 00:00";"15/05/2023 12:50";"DETERMINA N. 49 del 10/05/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=629252";"ZBE3B174C8 - Fornitura di biancheria e di un pario di calzature per il reparto Girasole della RSA gestita dalla Montichiari Multiservizi Srl"
"58";"Principale";"";"Acquisto di un Notebook per l’ufficio del Direttore Amministrativo della Montichiari Multiservizi Srl";"";"15/05/2023 12:51";"01/01/2029 00:00";"15/05/2023 12:53";"DETERMINA N. 50 del 10/05/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=629255";"ZED3B1AF88 - Acquisto di un Notebook per l’ufficio del Direttore Amministrativo della Montichiari Multiservizi Srl"
"59";"Principale";"";"Contratto di Collaborazione Coordinata e Continuativa per le attività di direzione della rete museale, per il periodo dal 01/06/2023 sino al 31/12/2024";"";"17/05/2023 08:41";"01/01/2029 00:00";"17/05/2023 08:43";"DETERMINA N. 51 del 11/05/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=629649";""
"60";"Principale";"";"""Presa d’atto dei verbali di gara e proposta di aggiudicazione  provvisoria per la fornitura ordinaria di prodotti farmaceutici,  parafarmaceutici ed altri generi vendibili per le farmacie  comunali in gestione alla Montichiari Multiservizi Srl per il  periodo di tre anni”";"";"17/05/2023 09:18";"01/01/2029 00:00";"17/05/2023 09:20";"DETERMINA N. 52 del 15/05/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=629668";"9660332627 - Approvazione elaborati predisposti per procedere con la gara per la fornitura di prodotti farmaceutici ed altri generi vendibili per le farmacie comunali in gestione alla Società per il periodo di 3 anni"
"61";"Principale";"";"Affidamento incarico occasionale per trascrizione testi scientifici presso l'area museale gestita dalla Montichiari Multiservizi Srl ";"";"23/05/2023 13:06";"01/01/2029 00:00";"23/05/2023 13:08";"DETERMINA N. 53 del 22/05/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=630641";""
"62";"Principale";"";"Fornitura di imbragature per sollevatore per gli ospiti della RSA gestita dalla Montichiari Multiservizi Srl";"";"31/05/2023 09:29";"01/01/2029 00:00";"31/05/2023 09:31";"DETERMINA N. 54 del 25/05/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=632442";"ZD03B4E531 - Fornitura di imbragature per sollevatore per gli ospiti della RSA gestita dalla Montichiari Multiservizi Srl"
