﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Gara codice Z1C2F4AA03";"";"27/01/2022 15:51";"01/01/2028 00:00";"27/01/2022 15:52";"Z1C2F4AA03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C2F4AA03";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"18/11/2020";"23-AFFIDAMENTO DIRETTO";"08817300158 - HILL-ROM SPA";"08817300158 - HILL-ROM SPA(3.194,26 € > 18/11/2020 - 31/12/2020)";"3.071,40 € - 22/01/2021";"3.194,26 €";"3.071,40 €";"";""
"2";"Principale";"";"PRESA ATTO AFFIDAMENTO INCARICO PROGETTO IMPIANTO RILEVAZIONE INCENDIO FASE 1 E 2";"";"28/01/2022 06:15";"01/01/2028 00:00";"12/10/2023 16:05";"Z952F9ACB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z952F9ACB9";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"04/12/2020";"23-AFFIDAMENTO DIRETTO";"04978940262 - ELETTROSTUDIO S.R.L. SOCIETA' TRA PROFESSIONISTI,02274070263 - ELETTROSTUDIO PROGETTAZIONI ELETTRICHE";"04978940262 - ELETTROSTUDIO S.R.L. SOCIETA' TRA PROFESSIONISTI(2.600,00 € > 01/12/2020 - 31/12/2021),02274070263 - ELETTROSTUDIO PROGETTAZIONI ELETTRICHE(2.730,00 € > 04/12/2020 - 04/12/2020)";"2.730,00 € - 05/02/2021";"5.330,00 €";"2.730,00 €";"";""
"3";"Principale";"";"PRESA ATTO CONSULENZA TECNICA PER I LAVORI PREPAUDETICI ALLA SOPRAELEVAZIONE DELL’IMMOBILE";"";"28/01/2022 06:15";"01/01/2028 00:00";"12/10/2023 16:05";"ZB92F99808";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB92F99808";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"04/12/2020";"23-AFFIDAMENTO DIRETTO";"04978940262 - ELETTROSTUDIO S.R.L. SOCIETA' TRA PROFESSIONISTI,GJAMRA70C11F443P - GAJO  MAURO";"04978940262 - ELETTROSTUDIO S.R.L. SOCIETA' TRA PROFESSIONISTI(609,00 € > 01/12/2020 - 31/12/2021),GJAMRA70C11F443P - GAJO  MAURO(609,00 € > 04/12/2020 - 31/12/2020)";"609,00 € - 05/02/2021";"1.218,00 €";"609,00 €";"";""
"4";"Principale";"";"Gara codice ZD430C309F";"";"28/01/2022 06:28";"01/01/2028 00:00";"28/01/2022 06:28";"ZD430C309F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD430C309F";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"26/02/2021";"23-AFFIDAMENTO DIRETTO";"04225320268 - RUDY SERVICE SRL";"04225320268 - RUDY SERVICE SRL(20.460,53 € > 26/02/2021 - 31/12/2021)";"20.460,53 € - 30/03/2021";"20.460,53 €";"20.460,53 €";"";""
"5";"Principale";"";"Gara codice Z91307E22A";"";"28/01/2022 06:28";"01/01/2028 00:00";"28/01/2022 06:28";"Z91307E22A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z91307E22A";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"03/02/2021";"23-AFFIDAMENTO DIRETTO";"08427870012 - ELLISSE  srl";"08427870012 - ELLISSE  srl(300,00 € > 03/02/2021 - 31/12/2021)";"300,00 € - 30/03/2021";"300,00 €";"300,00 €";"";""
"6";"Principale";"";"Gara codice Z1A30E362E";"";"28/01/2022 06:28";"01/01/2028 00:00";"28/01/2022 06:28";"Z1A30E362E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A30E362E";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"02/03/2021";"23-AFFIDAMENTO DIRETTO";"MLNMRA75L17H199U - MELANDRI MAURO";"MLNMRA75L17H199U - MELANDRI MAURO(350,00 € > 02/03/2021 - 31/12/2021)";"364,00 € - 30/03/2021";"350,00 €";"364,00 €";"";""
"7";"Principale";"";"Gara codice Z252F47C65";"";"28/01/2022 06:28";"01/01/2028 00:00";"28/01/2022 06:28";"Z252F47C65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252F47C65";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"23/11/2020";"23-AFFIDAMENTO DIRETTO";"04312390265 - G.M. PAVIMENTI SRL";"04312390265 - G.M. PAVIMENTI SRL(14.749,00 € > 23/11/2020 - 31/12/2021)";"14.749,00 € - 15/03/2021";"14.749,00 €";"14.749,00 €";"";""
"8";"Principale";"";"Gara codice ZEA3050440";"";"28/01/2022 06:32";"01/01/2028 00:00";"28/01/2022 06:34";"ZEA3050440";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA3050440";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"21/01/2021";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM UFFICIO  s.n.c. ";"00785360264 - TEAM UFFICIO  s.n.c. (4.480,00 € > 21/01/2021 - 31/12/2021)";"4.480,00 € - 27/04/2021";"4.480,00 €";"4.480,00 €";"";""
"9";"Principale";"";"Gara codice ZB63121552";"";"28/01/2022 06:34";"01/01/2028 00:00";"28/01/2022 06:34";"ZB63121552";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB63121552";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"24/03/2021";"23-AFFIDAMENTO DIRETTO";"00399810589 - ISTI.POL.E ZECCA DELLO STATO";"00399810589 - ISTI.POL.E ZECCA DELLO STATO(500,00 € > 24/03/2021 - 14/04/2021)";"501,24 € - 02/04/2021";"500,00 €";"501,24 €";"";""
"10";"Principale";"";"Gara codice ZCA3064DE3";"";"28/01/2022 06:34";"01/01/2028 00:00";"28/01/2022 06:34";"ZCA3064DE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA3064DE3";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"28/01/2021";"23-AFFIDAMENTO DIRETTO";"05096510267 - CFS ITALIA SRL";"05096510267 - CFS ITALIA SRL(2.700,00 € > 28/01/2021 - 31/12/2021)";"2.700,00 € - 27/04/2021";"2.700,00 €";"2.700,00 €";"";""
"11";"Principale";"";"Gara codice Z0030F8D33";"";"28/01/2022 06:38";"01/01/2028 00:00";"28/01/2022 06:38";"Z0030F8D33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0030F8D33";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"11/03/2021";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA SRL";"02213820208 - PUBLIKA SRL(1.200,00 € > 11/03/2021 - 31/12/2021)";"1.200,00 € - 27/05/2021";"1.200,00 €";"1.200,00 €";"";""
"12";"Principale";"";"Gara codice ZAA3130D16";"";"28/01/2022 06:38";"01/01/2028 00:00";"28/01/2022 06:38";"ZAA3130D16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA3130D16";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"30/03/2021";"23-AFFIDAMENTO DIRETTO";"05029920260 - CIOCCOLATO PIAVE S.R.L.";"05029920260 - CIOCCOLATO PIAVE S.R.L.(300,00 € > 30/03/2021 - 30/04/2021)";"299,15 € - 04/05/2021";"300,00 €";"299,15 €";"";""
"13";"Principale";"";"Gara codice Z1931E4CDC";"";"28/01/2022 06:44";"01/01/2028 00:00";"28/01/2022 06:44";"Z1931E4CDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1931E4CDC";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"31/05/2021";"23-AFFIDAMENTO DIRETTO";"FLCCTN69M01Z133F - FALCADE COSTANTINO";"FLCCTN69M01Z133F - FALCADE COSTANTINO(5.100,00 € > 31/05/2021 - 31/12/2021)";"5.045,00 € - 29/06/2021";"5.100,00 €";"5.045,00 €";"";""
"14";"Principale";"";"Gara codice Z183128A8D";"";"28/01/2022 06:47";"01/01/2028 00:00";"28/01/2022 06:47";"Z183128A8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z183128A8D";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"01/03/2021";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA SPA";"13366030156 - ADECCO ITALIA SPA(35.000,00 € > 01/03/2021 - 31/12/2021)";"3.295,37 € - 16/06/2021;56,01 € - 16/06/2021";"35.000,00 €";"3.351,38 €";"";""
"15";"Principale";"";"fornitura calzature al personale dipendente";"";"28/01/2022 06:47";"01/01/2028 00:00";"12/10/2023 16:05";"Z822FD91A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z822FD91A4";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"17/12/2020";"23-AFFIDAMENTO DIRETTO";"02498180260 - BAZZACCO SNC";"02498180260 - BAZZACCO SNC(325,00 € > 01/01/2021 - 31/12/2021)";"40,98 € - 10/06/2021";"325,00 €";"40,98 €";"";""
"16";"Principale";"";"Gara codice Z71322B0AA";"";"28/01/2022 06:49";"01/01/2028 00:00";"28/01/2022 06:50";"Z71322B0AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z71322B0AA";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"26/05/2021";"23-AFFIDAMENTO DIRETTO";"01837930260 - LA FONTESE DI GIANNI BROLESE & C. sas";"01837930260 - LA FONTESE DI GIANNI BROLESE & C. sas(220,00 € > 26/05/2021 - 31/12/2021)";"218,46 € - 21/07/2021";"220,00 €";"218,46 €";"";""
"17";"Principale";"";"Gara codice Z6C3244636";"";"28/01/2022 06:50";"01/01/2028 00:00";"28/01/2022 06:50";"Z6C3244636";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C3244636";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"28/06/2021";"23-AFFIDAMENTO DIRETTO";"02498180260 - BAZZACCO SNC";"02498180260 - BAZZACCO SNC(21,00 € > 28/06/2021 - 31/12/2021)";"20,49 € - 21/07/2021";"21,00 €";"20,49 €";"";""
"18";"Principale";"";"Gara codice Z5732AF364";"";"28/01/2022 06:53";"01/01/2028 00:00";"28/01/2022 06:53";"Z5732AF364";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5732AF364";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"04/08/2021";"23-AFFIDAMENTO DIRETTO";"03862850264 - CROCE VERDE ONLUS COOPERATIVA SOCIALE A R.L.";"03862850264 - CROCE VERDE ONLUS COOPERATIVA SOCIALE A R.L.(126,00 € > 04/08/2021 - 31/12/2021)";"125,45 € - 17/08/2021";"126,00 €";"125,45 €";"";""
"19";"Principale";"";"Gara codice 85944268B1";"";"28/01/2022 06:53";"01/01/2028 00:00";"28/01/2022 07:48";"85944268B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=85944268B1";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"29/03/2021";"23-AFFIDAMENTO DIRETTO";"01633420268 - INSIEME SI PUO' SOC. COOP. SOCIALE";"01633420268 - INSIEME SI PUO' SOC. COOP. SOCIALE(37.966,67 € > 29/03/2021 - 31/12/2021)";"18.900,00 € - 17/08/2021;18.900,00 € - 29/06/2021";"37.966,67 €";"37.800,00 €";"";""
"20";"Principale";"";"Gara codice Z1331B188D";"";"28/01/2022 06:53";"01/01/2028 00:00";"28/01/2022 06:53";"Z1331B188D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1331B188D";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"01/06/2021";"23-AFFIDAMENTO DIRETTO";"02160840266 - COSTRUZIONI EDILI EMME TRE S.R.L.";"02160840266 - COSTRUZIONI EDILI EMME TRE S.R.L.(705,00 € > 01/06/2021 - 31/12/2021)";"701,50 € - 11/08/2021";"705,00 €";"701,50 €";"";""
"21";"Principale";"";"Gara codice ZDD3278E89";"";"28/01/2022 06:57";"01/01/2028 00:00";"28/01/2022 06:57";"ZDD3278E89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD3278E89";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"14/07/2021";"23-AFFIDAMENTO DIRETTO";"01773170269 - VETTORETTI SRL";"01773170269 - VETTORETTI SRL(168,00 € > 14/07/2021 - 31/12/2021)";"168,00 € - 17/09/2021";"168,00 €";"168,00 €";"";""
"22";"Principale";"";"Gara codice Z58324E87B";"";"28/01/2022 06:57";"01/01/2028 00:00";"28/01/2022 06:57";"Z58324E87B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z58324E87B";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"30/06/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a.r.l.";"01845820222 - CBA DR S.t.P. a.r.l.(130,00 € > 30/06/2021 - 31/12/2021)";"124,80 € - 17/09/2021";"130,00 €";"124,80 €";"";""
"23";"Principale";"";"Gara codice Z6C324715A";"";"28/01/2022 06:57";"01/01/2028 00:00";"28/01/2022 06:57";"Z6C324715A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C324715A";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"28/06/2021";"23-AFFIDAMENTO DIRETTO";"00777910159 - IL SOLE 24 ORE S.P.A.";"00777910159 - IL SOLE 24 ORE S.P.A.(770,00 € > 28/06/2021 - 30/06/2022)";"770,00 € - 17/09/2021";"770,00 €";"770,00 €";"";""
"24";"Principale";"";"Gara codice ZAD32749B6";"";"28/01/2022 06:57";"01/01/2028 00:00";"28/01/2022 06:57";"ZAD32749B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD32749B6";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"13/07/2021";"23-AFFIDAMENTO DIRETTO";"00837100254 - ECOSTUDIO AMBIENTE SRL";"00837100254 - ECOSTUDIO AMBIENTE SRL(250,00 € > 13/07/2021 - 31/12/2021)";"250,00 € - 17/09/2021";"250,00 €";"250,00 €";"";""
"25";"Principale";"";"Gara codice ZD63232908";"";"28/01/2022 06:57";"01/01/2028 00:00";"28/01/2022 06:57";"ZD63232908";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD63232908";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"21/06/2021";"23-AFFIDAMENTO DIRETTO";"03498070261 - DE FAVERI BRUNO S.R.L.";"03498070261 - DE FAVERI BRUNO S.R.L.(3.750,00 € > 21/06/2021 - 31/12/2021)";"3.704,81 € - 17/09/2021";"3.750,00 €";"3.704,81 €";"";""
"26";"Principale";"";"Gara codice Z4E32E9855";"";"28/01/2022 07:05";"01/01/2028 00:00";"28/01/2022 07:05";"Z4E32E9855";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E32E9855";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"04/08/2021";"23-AFFIDAMENTO DIRETTO";"03862850264 - CROCE VERDE ONLUS COOPERATIVA SOCIALE A R.L.";"03862850264 - CROCE VERDE ONLUS COOPERATIVA SOCIALE A R.L.(90,00 € > 04/08/2021 - 31/12/2021)";"89,30 € - 12/10/2021";"90,00 €";"89,30 €";"";""
"27";"Principale";"";"Gara codice Z123277E0F";"";"28/01/2022 07:05";"01/01/2028 00:00";"28/01/2022 07:05";"Z123277E0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z123277E0F";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"14/07/2021";"23-AFFIDAMENTO DIRETTO";"00837100254 - ECOSTUDIO AMBIENTE SRL";"00837100254 - ECOSTUDIO AMBIENTE SRL(860,00 € > 14/07/2021 - 31/12/2021)";"350,00 € - 12/10/2021;510,00 € - 12/10/2021";"860,00 €";"860,00 €";"";""
"28";"Principale";"";"Gara codice ZEB32FADF6";"";"28/01/2022 07:05";"01/01/2028 00:00";"28/01/2022 07:05";"ZEB32FADF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB32FADF6";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"09/09/2021";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA S.R.L.";"02553080272 - OFA S.R.L.(215,00 € > 09/09/2021 - 31/12/2021)";"214,10 € - 12/10/2021";"215,00 €";"214,10 €";"";""
"29";"Principale";"";"Gara codice ZC03484B9C";"";"28/01/2022 07:31";"01/01/2028 00:00";"28/01/2022 07:31";"ZC03484B9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC03484B9C";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"30";"Principale";"";"Gara codice ZEE334F0F4";"";"28/01/2022 07:31";"01/01/2028 00:00";"28/01/2022 07:31";"ZEE334F0F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE334F0F4";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"05/10/2021";"23-AFFIDAMENTO DIRETTO";"01773170269 - VETTORETTI SRL";"01773170269 - VETTORETTI SRL(70,00 € > 05/10/2021 - 31/12/2021)";"70,00 € - 15/12/2021";"70,00 €";"70,00 €";"";""
"31";"Principale";"";"Gara codice ZF833B64CC";"";"28/01/2022 07:31";"01/01/2028 00:00";"28/01/2022 07:31";"ZF833B64CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF833B64CC";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"02/11/2021";"23-AFFIDAMENTO DIRETTO";"03862850264 - CROCE VERDE ONLUS COOPERATIVA SOCIALE A R.L.";"03862850264 - CROCE VERDE ONLUS COOPERATIVA SOCIALE A R.L.(390,00 € > 02/11/2021 - 31/12/2021)";"387,45 € - 15/12/2021";"390,00 €";"387,45 €";"";""
"32";"Principale";"";"Gara codice Z6D3187F8A";"";"28/01/2022 07:48";"01/01/2028 00:00";"28/01/2022 07:48";"Z6D3187F8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D3187F8A";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"28/04/2021";"23-AFFIDAMENTO DIRETTO";"01773170269 - VETTORETTI SRL";"01773170269 - VETTORETTI SRL(61,00 € > 28/04/2021 - 31/12/2021)";"61,00 € - 01/06/2021";"61,00 €";"61,00 €";"";""
"33";"Principale";"";"ZAF31BF8F7";"";"28/01/2022 07:48";"01/01/2028 00:00";"28/01/2022 07:48";"ZAF31BF8F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF31BF8F7";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"17/05/2021";"23-AFFIDAMENTO DIRETTO";"00876320409 - UNIEURO S.p.A.";"00876320409 - UNIEURO S.p.A.(70,00 € > 17/05/2021 - 31/12/2021)";"66,98 € - 29/06/2021";"70,00 €";"66,98 €";"";""
"34";"Principale";"";"Gara codice ZBA31E114E";"";"28/01/2022 07:48";"01/01/2028 00:00";"28/01/2022 07:48";"ZBA31E114E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA31E114E";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"26/05/2021";"23-AFFIDAMENTO DIRETTO";"GRZMNL63A46G408O - NOVATERRA DI GARIZZO EMANUELA";"GRZMNL63A46G408O - NOVATERRA DI GARIZZO EMANUELA(100,00 € > 26/05/2021 - 31/12/2021)";"99,64 € - 29/06/2021";"100,00 €";"99,64 €";"";""
"35";"Principale";"";"Gara codice Z3F3146CAB";"";"28/01/2022 07:48";"01/01/2028 00:00";"28/01/2022 07:48";"Z3F3146CAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F3146CAB";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"09/04/2021";"23-AFFIDAMENTO DIRETTO";"05096510267 - CFS ITALIA SRL";"05096510267 - CFS ITALIA SRL(1.518,00 € > 09/04/2021 - 31/12/2021)";"1.518,00 € - 29/06/2021";"1.518,00 €";"1.518,00 €";"";""
"36";"Principale";"";"Gara codice zde317d8ec";"";"28/01/2022 07:48";"01/01/2028 00:00";"28/01/2022 07:48";"ZDE317D8EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE317D8EC";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"26/04/2021";"23-AFFIDAMENTO DIRETTO";"02508710247 - TELEMAR SPA";"02508710247 - TELEMAR SPA(1.200,00 € > 26/04/2021 - 31/12/2021)";"1.197,50 € - 16/06/2021";"1.200,00 €";"1.197,50 €";"";""
"37";"Principale";"";"Gara codice Z263150F8D";"";"28/01/2022 07:48";"01/01/2028 00:00";"28/01/2022 07:48";"Z263150F8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z263150F8D";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"12/04/2021";"23-AFFIDAMENTO DIRETTO";"05912670964 - MEDICAIR ITALIA SRL";"05912670964 - MEDICAIR ITALIA SRL(400,00 € > 12/04/2021 - 31/12/2021)";"393,80 € - 29/06/2021";"400,00 €";"393,80 €";"";""
"38";"Principale";"";"Gara codice Z5B30A704A";"";"28/01/2022 07:48";"01/01/2028 00:00";"28/01/2022 07:48";"Z5B30A704A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B30A704A";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"16/02/2021";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA SRL";"02213820208 - PUBLIKA SRL(1.500,00 € > 16/02/2021 - 31/12/2021)";"1.500,00 € - 16/06/2021";"1.500,00 €";"1.500,00 €";"";""
"39";"Principale";"";"Gara codice Z7731E1CA9";"";"28/01/2022 07:49";"01/01/2028 00:00";"28/01/2022 07:49";"Z7731E1CA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7731E1CA9";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"15/06/2021";"23-AFFIDAMENTO DIRETTO";"00837100254 - ECOSTUDIO AMBIENTE SRL";"00837100254 - ECOSTUDIO AMBIENTE SRL(275,00 € > 15/06/2021 - 31/12/2021)";"275,00 € - 18/06/2021";"275,00 €";"275,00 €";"";""
"40";"Principale";"";"Gara codice Z4D384609A";"";"26/01/2023 15:45";"01/01/2029 00:00";"26/01/2023 15:48";"Z4D384609A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D384609A";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"24/10/2022";"23-AFFIDAMENTO DIRETTO";"03440481202 - APPALTIAMO SRLS";"03440481202 - APPALTIAMO SRLS(500,00 € > 24/10/2022 - 31/12/2022)";"500,00 € - 19/12/2022";"500,00 €";"500,00 €";"";""
"41";"Principale";"";"Gara codice Z8A369EE3D";"";"26/01/2023 15:48";"01/01/2029 00:00";"26/01/2023 15:48";"Z8A369EE3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A369EE3D";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"30/05/2022";"23-AFFIDAMENTO DIRETTO";"03147970242 - BASSANO ANTINCENDIO SRL";"03147970242 - BASSANO ANTINCENDIO SRL(800,00 € > 30/05/2022 - 31/12/2022)";"800,20 € - 15/06/2022";"800,00 €";"800,20 €";"";""
"42";"Principale";"";"Gara codice ZE7371B234";"";"26/01/2023 15:48";"01/01/2029 00:00";"30/01/2023 11:09";"ZE7371B234";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE7371B234";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"11/07/2022";"23-AFFIDAMENTO DIRETTO";"03147970242 - BASSANO ANTINCENDIO SRL";"03147970242 - BASSANO ANTINCENDIO SRL(317,66 € > 11/07/2022 - 31/12/2022)";"317,66 € - 18/08/2022";"317,66 €";"317,66 €";"";""
"43";"Principale";"";"Gara codice ZD93648C67";"";"30/01/2023 11:09";"01/01/2029 00:00";"30/01/2023 11:09";"ZD93648C67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD93648C67";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"05/05/2022";"23-AFFIDAMENTO DIRETTO";"03147970242 - BASSANO ANTINCENDIO SRL";"03147970242 - BASSANO ANTINCENDIO SRL(390,50 € > 05/05/2022 - 31/12/2022)";"310,00 € - 15/06/2022";"390,50 €";"310,00 €";"";""
"44";"Principale";"";"Gara codice Z9F387A76F";"";"30/01/2023 11:09";"01/01/2029 00:00";"30/01/2023 11:09";"Z9F387A76F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F387A76F";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"08/11/2022";"23-AFFIDAMENTO DIRETTO";"03147970242 - BASSANO ANTINCENDIO SRL";"03147970242 - BASSANO ANTINCENDIO SRL(70,00 € > 08/11/2022 - 31/12/2022)";"70,00 € - 17/11/2022";"70,00 €";"70,00 €";"";""
"45";"Principale";"";"Gara codice Z1D3745A21";"";"30/01/2023 11:09";"01/01/2029 00:00";"30/01/2023 11:09";"Z1D3745A21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D3745A21";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"26/07/2022";"23-AFFIDAMENTO DIRETTO";"03147970242 - BASSANO ANTINCENDIO SRL";"03147970242 - BASSANO ANTINCENDIO SRL(360,00 € > 26/07/2022 - 31/12/2022)";"360,00 € - 18/08/2022";"360,00 €";"360,00 €";"";""
"46";"Principale";"";"servizio Iris";"";"30/01/2023 11:09";"01/01/2029 00:00";"08/06/2023 10:15";"8678893113";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8678893113";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"21/06/2021";"01-PROCEDURA APERTA";"02610070241 - BASSANO SOLIDALE SOC.COOP.SOC.";"02610070241 - BASSANO SOLIDALE SOC.COOP.SOC.(464.738,46 € > 01/08/2021 - 31/07/2023)";"19.409,64 € - 17/02/2022;19.409,64 € - 21/03/2022;19.409,64 € - 19/04/2022;19.409,64 € - 20/05/2022;19.409,64 € - 15/06/2022;19.409,64 € - 21/07/2022;19.409,64 € - 18/08/2022;19.409,64 € - 14/09/2022;1.217,64 € - 14/09/2022;20.627,28 € - 19/10/2022;20.627,28 € - 17/11/2022;20.627,28 € - 19/12/2022";"464.738,46 €";"218.376,60 €";"";""
