﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Circolare n. 67 - Colloqui con i genitori per il consiglio orientativo";"Circolari genitori";"05/01/2021 00:00";"01/01/2027 00:00";"05/01/2021 11:14";"Rivolto ai genitori degli alunni delle classi TERZE sc. secondarie ""Don A. Battistella"" e ""San Vito di Leguzzano""";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58797"
"2";"Principale";"";"Circolare n. 69 - Nuove regole sulla gestione dei contatti di casi covid";"Circolari ATA,Circolari docenti,Circolari genitori";"07/01/2021 00:00";"01/01/2027 00:00";"07/01/2021 09:53";"rivolto ai genitori degli alunni e al personale scolastico";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58805"
"3";"Principale";"";"Circolare n. 72 - La nuova valutazione nella scuola primaria";"Circolari genitori";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 14:48";"Rivolto ai genitori delle scuole primarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58906"
"4";"Principale";"";"Circolare n. 75 Consultazione on-line delle valutazioni quadrimestrali";"Circolari docenti,Circolari genitori";"02/02/2021 00:00";"01/01/2027 00:00";"02/02/2021 14:48";"Rivolto ai genitori delle scuole secondarie e p.c. Docenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58928"
"5";"Principale";"";"Circolare n. 82 assemblea sindacale e orario lezioni giovedì 11 febbraio";"Circolari genitori";"09/02/2021 00:00";"01/01/2027 00:00";"09/02/2021 11:25";"rivolto a tutti i genitori degli alunni della scuola primaria Manzoni";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58977"
"6";"Principale";"";"Circolare n. 84  Attività on-line Educazione Civica mese Febbraio ";"Circolari genitori";"11/02/2021 00:00";"01/01/2027 00:00";"11/02/2021 11:45";"Rivolto a tutti i genitori degli alunni delle Scuole Secondarie di I grado ""Don A. Battistella"" e ""San Vito di L.""";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=59006"
"7";"Principale";"";"Circolare n. 86 - Consultazione online delle valutazioni quadrimestrali e richiesta colloquio";"Circolari docenti,Circolari genitori";"12/02/2021 00:00";"01/01/2027 00:00";"12/02/2021 10:42";"rivolto ai genitori delle scuole primarie Don Milani, San Benedetto, Alessandro Manzoni e p.c. ai docenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=59011"
"8";"Principale";"";"Circolare n. 101 Consigli di classe Scuola secondaria di primo grado San Vito di Leguzzano";"Circolari docenti";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 11:48";"rivolto ai docenti della scuola secondaria di primo grado  di San Vito di Leguzzano";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=59141"
"9";"Principale";"";"Circolare n. 102 Consigli di classe Scuola secondaria di primo grado ""Don A. Battistella""";"Circolari docenti";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 11:45";"rivolto ai docenti della Scuola secondaria di primo grado ""Don A. Battistella""";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=59143"
"10";"Principale";"";"Circolare n. 104 CONVOCAZIONE DEL COLLEGIO DOCENTI SCUOLE SECONDARIE I GRADO IN MODALITA' A DISTANZA";"Circolari docenti";"09/03/2021 00:00";"01/01/2027 00:00";"09/03/2021 12:25";"rivolto ai docenti delle scuole secondarie di primo grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=59155"
"11";"Principale";"";"Circolare n. 106 ";"Circolari ATA,Circolari docenti";"12/03/2021 00:00";"01/01/2027 00:00";"12/03/2021 11:29";"Sospensione delle lezioni in presenza classi seconde-terze Scuola Secondarie di 1° grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=59180"
"12";"Principale";"";"Circolare n. 107";"Circolari ATA,Circolari genitori";"12/03/2021 00:00";"01/01/2027 00:00";"12/03/2021 11:31";"Sospensione delle lezioni in presenza classi seconde-terze Scuola Secondarie di 1° grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=59181"
"13";"Principale";"";"Circolare n. 109/bis Colloqui Generali online secondo quadrimestre";"Circolari genitori";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 12:26";"rivolto ai genitori delle scuole primarie Don Milani, San Benedetto, Alessandro Manzoni";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=59240"
"14";"Principale";"";"Circolare n. 113  Laboratori Multimediali per la promozione del benessere - Cà Dotta Online";"Circolari genitori";"07/04/2021 00:00";"01/01/2027 00:00";"07/04/2021 09:38";"Rivolto ai genitori degli alunni classi prime Scuola Secondaria Primo Grado di San Vito di Leguzzano";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=59287"
"15";"Principale";"";"Circolare 116 - Iniziativa per la Giornata Mondiale del libro e del diritto d'autore 2021";"Circolari genitori";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 13:15";"rivolto ai genitori della Scuola Primaria Don Milani";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=59304"
"16";"Principale";"";"Circolare n. 117 - progetto Educazione affettività e sessualità Scuole Secondarie I Grado - Classi Terze";"Circolari docenti,Circolari genitori";"13/04/2021 00:00";"01/01/2027 00:00";"13/04/2021 08:48";"Rivolto ai genitori degli alunni delle scuole secondarie di primo grado delle classi terze";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=59306"
"17";"Principale";"";"Circolare n. 120 Progetto Lettura per la scuola primaria Manzoni ";"Circolari genitori";"14/04/2021 00:00";"01/01/2027 00:00";"14/04/2021 10:06";"Rivolto ai genitori degli alunni della Scuola Primaria ""Manzoni"" di San Vito di Leguzzano";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=59309"
"18";"Principale";"";"Circolare n. 121 Progetto Ritmo e Movimento per le classi 2A e 2B scuola primaria ""Manzoni"" ";"Circolari genitori";"14/04/2021 00:00";"01/01/2027 00:00";"14/04/2021 10:07";"rivolto ai genitori degli alunni delle classi 2A e 2B della scuola primaria ""Manzoni"" di San Vito di Leguzzano";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=59310"
"19";"Principale";"";"circolare 127 -  24 mesi personale ata";"Circolari ATA";"22/04/2021 00:00";"01/01/2027 00:00";"22/04/2021 14:26";"rivolto al personale ATA";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=59350"
"20";"Principale";"";"Circolare 129 Progetto educazione alle emozioni, all'affettività e alla sessualità";"Circolari genitori";"23/04/2021 00:00";"01/01/2027 00:00";"23/04/2021 11:18";"rivolto ai genitori delle classi quinte scuole primarie ""Manzoni"" ""Don Milani"" e ""San Benedetto""";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=59358"
"21";"Principale";"";"Circolare n. 130  assemblea sindacale docente e ATA 7 e 14 maggio 2021";"Circolari ATA,Circolari docenti";"26/04/2021 00:00";"01/01/2027 00:00";"26/04/2021 13:03";"Rivolto a tutto il personale scolastico";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=59369"
"22";"Principale";"";"Circolare n. 131 Sciopero 6 maggio 2021";"Circolari ATA,Circolari docenti";"26/04/2021 00:00";"01/01/2027 00:00";"26/04/2021 13:04";"Rivolto a tutto il personale scolastico";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=59370"
"23";"Principale";"";"Circolare n. 134 - Convocazione del Collegio dei Docenti Unitario in modalità a distanza";"Circolari docenti";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 12:45";"rivolto a tutti i docenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=59372"
"24";"Principale";"";"Circolare n. 137 - Sciopero 6 maggio ";"Circolari genitori";"29/04/2021 00:00";"01/01/2027 00:00";"29/04/2021 13:30";"rivolto a tutti i genitori degli alunni";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=59395"
"25";"Principale";"";"Integrazione all'ordine del giorno del Collegio dei Docenti Unitario del 5 maggio 2021";"Circolari docenti";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 11:00";"rivolto a tutti i Docenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=59398"
"26";"Principale";"";"Circolare n. 139 - Conferenza sulle migrazioni lungo le ""rotte balcaniche"" ";"Circolari docenti,Circolari genitori";"03/05/2021 00:00";"01/01/2027 00:00";"03/05/2021 09:00";"rivolto ai genitori degli alunni scuola secondaria primo grado ""San Vito di Leguzzano"" e ai docenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=59404"
"27";"Principale";"";"Circolare n. 141 - Servizio Nazionale di Valutazione - Rilevazione Invalsi apprendimenti Scuole Primarie ";"Circolari docenti,Circolari genitori";"03/05/2021 00:00";"01/01/2027 00:00";"03/05/2021 10:09";"rivolto ai genitori degli alunni e ai docenti delle classi SECONDE e QUINTE - Scuole Primarie ""A. Manzoni"" ""San Benedetto"" e ""Don Milani""";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=59406"
"28";"Principale";"";"Consultazione online delle schede di valutazione finale e richieste di colloquio";"Circolari genitori";"10/06/2021 00:00";"01/01/2027 00:00";"10/06/2021 13:42";"Consultazione online delle schede di valutazione finale e richieste di colloquio";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=59559"
"29";"Principale";"";"Circolare n. 163 Utilizzazioni e Assegnazioni Docenti e ATA";"Circolari ATA,Circolari docenti";"17/06/2021 00:00";"01/01/2027 00:00";"17/06/2021 12:40";"Rivolto a tutto il personale scolastico";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=59572"
"30";"Principale";"";"Circolare n. 66 Convocazione dei consigli di classe - Classi terze - Per la formulazione del consiglio orientativo";"Circolari docenti";"05/01/2021 00:00";"01/01/2027 00:00";"05/01/2021 11:11";"Rivolto ai Docenti delle classi TERZE scuole sc. ""Don A. Battistella"" e ""San Vito di Leguzzano""";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58796"
"31";"Principale";"";"Circolare n. 70 Sciopero 29 gennaio";"Circolari ATA,Circolari docenti";"20/01/2021 00:00";"01/01/2027 00:00";"20/01/2021 10:53";"Circolare n. 70 Sciopero 29 gennaio";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58890"
"32";"Principale";"";"Circolare n. 73 Calendario Scrutini I quadrimestre Scuole Secondarie Primo Grado";"Circolari docenti";"27/01/2021 00:00";"01/01/2027 00:00";"27/01/2021 10:05";"Rivolto ai Docenti delle sc. secondarie""Don A. Battistella"" e ""San Vito di Leguzzano""";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58913"
"33";"Principale";"";"Circolare n. 76";"Circolari ATA,Circolari docenti";"03/02/2021 00:00";"01/01/2027 00:00";"03/02/2021 13:25";"A tutto il personale scolastico";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58930"
"34";"Principale";"";"Circolare n. 79 ASSEMBLEA SINDACALE del personale scolastico in orario di servizio";"Circolari ATA,Circolari docenti";"05/02/2021 00:00";"01/01/2027 00:00";"05/02/2021 12:49";"Rivolto a tutto il personale scolastico";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58945"
"35";"Principale";"";"Circolare n. 83 Assemblea sindacale e orario delle lezioni giovedì 11 febbraio";"Circolari genitori";"09/02/2021 00:00";"01/01/2027 00:00";"09/02/2021 11:20";"rivolto ai genitori degli alunni delle classi 5A,5B,5C scuola San Benedetto di Magrè";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58976"
"36";"Principale";"";"Circolare n. 81 assemblea sindacale e orario lezioni giovedì 11 febbraio";"Circolari genitori";"09/02/2021 00:00";"01/01/2027 00:00";"09/02/2021 11:23";"rivolto ai genitori delle classi 2B,3A,3B,4A,4B,5A,5B della Scuola Don Milani";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58978"
"37";"Principale";"";"Circolare n. 80 assemblea sindacale e orario lezioni giovedì 11 febbraio";"Circolari genitori";"09/02/2021 00:00";"01/01/2027 00:00";"09/02/2021 11:25";"rivolto a tutti i genitori degli alunni della scuola dell'Infanzia di Cà Trenta";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58979"
"38";"Principale";"";"Circolare n. 88 Progetto Orienteering";"Circolari docenti,Circolari genitori";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 09:03";"rivolto ai genitori delle classi seconde della Scuola secondaria Battistella e per conoscenza ai docenti delle medesime classi";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=59065"
"39";"Principale";"";"Circolare n. 89 Campagna di vaccinazione anti covid-19 per il personale scolastico";"Circolari ATA,Circolari docenti";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 10:08";"rivolto a TUTTO il personale scolastico";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=59068"
"40";"Principale";"";"Circolare n. 101/bis Consigli di Classe Scuola secondaria di primo grado San Vito di Leguzzano";"Circolari genitori";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 11:48";"rivolto ai genitori degli alunni della Scuola secondaria di primo grado di San Vito di Leguzzano";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=59142"
"41";"Principale";"";"Circolare n. 102/bis Consigli di classe Scuola secondaria di primo grado ""Don A. Battistella""";"Circolari genitori";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 11:46";"rivolto ai genitori degli alunni Scuola secondaria di primo grado ""Don A. Battistella""";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=59144"
"42";"Principale";"";"Circolare n. 103 CONVOCAZIONE DEL COLLEGIO DOCENTI SCUOLE PRIMARIE E INFANZIA IN MODALITA' A DISTANZA";"Circolari docenti";"09/03/2021 00:00";"01/01/2027 00:00";"09/03/2021 12:25";"rivolto ai docenti delle scuole primarie e dell'infanzia";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=59154"
"43";"Principale";"";"Circolare n. 105 ESAMI DI STATO CONCLUSIVI DEL PRIMO CICLO DI ISTRUZIONE";"Circolari genitori";"09/03/2021 00:00";"01/01/2027 00:00";"09/03/2021 12:24";"rivolto ai genitori degli alunni delle classi TERZE delle scuole secondarie di primo grado ""Battistella"" e ""San Vito di Leguzzano""";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=59156"
"44";"Principale";"";"Decreto Dirigenziale - Modifica delle Modalità di Uscita degli alunni della Scuola Don Milani";"Istruzioni,Direttive,Circolari docenti,Circolari genitori";"29/03/2021 00:00";"01/01/2027 00:00";"29/03/2021 12:21";"Rivolto ai genitori degli alunni delle classi 2B e 4B della Scuola Don Milani e per conoscenza ai Docenti e al Personale ATA";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=59248"
"45";"Principale";"";"Circolare n. 119 Esame di Stato conclusivo del primo ciclo di istruzione a.s. 2020-2021 - indicazioni sull'elaborato";"Circolari docenti,Circolari genitori";"14/04/2021 00:00";"01/01/2027 00:00";"14/04/2021 10:05";"rivolto ai genitori degli alunni delle classi TERZE e ai docenti delle scuole secondarie di primo grado "" Don A. Battistella"" e ""San Vito di Leguzzano""";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=59308"
"46";"Principale";"";"Circolare n. 122 Giochi Matematici - Accesso alle semifinali ";"Circolari docenti,Circolari genitori";"14/04/2021 00:00";"01/01/2027 00:00";"14/04/2021 10:08";"rivolto ai genitori degli alunni e ai docenti delle scuole secondarie di I grado ";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=59311"
"47";"Principale";"";"Circolare 124 -  Adozione Libri Testo 2021-2022";"Circolari docenti";"16/04/2021 00:00";"01/01/2027 00:00";"16/04/2021 09:02";"rivolto a tutti i docenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=59333"
"48";"Principale";"";"Circolare n. 125 Corso di aggiornamento per addetti al Primo Soccorso e alla prevenzione Antincendio";"Circolari docenti";"16/04/2021 00:00";"01/01/2027 00:00";"16/04/2021 12:07";"rivolto ai docenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=59334"
"49";"Principale";"";"Circolare n. 128 Progetto Mimo";"Circolari genitori";"23/04/2021 00:00";"01/01/2027 00:00";"23/04/2021 09:34";"rivolto ai genitori degli alunni classe 4A Manzoni";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=59351"
"50";"Principale";"";"Circolare n. 133 Progetto ""Mettiamoci in moto in sicurezza""";"Circolari genitori";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 10:25";"rivolto ai genitori degli alunni delle classi 3A e 3D Scuola Secondaria Battistella";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=59371"
"51";"Principale";"";"Circolare n. 140 Attività Orientamento classi SECONDE - Scuole Secondarie di I grado ""San Vito di Leguzzano"" e ""Battistella""";"Circolari genitori";"03/05/2021 00:00";"01/01/2027 00:00";"03/05/2021 09:10";"rivolto ai genitori delle classi SECONDE delle scuole secondarie di primo grado ""Battistella"" e ""San Vito di Leguzzano""";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=59405"
