﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"MANCUSO GIUSEPPA";"";"04/01/2024 10:53";"01/01/2030 00:00";"04/01/2024 10:55";"Docente SS2G A018 PDPM03004 6/18";"Contratto di lavoro tempo determinato prot.18889";"23/12/2023";"07/01/2024"
"2";"Principale";"";"PERRONE ANNA";"";"04/01/2024 10:55";"01/01/2030 00:00";"04/01/2024 10:56";"Docente Primaria ";"Contratto di lavoro tempo determinato prot.18726";"20/12/2023";"22/12/2023"
"3";"Principale";"";"CARNOVALE MARICA";"";"04/01/2024 10:57";"01/01/2030 00:00";"04/01/2024 10:59";"Docente SS2G A011 ";"Contratto di lavoro tempo determinato prot.18888";"24/12/2023";"31/12/2023"
"4";"Principale";"";"CARNOVALE MARICA";"";"04/01/2024 10:59";"01/01/2030 00:00";"04/01/2024 11:00";"Docente SS2G A011 ";"Contratto di lavoro tempo determinato prot.34";"01/01/2024";"09/06/2024"
"5";"Principale";"";"SANTESE ROBERTA";"";"04/01/2024 11:01";"01/01/2030 00:00";"04/01/2024 11:02";"Docente SS2G A050 12/18";"Contratto di lavoro tempo determinato prot.28";"01/01/2024";"31/01/2024"
"6";"Principale";"";"GIOACHIN ILARIA";"";"04/01/2024 11:02";"01/01/2030 00:00";"04/01/2024 11:03";"Personale Educativo";"Contratto di lavoro tempo determinato prot.18802";"21/12/2023";"22/12/2023"
"7";"Principale";"";"DRAGO MARIAROSARIA";"";"04/01/2024 11:03";"01/01/2030 00:00";"04/01/2024 11:10";"Personale Educativo";"Contratto di lavoro tempo determinato prot.18532";"18/12/2023";"22/12/2023"
"8";"Principale";"";"TRIVELLATO ALICE";"";"12/01/2024 11:46";"01/01/2030 00:00";"12/01/2024 11:48";"Docente SS1G A022";"Contratto di lavoro tempo determinato prot.128";"23/12/2023";"09/02/2024"
"9";"Principale";"";"SALVA' ANNA";"";"15/01/2024 10:27";"01/01/2030 00:00";"15/01/2024 10:28";"Docente SS2G A022";"Contratto di lavoro tempo determinato prot.226";"09/01/2024";"12/01/2024"
"10";"Principale";"";"VIGATO GRETA";"";"15/01/2024 10:29";"01/01/2030 00:00";"15/01/2024 10:30";"Docente Primaria ";"Contratto di lavoro tempo determinato prot.160";"08/01/2024";"14/01/2024"
"11";"Principale";"";"Volpato Pietro";"";"15/01/2024 10:31";"01/01/2030 00:00";"15/01/2024 10:34";"Docente SS2G A027";"Contratto di lavoro tempo determinato prot.126";"08/01/2024";"22/01/2024"
"12";"Principale";"";"ROSA VALENTINA";"";"15/01/2024 10:39";"01/01/2030 00:00";"15/01/2024 10:40";"Docente SS1G A001 8/18";"Contratto di lavoro tempo determinato prot.259";"10/01/2024";"28/03/2024"
"13";"Principale";"";"SCARPI GIULIA";"";"08/01/2024 10:48";"01/01/2030 00:00";"16/01/2024 10:48";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato SCARPI GIULIA prot. 125";"08/01/2024";"13/01/2024"
"14";"Principale";"";"SCARPI GIULIA";"";"14/01/2024 23:49";"01/01/2030 00:00";"16/01/2024 10:50";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato SCARPI GIULIA prot. 516";"14/01/2024";"27/01/2024"
"15";"Principale";"";"ROMAN ALESSIA";"";"09/01/2024 10:51";"01/01/2030 00:00";"16/01/2024 10:51";"Cuoco";"Contratto di lavoro a tempo determinato ROMAN ALESSIA prot. 222";"09/01/2024";"11/01/2024"
"16";"Principale";"";"MEZZA MARIAROSARIA";"";"12/01/2024 10:52";"01/01/2030 00:00";"16/01/2024 10:57";"Assistente amministrativa";"Contratto di lavoro a tempo determinato MEZZA MARIAROSARIA prot. 383";"12/01/2024";"10/02/2024"
"17";"Principale";"";"SORZE CATERINA";"";"10/01/2024 10:58";"01/01/2030 00:00";"16/01/2024 10:59";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato SORZE CATERINA prot. 309";"10/01/2024";"12/01/2024"
"18";"Principale";"";"GIOACHIN GIULIA";"";"11/01/2024 11:09";"01/01/2030 00:00";"16/01/2024 11:10";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato GIOACHIN GIULIA prot. 336";"11/01/2024";"15/02/2024"
"19";"Principale";"";"DRAGO MARIAROSARIA";"";"08/01/2024 09:52";"01/01/2030 00:00";"18/01/2024 09:54";"Personale educativo";"Contratto di lavoro a tempo determinato DRAGO MARIAROSARIA prot. 135";"08/01/2024";"02/02/2024"
"20";"Principale";"";"GIOCHIN ILARIA";"";"08/01/2024 10:24";"01/01/2030 00:00";"23/01/2024 10:26";"Personale educativo";"Contratto di lavoro a tempo determinato GIOACHIN ILARIA prot. 130";"08/01/2024";"19/01/2024"
"21";"Principale";"";"VIGATO EMANUELE";"";"15/01/2024 10:27";"01/01/2030 00:00";"23/01/2024 10:27";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato VIGATO EMANUELE prot. 514";"15/01/2024";"19/01/2024"
"22";"Principale";"";"MANCUSO GIUSEPPA";"";"24/01/2024 10:00";"01/01/2030 00:00";"24/01/2024 10:01";"Docente SS2G A018";"Contratto di lavoro tempo determinato prot. 224";"09/01/2024";"09/02/2024"
"23";"Principale";"";"CALABRESE ANDREA";"";"24/01/2024 10:07";"01/01/2030 00:00";"24/01/2024 10:08";"Docente SS2G A045 7/18";"Contratto di lavoro tempo determinato prot. 133";"08/01/2024";"17/02/2024"
"24";"Principale";"";"LENTO MAURA";"";"24/01/2024 13:23";"01/01/2030 00:00";"24/01/2024 13:25";"Docente SS1G A022";"Contratto di lavoro tempo determinato prot. 510";"15/01/2024";"10/06/2024"
"25";"Principale";"";"VIGATO GRETA";"";"24/01/2024 13:49";"01/01/2030 00:00";"24/01/2024 13:50";"Docente Primaria ";"Contratto di lavoro tempo determinato prot. 512";"15/01/2024";"11/06/2024"
"26";"Principale";"";"PERRONE ANNA";"";"25/01/2024 10:28";"01/01/2030 00:00";"25/01/2024 10:29";"Docente Primaria ";"Contratto di lavoro tempo determinato prot. 935";"23/01/2024";"23/01/2024"
"27";"Principale";"";"SINICO FEDERICA";"";"26/01/2024 14:02";"01/01/2030 00:00";"31/01/2024 14:03";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato SINICO FEDERICA prot. 1149";"26/01/2024";"26/02/2024"
"28";"Principale";"";"SCARPI GIULIA";"";"28/01/2024 14:03";"01/01/2030 00:00";"31/01/2024 14:12";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato SCARPI GIULIA prot. 1223";"28/01/2024";"03/02/2024"
"29";"Principale";"";"ORLANDO ELIA ANTONIO";"";"24/01/2024 14:49";"01/01/2030 00:00";"31/01/2024 14:49";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato ORLANDO ELIA ANTONIO prot. 965";"24/01/2024";"26/01/2024"
"30";"Principale";"";"ROMAN ALESSIA";"";"22/01/2024 14:55";"01/01/2030 00:00";"31/01/2024 14:55";"Cuoco";"Contratto di lavoro a tempo determinato ROMAN ALESSIA prot. 830";"22/01/2024";"26/01/2024"
"31";"Principale";"";"ROMAN ALESSIA";"";"27/01/2024 15:16";"01/01/2030 00:00";"31/01/2024 15:17";"Cuoco";"Contratto di lavoro a tempo determinato ROMAN ALESSIA prot. 830";"27/01/2024";"02/02/2024"
"32";"Principale";"";"ROMAN ALESSIA";"";"15/01/2024 15:18";"01/01/2030 00:00";"31/01/2024 15:18";"Cuoco";"Contratto di lavoro a tempo determinato ROMAN ALESSIA prot. 487";"15/01/2024";"18/01/2024"
"33";"Principale";"";"SCARAFILE LAURA";"";"22/01/2024 15:19";"01/01/2030 00:00";"31/01/2024 15:20";"Personale educativo";"Contratto di lavoro a tempo determinato SCARAFILE LAURA prot. 861";"22/01/2024";"23/01/2024"
"34";"Principale";"";"SINICO FEDERICA";"";"24/01/2024 15:20";"01/01/2030 00:00";"31/01/2024 15:21";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato SINICO FEDERICA prot. 1015";"24/01/2024";"25/01/2024"
"35";"Principale";"";"SANTESE ROBERTA";"";"06/02/2024 12:37";"01/01/2030 00:00";"06/02/2024 12:38";"Docente SS2G A050 12/18";"Contratto di lavoro tempo determinato prot. 1467";"01/02/2024";"29/02/2024"
"36";"Principale";"";"PERRONE ANNA";"";"06/02/2024 12:38";"01/01/2030 00:00";"06/02/2024 12:39";"Docente Primaria ";"Contratto di lavoro tempo determinato prot.1624";"05/02/2024";"05/02/2024"
"37";"Principale";"";"PERRONE ANNA";"";"06/02/2024 12:40";"01/01/2030 00:00";"06/02/2024 12:44";"Docente Primaria ";"Contratto di lavoro tempo determinato prot.1465";"01/02/2024";"01/02/2024"
"38";"Principale";"";"PERRONE ANNA";"";"06/02/2024 12:44";"01/01/2030 00:00";"06/02/2024 12:45";"Docente Primaria ";"Contratto di lavoro tempo determinato prot.1129";"26/01/2024";"26/01/2024"
"39";"Principale";"";"FERRO MARCO";"";"06/02/2024 12:45";"01/01/2030 00:00";"06/02/2024 12:47";"Docente SS2G SOSTEGNO";"Contratto di lavoro tempo determinato prot. 334";"11/01/2024";"18/01/2024"
"40";"Principale";"";"BELLOTTO MARTINA";"";"06/02/2024 12:47";"01/01/2030 00:00";"06/02/2024 12:54";"Docente SS2G A012";"Contratto di lavoro tempo determinato prot.1393";"31/01/2024";"30/03/2024"
"41";"Principale";"";"PERRONE ANNA";"";"07/02/2024 12:37";"01/01/2030 00:00";"07/02/2024 12:37";"Docente Primaria ";"Contratto di lavoro tempo determinato prot.1778";"07/02/2024";"07/02/2024"
"42";"Principale";"";"DRAGO MARIA ROSARIA";"";"03/02/2024 11:36";"01/01/2030 00:00";"09/02/2024 11:37";"Personale educativo";"Contratto di lavoro a tempo determinato DRAGO MARIA ROSARIA prot. 1614";"03/02/2024";"08/03/2024"
"43";"Principale";"";"MANTA LOREDANA";"";"05/02/2024 11:37";"01/01/2030 00:00";"09/02/2024 11:38";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato MANTA LOREDANA prot. 1584";"05/02/2024";"09/02/2024"
"44";"Principale";"";"TOMMASINO SANDRA";"";"05/02/2024 11:38";"01/01/2030 00:00";"09/02/2024 11:39";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato TOMMASINO SANDRA prot. 1663";"05/02/2024";"10/02/2024"
"45";"Principale";"";"MANCUSO GIUSEPPA";"";"14/02/2024 10:12";"01/01/2030 00:00";"14/02/2024 10:14";"Docente SS2G A018 6/18 ";"Contratto di lavoro tempo determinato prot.1981";"10/02/2024";"14/02/2024"
"46";"Principale";"";"TRIVELLATO ALICE";"";"14/02/2024 10:31";"01/01/2030 00:00";"14/02/2024 10:33";"Docente SS1G A022";"Contratto di lavoro tempo determinato prot.1982";"10/02/2024";"27/02/2024"
"47";"Principale";"";"SINICO FEDERICA";"";"15/02/2024 14:52";"01/01/2030 00:00";"15/02/2024 15:22";"COLLABORATORE SCOLASTICO";"Contratto di lavoro a tempo determinato SINICO FEDERICA prot.2124";"15/02/2024";"06/03/2024"
"48";"Principale";"";"GIOACHIN ILARIA";"";"22/01/2024 08:36";"01/01/2030 00:00";"16/02/2024 08:37";"Personale educativo";"Contratto di lavoro a tempo determinato GIOACHIN ILARIA prot. 865";"22/01/2024";"09/02/2024"
"49";"Principale";"";"MANCUSO GIUSEPPA";"";"19/02/2024 10:59";"01/01/2030 00:00";"19/02/2024 11:00";"Docente SS2G A018";"Contratto di lavoro tempo determinato prot. 2161";"15/02/2024";"12/03/2024"
"50";"Principale";"";"ROMAN ALESSIA";"";"03/02/2024 10:42";"01/01/2030 00:00";"20/02/2024 10:43";"CUOCO";"Contratto di lavoro a tempo determinato ROMAN ALESSIA prot. 1666";"03/02/2024";"08/02/2024"
"51";"Principale";"";"SORZE CATERINA";"";"05/02/2024 10:44";"01/01/2030 00:00";"20/02/2024 10:45";"COLLABORATORE SCOLASTICO";"Contratto di lavoro a tempo determinato SORZE CATERINA prot. 1664";"05/02/2024";"07/02/2024"
"52";"Principale";"";"ROMAN ALESSIA";"";"03/02/2024 11:13";"01/01/2030 00:00";"20/02/2024 11:16";"CUOCO";"Contratto di lavoro a tempo determinato ROMAN ALESSIA prot. 1666";"03/02/2024";"08/02/2024"
"53";"Principale";"";"MANTA LOREDANA";"";"01/02/2024 10:09";"01/01/2030 00:00";"23/02/2024 10:10";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato MANTA LOREDANA prot. 1472";"01/02/2024";"03/02/2024"
"54";"Principale";"";"SCARAFILE LAURA";"";"15/02/2024 10:12";"01/01/2030 00:00";"23/02/2024 10:15";"Personale educativo";"Contratto di lavoro a tempo determinato SCARAFILE LAURA prot. 2163";"15/02/2024";"16/02/2024"
"55";"Principale";"";"GIOCHIN ILARIA";"";"15/02/2024 10:18";"01/01/2030 00:00";"23/02/2024 10:18";"Personale educativo";"Contratto di lavoro a tempo determinato GIOACHIN ILARIA prot. 2165";"15/02/2024";"23/02/2024"
"56";"Principale";"";"ROMAN ALESSIA";"";"19/02/2024 10:20";"01/01/2030 00:00";"23/02/2024 10:20";"Cuoco";"Contratto di lavoro a tempo determinato ROMAN ALESSIA prot. 2362";"19/02/2024";"22/02/2024"
"57";"Principale";"";"BARBIRATO SABINA";"";"15/02/2024 10:25";"01/01/2030 00:00";"23/02/2024 10:26";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato BARBIRATO SABINA prot. 2141";"15/02/2024";"17/02/2024"
"58";"Principale";"";"SCARPI GIULIA";"";"19/02/2024 10:29";"01/01/2030 00:00";"23/02/2024 10:31";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato SCARPI GIULIA prot. 2402";"19/02/2024";"19/02/2024"
"59";"Principale";"";"CORSO LUCIA";"";"05/02/2024 10:33";"01/01/2030 00:00";"23/02/2024 10:33";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato CORSO LUCIA prot. 1653";"05/02/2024";"08/06/2024"
"60";"Principale";"";"GIRONDA CHRISTIAN";"";"13/02/2024 10:47";"01/01/2030 00:00";"23/02/2024 10:48";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato GIRONDA CHRISTIAN prot. 2029";"13/02/2024";"12/03/2024"
"61";"Principale";"";"GIOACHIN GIULIA";"";"16/02/2024 10:49";"01/01/2030 00:00";"23/02/2024 10:50";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato GIOACHIN GIULIA prot. 2206";"16/02/2024";"19/03/2024"
"62";"Principale";"";"PERRONE ANNA";"";"26/02/2024 12:24";"01/01/2030 00:00";"26/02/2024 12:26";"Docente Primaria ";"Contratto di lavoro tempo determinato prot. 2723";"23/02/2024";"23/02/2024"
"63";"Principale";"";"SORZE CATERINA";"";"15/02/2024 12:38";"01/01/2030 00:00";"26/02/2024 12:39";"COLLABORATORE SCOLASTICO";"Contratto di lavoro a tempo determinato SORZE CATERINA prot. 2174";"15/02/2024";"16/02/2024"
"64";"Principale";"";"SORZE CATERINA";"";"20/02/2024 12:39";"01/01/2030 00:00";"26/02/2024 12:40";"COLLABORATORE SCOLASTICO";"Contratto di lavoro a tempo determinato SORZE CATERINA prot. 2487";"20/02/2024";"21/02/2024"
"65";"Principale";"";"ROMAN ALESSIA";"";"15/02/2024 12:40";"01/01/2030 00:00";"26/02/2024 12:41";"CUOCO";"Contratto di lavoro a tempo determinato ROMAN ALESSIA prot. 2139";"15/02/2024";"17/02/2024"
"66";"Principale";"";"GIOACHIN ILARIA";"";"24/02/2024 09:13";"01/01/2030 00:00";"28/02/2024 09:13";"Personale educativo";"Contratto di lavoro a tempo determinato GIOACHIN ILARIA prot. 2905";"24/02/2024";"26/03/2024"
"67";"Principale";"";"ROMAN ALESSIA";"";"26/02/2024 12:37";"01/01/2030 00:00";"28/02/2024 12:38";"CUOCO";"Contratto di lavoro a tempo determinato ROMAN ALESSIA prot. 2847";"26/02/2024";"28/02/2024"
"68";"Principale";"";"SCARPI GIULIA";"";"20/02/2024 11:54";"01/01/2030 00:00";"29/02/2024 11:54";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato SCARPI GIULIA prot. 2436";"20/02/2024";"27/02/2024"
"69";"Principale";"";"SCARPI GIULIA";"";"28/02/2024 11:55";"01/01/2030 00:00";"29/02/2024 11:57";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato SCARPI GIULIA prot. 3028";"28/02/2024";"05/03/2024"
"70";"Principale";"";"SORZE CATERINA";"";"29/02/2024 08:20";"01/01/2030 00:00";"02/03/2024 08:45";"COLLABORATORE SCOLASTICO";"Contratto di lavoro a tempo determinato SORZE CATERINA prot. 3207";"29/02/2024";"02/03/2024"
"71";"Principale";"";"VIGATO STEFANIA";"";"26/02/2024 12:04";"01/01/2030 00:00";"04/03/2024 12:08";"COLLABORATORE SCOLASTICO";"Contratto di lavoro a tempo determinato VIGATO STEFANIA prot. 2843";"26/02/2024";"26/02/2024"
"72";"Principale";"";"VIGATO STEFANIA";"";"27/02/2024 12:05";"01/01/2030 00:00";"04/03/2024 12:07";"COLLABORATORE SCOLASTICO";"Contratto di lavoro a tempo determinato VIGATO STEFANIA prot. 2956";"27/02/2024";"29/02/2024"
"73";"Principale";"";"LOVATO MARIALUISA";"";"26/02/2024 12:08";"01/01/2030 00:00";"04/03/2024 12:09";"COLLABORATORE SCOLASTICO";"Contratto di lavoro a tempo determinato LOVATO MARIALUISA prot.2923";"26/02/2024";"02/03/2024"
"74";"Principale";"";"BARRESI MARIO";"";"27/02/2024 12:09";"01/01/2030 00:00";"04/03/2024 12:10";"CUOCO";"Contratto di lavoro a tempo determinato BARRESI MARIO prot. 2954";"27/02/2024";"02/03/2024"
"75";"Principale";"";"CONSIGLIO SALVATORE";"";"29/02/2024 12:10";"01/01/2030 00:00";"04/03/2024 12:11";"CUOCO";"Contratto di lavoro a tempo determinato CONSIGLIO SALVATORE prot. 3160";"29/02/2024";"07/03/2024"
"76";"Principale";"";"CORTELAZZO CHIARA";"";"05/03/2024 11:35";"01/01/2030 00:00";"05/03/2024 11:36";"Docente Primaria ";"Contratto di lavoro tempo determinato prot. 3204";"29/02/2024";"29/02/2024"
"77";"Principale";"";"TRIVELLATO ALICE";"";"05/03/2024 12:05";"01/01/2030 00:00";"05/03/2024 12:09";"Docente SS1G A022";"Contratto di lavoro tempo determinato prot. 3055";"28/02/2024";"30/04/2024"
"78";"Principale";"";"BOVO ANDREA";"";"05/03/2024 13:20";"01/01/2030 00:00";"05/03/2024 13:21";"Docente SS1G A028 6/18";"Contratto di lavoro tempo determinato prot. 3058";"28/02/2024";"12/03/2024"
"79";"Principale";"";"PERRONE ANNA";"";"06/03/2024 09:55";"01/01/2030 00:00";"06/03/2024 09:56";"Docente Primaria ";"Contratto di lavoro tempo determinato prot. 3382";"04/03/2024";"04/03/2024"
"80";"Principale";"";"CALABRESE ANDREA";"";"06/03/2024 09:58";"01/01/2030 00:00";"06/03/2024 09:59";"Docente SS2G A045 7/18";"Contratto di lavoro tempo determinato prot.2385";"18/02/2024";"20/02/2024"
"81";"Principale";"";"SANTESE ROBERTA";"";"06/03/2024 10:19";"01/01/2030 00:00";"06/03/2024 10:20";"Docente SS2G A050 12/18";"Contratto di lavoro tempo determinato prot. 3285";"01/03/2024";"31/03/2024"
"82";"Principale";"";"PETRASSI JESSICA";"";"06/03/2024 10:58";"01/01/2030 00:00";"06/03/2024 10:59";"Docente SS2G  SOSTEGNO";"Contratto di lavoro tempo determinato prot. 2837";"26/02/2024";"08/03/2024"
"83";"Principale";"";"CANDEO ARIANNA";"";"06/03/2024 11:31";"01/01/2030 00:00";"06/03/2024 11:32";"Docente SS2G A018 ";"Contratto di lavoro tempo determinato prot. 2913";"26/02/2024";"12/03/2024"
"84";"Principale";"";"CALABRESE ANDREA";"";"08/03/2024 10:44";"01/01/2030 00:00";"08/03/2024 10:44";"Docente SS2G A045 7/18";"Contratto di lavoro tempo determinato prot. 3085";"21/02/2024";"21/05/2024"
"85";"Principale";"";"DRAGO MARIAROSARIA";"";"09/03/2024 10:48";"01/01/2030 00:00";"12/03/2024 10:48";"Personale educativo";"Contratto di lavoro a tempo determinato DRAGO MARIAROSARIA prot. 3865";"09/03/2024";"27/03/2024"
"86";"Principale";"";"VIGATO STEFANIA";"";"08/03/2024 11:11";"01/01/2030 00:00";"16/03/2024 11:12";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato VIGATO STEFANIA prot. 3740";"08/03/2024";"09/03/2024"
"87";"Principale";"";"SORZE CATERINA";"";"08/03/2024 11:13";"01/01/2030 00:00";"16/03/2024 11:13";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato SORZE CATERINA prot. 3743";"08/03/2024";"08/03/2024"
"88";"Principale";"";"GIRONDA CHRISTIAN";"";"13/03/2024 11:14";"01/01/2030 00:00";"16/03/2024 11:14";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato GIRONDA CHRISTIAN prot. 4036";"13/03/2024";"27/05/2024"
"89";"Principale";"";"VIGATO STEFANIA";"";"01/03/2024 11:15";"01/01/2030 00:00";"16/03/2024 11:15";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato VIGATO STEFANIA prot. 3234";"01/03/2024";"01/03/2024"
"90";"Principale";"";"LOVATO MARIALUISA";"";"04/03/2024 11:16";"01/01/2030 00:00";"16/03/2024 11:16";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato LOVATO MARIALUISA prot. 3346";"03/03/2024";"08/03/2024"
"91";"Principale";"";"TOMMASINO SANDRA";"";"13/03/2024 11:17";"01/01/2030 00:00";"16/03/2024 11:17";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato TOMMASINO SANDRA prot. 4044";"13/03/2024";"15/03/2024"
"92";"Principale";"";"TOMMASINO SANDRA";"";"11/03/2024 11:18";"01/01/2030 00:00";"16/03/2024 11:19";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato TOMMASINO SANDRA prot. 3815";"11/03/2024";"12/03/2024"
"93";"Principale";"";"TOMMASINO SANDRA";"";"08/03/2024 11:20";"01/01/2030 00:00";"16/03/2024 11:20";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato TOMMASINO SANDRA prot. 3749";"08/03/2024";"08/03/2024"
"94";"Principale";"";"BOVO ANDREA";"";"18/03/2024 14:44";"01/01/2030 00:00";"18/03/2024 14:46";"Docente SS1G A028 6/18";"Contratto di lavoro tempo determinato prot. 4008";"13/03/2024";"21/03/2024"
"95";"Principale";"";"PELIZZA GIOVANNI";"";"13/03/2024 12:36";"01/01/2030 00:00";"19/03/2024 12:37";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato PELIZZA GIOVANNI prot. 4042";"13/03/2024";"16/03/2024"
"96";"Principale";"";"ROMAN ALESSIA";"";"14/03/2024 12:39";"01/01/2030 00:00";"19/03/2024 12:40";"Cuoco";"Contratto di lavoro a tempo determinato ROMAN ALESSIA prot. 4078";"14/03/2024";"15/03/2024"
"97";"Principale";"";"SINICO FEDERICA";"";"13/03/2024 12:41";"01/01/2030 00:00";"19/03/2024 12:42";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato SINICO FEDERICA prot. 3997";"13/03/2024";"19/03/2024"
"98";"Principale";"";"VIGATO STEFANIA";"";"12/03/2024 12:43";"01/01/2030 00:00";"19/03/2024 12:43";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato VIGATO STEFANIA prot. 3924";"12/03/2024";"15/03/2024"
"99";"Principale";"";"NEGRO GRETA";"";"14/03/2024 16:57";"01/01/2030 00:00";"20/03/2024 16:58";"";"Contratto di lavoro a tempo determinato NEGRO GRETA prot. 4082";"14/03/2024";"16/03/2024"
"100";"Principale";"";"PETRASSI JESSICA";"";"26/03/2024 09:01";"01/01/2030 00:00";"26/03/2024 09:03";"DOCENTE SS2G SOSTEGNO";"Contratto di lavoro tempo determinato prot.4123";"09/03/2024";"15/03/2024"
"101";"Principale";"";"MANCUSO GIUSEPPA";"";"26/03/2024 10:55";"01/01/2030 00:00";"26/03/2024 10:56";"Docente SS2G A018 PDPM03004 7/18";"Contratto di lavoro tempo determinato prot.4653";"22/03/2024";"11/05/2024"
"102";"Principale";"";"ANDRIOLO FRANCESCA";"";"28/03/2024 12:22";"01/01/2030 00:00";"28/03/2024 12:23";"COLLABORATORE SCOLASTICO";"Contratto di lavoro tempo determinato prot.4844";"18/03/2024";"20/03/2024"
"103";"Principale";"";"ANDRIOLO FRANCESCA";"";"28/03/2024 12:23";"01/01/2030 00:00";"28/03/2024 12:24";"COLLABORATORE SCOLASTICO";"Contratto di lavoro tempo determinato prot.4844";"25/03/2024";"27/03/2024"
"104";"Principale";"";"VIGATO STEFANIA";"";"28/03/2024 12:24";"01/01/2030 00:00";"28/03/2024 12:24";"COLLABORATORE SCOLASTICO";"Contratto di lavoro tempo determinato prot.4838";"25/03/2024";"27/03/2024"
"105";"Principale";"";"VIGATO GRETA";"";"28/03/2024 12:25";"01/01/2030 00:00";"28/03/2024 12:25";"COLLABORATORE SCOLASTICO";"Contratto di lavoro tempo determinato prot.4343";"18/03/2024";"22/03/2024"
"106";"Principale";"";"SORZE CATERINA";"";"28/03/2024 12:26";"01/01/2030 00:00";"28/03/2024 12:27";"COLLABORATORE SCOLASTICO";"Contratto di lavoro tempo determinato prot.4529";"21/03/2024";"21/03/2024"
"107";"Principale";"";"SORZE CATERINA";"";"28/03/2024 12:27";"01/01/2030 00:00";"28/03/2024 12:29";"COLLABORATORE SCOLASTICO";"Contratto di lavoro tempo determinato prot.4341";"18/03/2024";"19/03/2024"
"108";"Principale";"";"NEGRO GRETA";"";"19/03/2024 14:58";"01/01/2030 00:00";"28/03/2024 14:59";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato NEGRO GRETA prot. 4390";"19/03/2024";"22/03/2024"
"109";"Principale";"";"BARBIRATO SABINA";"";"25/03/2024 15:02";"01/01/2030 00:00";"28/03/2024 15:04";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato BARBIRATO SABINA prot. 4842";"25/03/2024";"27/03/2024"
"110";"Principale";"";"PELIZZA GIOVANNI";"";"19/03/2024 15:12";"01/01/2030 00:00";"28/03/2024 15:13";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato PELIZZA GIOVANNI prot. 4379";"19/03/2024";"19/03/2024"
"111";"Principale";"";"PELIZZA GIOVANNI";"";"25/03/2024 15:14";"01/01/2030 00:00";"28/03/2024 15:15";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato PELIZZA GIOVANNI prot. 4840";"25/03/2024";"27/03/2024"
"112";"Principale";"";"TOMMASINO SANDRA";"";"18/03/2024 15:18";"01/01/2030 00:00";"28/03/2024 15:19";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato TOMMASINO SANDRA prot. 4334";"18/03/2024";"19/03/2024"
"113";"Principale";"";"POLISTENA MICHELE";"";"22/03/2024 15:21";"01/01/2030 00:00";"28/03/2024 15:22";"Cuoco";"Contratto di lavoro a tempo determinato POLISTENA MICHELE prot. 4617";"22/03/2024";"22/03/2024"
"114";"Principale";"";"RECANO RENATA";"";"18/03/2024 15:37";"01/01/2030 00:00";"28/03/2024 15:38";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato RECANO RENATA prot. 4346";"18/03/2024";"20/03/2024"
"115";"Principale";"";"RECANO RENATA";"";"21/03/2024 15:39";"01/01/2030 00:00";"28/03/2024 15:40";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato RECANO RENATA prot. 4582";"21/03/2024";"27/03/2024"
