﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"FORNITURA SCALDACOLLO PERSONALIZZATI - DT. 14";"";"11/01/2021 00:00";"01/01/2028 00:00";"31/01/2022 15:43";"Z0630078C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0630078C0";" - PIA OPERA CROCE VERDE PADOVA";"11/01/2021";"23-AFFIDAMENTO DIRETTO";"02327320020 - GALAXI SRL";"02327320020 - GALAXI SRL(4.800,00 € > 11/01/2021 - 29/01/2021)";"3.024,00 € - 16/02/2021;1.656,00 € - 16/02/2021";"4.800,00 €";"4.680,00 €"
"2";"Principale";"";"SISTEMAZIONE SERRANDA PORTA RAPIDA - DT. 12";"";"11/01/2021 00:00";"01/01/2027 00:00";"27/01/2022 11:16";"Z78301CC53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z78301CC53";" - PIA OPERA CROCE VERDE PADOVA";"11/01/2021";"23-AFFIDAMENTO DIRETTO";"03334300047 - I.P.R. SRL ";"03334300047 - I.P.R. SRL (147,40 € > 11/01/2021 - 12/01/2021)";"";"147,40 €";"0,00 €"
"3";"Principale";"";"MANUTENZIONE ANNUA ASCENSORI - DT. 13";"";"11/01/2021 00:00";"01/01/2029 00:00";"16/01/2023 16:33";"Z52301F416";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z52301F416";" - PIA OPERA CROCE VERDE PADOVA";"11/01/2021";"23-AFFIDAMENTO DIRETTO";"01263940288 - BELLETTI s.r.l.";"01263940288 - BELLETTI s.r.l.(1.400,00 € > 11/01/2021 - 31/12/2021)";"250,00 € - 30/06/2021;214,50 € - 30/06/2021;238,50 € - 30/06/2021;141,00 € - 30/06/2021;214,50 € - 23/02/2022;238,50 € - 23/02/2022";"1.400,00 €";"1.297,00 €"
"4";"Principale";"";"CANONE NOLEGGIO E MANUTENZIONE BARRIERE ANTIPOLVERE - DT. 9";"";"11/01/2021 00:00";"01/01/2029 00:00";"23/01/2023 16:24";"ZA5301BB0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA5301BB0A";" - PIA OPERA CROCE VERDE PADOVA";"11/01/2021";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA S.P.A.";"03986581001 - RENTOKIL INITIAL ITALIA S.P.A.(150,00 € > 11/01/2021 - 31/12/2021)";"100,00 € - 30/07/2021;12,50 € - 30/07/2021;12,50 € - 28/09/2021;12,50 € - 29/11/2021;12,50 € - 27/12/2021;12,50 € - 04/02/2022";"150,00 €";"162,50 €"
"5";"Principale";"";"NOLEGGIO E MANUTENZIONE IGIENIZZATORI WC - DT. 10";"";"11/01/2021 00:00";"01/01/2027 00:00";"27/01/2022 12:18";"Z6D301CA75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D301CA75";" - PIA OPERA CROCE VERDE PADOVA";"11/01/2021";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA S.P.A.";"03986581001 - RENTOKIL INITIAL ITALIA S.P.A.(1.260,00 € > 11/01/2021 - 31/12/2021)";"";"1.260,00 €";"0,00 €"
"6";"Principale";"";"CANONE SERVICE CONCEPT - DT. 11";"";"11/01/2021 00:00";"01/01/2027 00:00";"27/01/2022 12:18";"ZCC301C783";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC301C783";" - PIA OPERA CROCE VERDE PADOVA";"11/01/2021";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA S.P.A.";"03986581001 - RENTOKIL INITIAL ITALIA S.P.A.(3.403,20 € > 11/01/2021 - 31/12/2021)";"";"3.403,20 €";"0,00 €"
"7";"Principale";"";"STAMPA BLOCCHI SERVIZI AMBULANZA - DT. 17";"";"15/01/2021 00:00";"01/01/2028 00:00";"31/01/2022 15:57";"Z243031B8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z243031B8E";" - PIA OPERA CROCE VERDE PADOVA";"15/01/2021";"23-AFFIDAMENTO DIRETTO";"01989550288 - TIPOGRAFIA MASERATENSE";"01989550288 - TIPOGRAFIA MASERATENSE(2.600,00 € > 15/01/2021 - 26/02/2021)";"2.600,00 € - 01/04/2021";"2.600,00 €";"2.600,00 €"
"8";"Principale";"";"SERVIZIO DI RITIRO, LAVAGGIO E CONSEGNA BIANCHERIA PIANA - DT. 18";"";"15/01/2021 00:00";"01/01/2027 00:00";"27/01/2022 12:18";"ZF530327C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF530327C4";" - PIA OPERA CROCE VERDE PADOVA";"15/01/2021";"23-AFFIDAMENTO DIRETTO";"00049900293 - PADANIA SERVICE SOC. COOP.";"00049900293 - PADANIA SERVICE SOC. COOP.(23.000,00 € > 15/01/2021 - 31/12/2021)";"";"23.000,00 €";"0,00 €"
"9";"Principale";"";"PROROGA SERVIZIO SANIFICAZIONE PRESIDI SANITARI - DT. 21";"";"19/01/2021 00:00";"01/01/2027 00:00";"27/01/2022 11:09";"Z86303AD96";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z86303AD96";" - PIA OPERA CROCE VERDE PADOVA";"19/01/2021";"23-AFFIDAMENTO DIRETTO";"14457361005 - COPERNICO S.C.P.A.";"14457361005 - COPERNICO S.C.P.A.(2.000,00 € > 19/01/2021 - 28/02/2021)";"";"2.000,00 €";"0,00 €"
"10";"Principale";"";"FORNITURA MATERIALE DI SANIFICAZIONE - DT. 24";"";"21/01/2021 00:00";"01/01/2027 00:00";"25/01/2023 10:28";"Z36304D7A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z36304D7A8";" - PIA OPERA CROCE VERDE PADOVA";"21/01/2021";"23-AFFIDAMENTO DIRETTO";"04401520285 - NEOCOM SNC DI DIOTTO ANTONIO &amp; C.";"04401520285 - NEOCOM SNC DI DIOTTO ANTONIO &amp; C.(823,68 € > 21/01/2021 - 26/01/2021)";"";"823,68 €";"0,00 €"
"11";"Principale";"";"MANUTENZIONE AUTOMATISMI INGRESSI SEDE P.O. CROCE VERDE PADOVA - DT. 23";"";"21/01/2021 00:00";"01/01/2027 00:00";"27/01/2022 11:09";"ZC2304CC5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC2304CC5E";" - PIA OPERA CROCE VERDE PADOVA";"21/01/2021";"23-AFFIDAMENTO DIRETTO";"02209150289 - FAAC ASSISTANCE SAS";"02209150289 - FAAC ASSISTANCE SAS(300,00 € > 21/01/2021 - 31/12/2021)";"";"300,00 €";"0,00 €"
"12";"Principale";"";"MANUTENZIONE ESTINTORI E MANICHETTE ANNI 2021/2022 - DT.32 ";"";"28/01/2021 00:00";"01/01/2029 00:00";"25/01/2023 11:14";"ZC430661D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC430661D7";" - PIA OPERA CROCE VERDE PADOVA";"28/01/2021";"23-AFFIDAMENTO DIRETTO";"02790980243 - B.A.A.P. BERGAMASCHI s.r.l.,00722600285 - B.A.A.P. BERGAMASCHI s.r.l.";"02790980243 - B.A.A.P. BERGAMASCHI s.r.l.(520,00 € > 28/01/2021 - 31/12/2022),00722600285 - B.A.A.P. BERGAMASCHI s.r.l.(520,00 € > 28/01/2021 - 31/12/2021)";"54,00 € - 03/06/2021;48,00 € - 03/06/2021;22,00 € - 14/10/2021;48,30 € - 14/10/2021;100,00 € - 04/02/2022;101,00 € - 04/10/2022;17,78 € - 04/10/2022";"1.040,00 €";"391,08 €"
"13";"Principale";"";"RIPRISTINO FUNZIONAMENTO SERRANDA SILOS - DT. 30";"";"26/01/2021 00:00";"01/01/2028 00:00";"31/01/2022 12:57";"Z9C305BE1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C305BE1B";" - PIA OPERA CROCE VERDE PADOVA";"26/01/2021";"23-AFFIDAMENTO DIRETTO";"00327010286 - BALLAN SPA";"00327010286 - BALLAN SPA(317,00 € > 26/01/2021 - 19/02/2021)";"321,47 € - 01/04/2021";"317,00 €";"321,47 €"
"14";"Principale";"";"VERIFICA SEMESTRALE PORTE REI, MANIGLIONI, LAMPADE EMERGENZA E VALVOLE INTERCETTAZIONE GAS ANNI 2021/2022 - DT. 36";"";"10/02/2021 00:00";"01/01/2029 00:00";"25/01/2023 11:14";"Z3330961AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3330961AF";" - PIA OPERA CROCE VERDE PADOVA";"10/02/2021";"23-AFFIDAMENTO DIRETTO";"02790980243 - B.A.A.P. BERGAMASCHI s.r.l.,00722600285 - B.A.A.P. BERGAMASCHI s.r.l.";"02790980243 - B.A.A.P. BERGAMASCHI s.r.l.(1.712,00 € > 10/02/2021 - 31/12/2022),00722600285 - B.A.A.P. BERGAMASCHI s.r.l.(1.000,00 € > 10/02/2021 - 10/02/2021)";"164,00 € - 03/06/2021;164,00 € - 04/02/2022;264,00 € - 23/02/2022;164,00 € - 04/10/2022";"2.712,00 €";"756,00 €"
"15";"Principale";"";"SERVIZI PULIZIA SEDE, SEDI DECENTRATE, PRESIDI, AMBULANZE E SERVIZIO ASSISTENZA EQUIPAGGI - DT. 54";"";"24/02/2021 00:00";"01/01/2027 00:00";"19/04/2021 13:39";"8644435D6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8644435D6B";" - PIA OPERA CROCE VERDE PADOVA";"24/02/2021";"23-AFFIDAMENTO DIRETTO";"00427840483 - CICLAT SAN MARCOS.C.";"00427840483 - CICLAT SAN MARCOS.C.(73.390,00 € > 01/03/2021 - 31/10/2021)";"";"73.390,00 €";"0,00 €"
"16";"Principale";"";"FORNITURA DI SEDIE DA UFFICIO, TENDE E PORTAOMBRELLI - DT. 56";"";"26/02/2021 00:00";"01/01/2028 00:00";"31/01/2022 16:04";"Z3A30CCE26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A30CCE26";" - PIA OPERA CROCE VERDE PADOVA";"26/02/2021";"23-AFFIDAMENTO DIRETTO";"11574560154 - IKEA ITALIA RETAIL SRL";"11574560154 - IKEA ITALIA RETAIL SRL(336,86 € > 26/02/2021 - 13/04/2021)";"336,81 € - 14/05/2021";"336,86 €";"336,81 €"
"17";"Principale";"";"MANUTENZIONE CENTRALINE ANTINCENDIO ANNI 2021 E 2022 - DT. 58";"";"26/02/2021 00:00";"01/01/2029 00:00";"24/01/2023 10:46";"Z6730CDD38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6730CDD38";" - PIA OPERA CROCE VERDE PADOVA";"26/02/2021";"23-AFFIDAMENTO DIRETTO";"BSCLNZ68P13G224F - B.L. IMPIANTI DI BOSCARO LORENZO";"BSCLNZ68P13G224F - B.L. IMPIANTI DI BOSCARO LORENZO(1.400,00 € > 26/02/2021 - 31/12/2022)";"350,00 € - 28/09/2021;350,00 € - 26/04/2022";"1.400,00 €";"700,00 €"
"18";"Principale";"";"FORNITURA PILE CON PERSONALIZZAZIONE - DT. 60";"";"01/03/2021 00:00";"01/01/2027 00:00";"27/01/2022 12:21";"Z1430D4D2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1430D4D2C";" - PIA OPERA CROCE VERDE PADOVA";"01/03/2021";"23-AFFIDAMENTO DIRETTO";"01982660068 - VOLPI SRL";"01982660068 - VOLPI SRL(7.850,00 € > 01/03/2021 - 02/04/2021)";"";"7.850,00 €";"0,00 €"
"19";"Principale";"";"FORNITURA INSEGNE PER SEDE DECENTRATA DI CERVARESE SANTA CROCE - DT. 37";"";"11/02/2021 00:00";"01/01/2028 00:00";"31/01/2022 13:08";"Z14309AAB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z14309AAB5";" - PIA OPERA CROCE VERDE PADOVA";"11/02/2021";"23-AFFIDAMENTO DIRETTO";"02683020289 - BERGO SNC DI BERGO D.";"02683020289 - BERGO SNC DI BERGO D.(2.100,00 € > 11/02/2021 - 01/04/2021)";"2.100,00 € - 30/06/2021";"2.100,00 €";"2.100,00 €"
"20";"Principale";"";"FORNITURA MATERIALE DI SANIFICAZIONE - DT. 68";"";"17/03/2021 00:00";"01/01/2027 00:00";"25/01/2023 10:28";"Z0B31093FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B31093FD";" - PIA OPERA CROCE VERDE PADOVA";"17/03/2021";"23-AFFIDAMENTO DIRETTO";"04401520285 - NEOCOM SNC DI DIOTTO ANTONIO &amp; C.";"04401520285 - NEOCOM SNC DI DIOTTO ANTONIO &amp; C.(452,74 € > 17/03/2021 - 19/03/2021)";"";"452,74 €";"0,00 €"
"21";"Principale";"";"FORNITURA CLASSIFICATORI IN METALLO PER ARCHIVIO - DT. 69";"";"22/03/2021 00:00";"01/01/2028 00:00";"31/01/2022 14:13";"ZB33115552";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB33115552";" - PIA OPERA CROCE VERDE PADOVA";"22/03/2021";"23-AFFIDAMENTO DIRETTO";"08312370151 - CENTRUFFICIO LORETO S.P.A.";"08312370151 - CENTRUFFICIO LORETO S.P.A.(716,00 € > 22/03/2021 - 09/04/2021)";"716,00 € - 30/06/2021";"716,00 €";"716,00 €"
"22";"Principale";"";"SOSTITUZIONE LETTORI BADGE CON NUOVI E RELATIVI COLLEGAMENTI - DT. 71";"";"23/03/2021 00:00";"01/01/2027 00:00";"26/01/2022 14:35";"Z58311A1C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z58311A1C8";" - PIA OPERA CROCE VERDE PADOVA";"23/03/2021";"23-AFFIDAMENTO DIRETTO";"00488480286 - E.I.S. ELETTROINFO SERVICE DI CALLEGARINI SERGIO";"00488480286 - E.I.S. ELETTROINFO SERVICE DI CALLEGARINI SERGIO(180,00 € > 23/03/2021 - 14/05/2021)";"";"180,00 €";"0,00 €"
"23";"Principale";"";"ADESIONE SERVIZIO DI GESTIONE DELLE PROCEDURE DI APPROVVIGIONAMENTO - DT. 70";"";"22/03/2021 00:00";"01/01/2027 00:00";"19/04/2021 15:10";"Z4031155B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4031155B3";" - PIA OPERA CROCE VERDE PADOVA";"22/03/2021";"23-AFFIDAMENTO DIRETTO";"03274810237 - CEV Consorzio Energia Veneto";"03274810237 - CEV Consorzio Energia Veneto(4.000,00 € > 22/03/2021 - 31/12/2021)";"";"4.000,00 €";"0,00 €"
"24";"Principale";"";"CONSEGNA ED INSTALLAZIONE INSEGNA - DT. 72";"";"30/03/2021 00:00";"01/01/2028 00:00";"31/01/2022 13:08";"Z45312F9B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z45312F9B5";" - PIA OPERA CROCE VERDE PADOVA";"30/03/2021";"23-AFFIDAMENTO DIRETTO";"02683020289 - BERGO SNC DI BERGO D.";"02683020289 - BERGO SNC DI BERGO D.(300,00 € > 30/03/2021 - 02/04/2021)";"300,00 € - 30/06/2021";"300,00 €";"300,00 €"
"25";"Principale";"";"FORNITURA ARMADIO/SPOGLIATOIO A 3 POSTI PER LA SEDE DECENTRATA DI ALBIGNASEGO - DT. 74";"";"07/04/2021 00:00";"01/01/2027 00:00";"16/01/2023 15:06";"ZDD31416D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD31416D0";" - PIA OPERA CROCE VERDE PADOVA";"07/04/2021";"23-AFFIDAMENTO DIRETTO";"05101310281 - ERREBI SNC DI FORESE MARCO &amp; C.";"05101310281 - ERREBI SNC DI FORESE MARCO &amp; C.(286,89 € > 07/04/2021 - 31/05/2021)";"";"286,89 €";"0,00 €"
"26";"Principale";"";"SERVIZIO DI LAVANDERIA PIANA GENN./FEBB./MARZO 2021 - DT. 75";"";"01/01/2021 00:00";"01/01/2028 00:00";"31/01/2022 16:03";"Z6931457A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6931457A2";" - PIA OPERA CROCE VERDE PADOVA";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"10340270155 - LAVANDERIA INDUSTRIALE CIPELLI SRL";"10340270155 - LAVANDERIA INDUSTRIALE CIPELLI SRL(444,21 € > 01/01/2021 - 31/03/2021)";"444,21 € - 14/05/2021";"444,21 €";"444,21 €"
"27";"Principale";"";"STAMPA SU BUSTE - DT. 77";"";"12/04/2021 00:00";"01/01/2027 00:00";"27/01/2022 12:21";"Z20314F085";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z20314F085";" - PIA OPERA CROCE VERDE PADOVA";"12/04/2021";"23-AFFIDAMENTO DIRETTO";"01989550288 - TIPOGRAFIA MASERATENSE";"01989550288 - TIPOGRAFIA MASERATENSE(132,00 € > 12/04/2021 - 31/05/2021)";"";"132,00 €";"0,00 €"
"28";"Principale";"";"PULIZIA GUANO PICCIONI E SEGNALETICA ORIZZONTALE - DT. 78";"";"12/04/2021 00:00";"01/01/2027 00:00";"27/01/2022 12:18";"ZBE314F8CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE314F8CA";" - PIA OPERA CROCE VERDE PADOVA";"12/04/2021";"23-AFFIDAMENTO DIRETTO";"MSCSCR72M19A326I - TECNO O. M. DI MASCARO OSCAR";"MSCSCR72M19A326I - TECNO O. M. DI MASCARO OSCAR(1.650,00 € > 12/04/2021 - 31/05/2021)";"";"1.650,00 €";"0,00 €"
"29";"Principale";"";"FORNITURA IN NOLEGGIO OPERATIVO APPARECCHIO NEBULIZZATORE PER DISINFEZIONE AMBIENTI - DT. 120";"";"07/04/2021 00:00";"01/01/2029 00:00";"25/01/2023 11:14";"Z833141EE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z833141EE9";" - PIA OPERA CROCE VERDE PADOVA";"07/04/2021";"23-AFFIDAMENTO DIRETTO";"04066630247 - BLUE HORIZON SRL";"04066630247 - BLUE HORIZON SRL(2.409,00 € > 07/04/2021 - 06/04/2023)";"568,00 € - 23/09/2021;-568,00 € - 23/09/2021;568,00 € - 30/06/2021;368,00 € - 28/09/2021;368,00 € - 04/02/2022;368,00 € - 29/07/2022;368,00 € - 27/10/2022";"2.409,00 €";"2.040,00 €"
"30";"Principale";"";"FORNITURA DI N. 3 ARMADI CON ANTE SCORREVOLI PER L'ARCHIVIO STORICO DELL'ENTE - DT. 81";"";"15/04/2021 00:00";"01/01/2028 00:00";"31/01/2022 14:13";"Z5F316101C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F316101C";" - PIA OPERA CROCE VERDE PADOVA";"15/04/2021";"23-AFFIDAMENTO DIRETTO";"08312370151 - CENTRUFFICIO LORETO S.P.A.";"08312370151 - CENTRUFFICIO LORETO S.P.A.(1.694,00 € > 15/04/2021 - 17/05/2021)";"1.694,00 € - 07/09/2021";"1.694,00 €";"1.694,00 €"
"31";"Principale";"";"FORNITURA MATERIALE DI SANIFICAZIONE - DT. 102";"";"30/04/2021 00:00";"01/01/2027 00:00";"25/01/2023 10:28";"Z2131910C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2131910C1";" - PIA OPERA CROCE VERDE PADOVA";"30/04/2021";"23-AFFIDAMENTO DIRETTO";"04401520285 - NEOCOM SNC DI DIOTTO ANTONIO &amp; C.";"04401520285 - NEOCOM SNC DI DIOTTO ANTONIO &amp; C.(741,66 € > 30/04/2021 - 03/05/2021)";"";"741,66 €";"0,00 €"
"32";"Principale";"";"FORNITURA RISME DI CARTA A4 BIANCA DA 80gr - DT. 101";"";"30/04/2021 00:00";"01/01/2027 00:00";"27/01/2022 12:13";"Z663190CCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z663190CCD";" - PIA OPERA CROCE VERDE PADOVA";"30/04/2021";"23-AFFIDAMENTO DIRETTO";"02529780278 - KIT UFFICIO SNC";"02529780278 - KIT UFFICIO SNC(630,00 € > 30/04/2021 - 21/05/2021)";"";"630,00 €";"0,00 €"
"33";"Principale";"";"FORNITURA DI LENZUOLA DI COTONE PER AMBULANZE - DT. 94";"";"23/04/2021 00:00";"01/01/2028 00:00";"31/01/2022 16:51";"Z9D317917A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D317917A";" - PIA OPERA CROCE VERDE PADOVA";"23/04/2021";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(4.940,00 € > 23/04/2021 - 21/05/2021)";"4.940,00 € - 07/09/2021";"4.940,00 €";"4.940,00 €"
"34";"Principale";"";"NOLEGGIO GENERATORE DI OZONO PER AMBIENTI - DT. CORONAVIRUS";"";"12/05/2021 00:00";"01/01/2028 00:00";"25/01/2023 10:28";"Z1631ACFD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1631ACFD3";" - PIA OPERA CROCE VERDE PADOVA";"12/05/2021";"23-AFFIDAMENTO DIRETTO";"04954700284 - SANITY SYSTEM ITALIASRL";"04954700284 - SANITY SYSTEM ITALIASRL(553,00 € > 12/05/2021 - 31/12/2021)";"553,00 € - 07/09/2021";"553,00 €";"553,00 €"
"35";"Principale";"";"NOLEGGIO BIANCHERIA MICROCHIPPATA E SERVIZIO DI RITIRO E LAVAGGIO NOSTRA BIANCHERIA PIANA - DT. 109";"";"13/05/2021 00:00";"01/01/2029 00:00";"23/01/2023 15:55";"Z0431B65E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0431B65E3";" - PIA OPERA CROCE VERDE PADOVA";"13/05/2021";"23-AFFIDAMENTO DIRETTO";"08531760158 - SERVIZI ITALIA SPA";"08531760158 - SERVIZI ITALIA SPA(3.000,00 € > 13/05/2021 - 31/12/2021)";"805,05 € - 23/02/2022";"3.000,00 €";"805,05 €"
"36";"Principale";"";"FORNITURA DI N. 7 BLOCCHI SERRATURE ELETTRONICHE PER GLI ARMADIETTI DEGLI SPOGLIATOI DEI VOLONTARI PRESSO LA SEDE DI VIA NAZARETH, 23 - DT. 108";"";"13/05/2021 00:00";"01/01/2028 00:00";"31/01/2022 16:22";"Z8D31B5BC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D31B5BC0";" - PIA OPERA CROCE VERDE PADOVA";"13/05/2021";"23-AFFIDAMENTO DIRETTO";"04199240963 - DIGITRON SRL";"04199240963 - DIGITRON SRL(235,50 € > 13/05/2021 - 27/05/2021)";"235,50 € - 30/07/2021";"235,50 €";"235,50 €"
"37";"Principale";"";"FORNITURA MATERIALE DI CANCELLERIA - DT. 105";"";"12/05/2021 00:00";"01/01/2027 00:00";"27/01/2022 12:13";"Z9E31ACF39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E31ACF39";" - PIA OPERA CROCE VERDE PADOVA";"12/05/2021";"23-AFFIDAMENTO DIRETTO";"02529780278 - KIT UFFICIO SNC";"02529780278 - KIT UFFICIO SNC(1.227,98 € > 12/05/2021 - 14/06/2021)";"";"1.227,98 €";"0,00 €"
"38";"Principale";"";"FORNITURA POLO MANICA CORTA PERSONALIZZATE - DT 106";"";"12/05/2021 00:00";"01/01/2028 00:00";"31/01/2022 16:51";"ZBC31AD072";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC31AD072";" - PIA OPERA CROCE VERDE PADOVA";"12/05/2021";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(1.755,00 € > 12/05/2021 - 09/06/2021)";"1.755,00 € - 07/09/2021";"1.755,00 €";"1.755,00 €"
"39";"Principale";"";"FORNITURA SCARPE ANTINFORTUNISTICA S3 PER VOLONTARI, SERVIZIO CIVILE, DIPENDENTI - DT. 110";"";"17/05/2021 00:00";"01/01/2027 00:00";"09/07/2021 10:30";"Z3231BF6A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3231BF6A6";" - PIA OPERA CROCE VERDE PADOVA";"17/05/2021";"23-AFFIDAMENTO DIRETTO";"00541850263 - GRISPORT SPA";"00541850263 - GRISPORT SPA(2.979,00 € > 17/05/2021 - 02/07/2021)";"";"2.979,00 €";"0,00 €"
"40";"Principale";"";"INSTALLAZIONE DEI DISSUASORI PER PICCIONI NELLE ZONO SPROVVISTE DELLA SEDE DI VIA NAZARETH, 23 - DT. 114";"";"20/05/2021 00:00";"01/01/2028 00:00";"31/01/2022 16:18";"Z2931CE17F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2931CE17F";" - PIA OPERA CROCE VERDE PADOVA";"20/05/2021";"23-AFFIDAMENTO DIRETTO";"MSCSCR72M19A326I - TECNO O. M. DI MASCARO OSCAR";"MSCSCR72M19A326I - TECNO O. M. DI MASCARO OSCAR(600,00 € > 20/05/2021 - 25/06/2021)";"600,00 € - 16/07/2021";"600,00 €";"600,00 €"
"41";"Principale";"";"DISOSTRUZIONE COLONNA DI SCARICO BAGNI CON CANALJET ALTA PRESSIONE E LAVAGGIO LINEA DI SCARICO CUCINA - DT. 115";"";"20/05/2021 00:00";"01/01/2027 00:00";"27/01/2022 11:09";"Z3D31CE101";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D31CE101";" - PIA OPERA CROCE VERDE PADOVA";"20/05/2021";"23-AFFIDAMENTO DIRETTO";"03922470285 - ECO JET DI MAGGIOLO DAVIDE";"03922470285 - ECO JET DI MAGGIOLO DAVIDE(280,00 € > 20/05/2021 - 21/05/2021)";"";"280,00 €";"0,00 €"
"42";"Principale";"";"CONTROLLO EFFICIENZA, PULIZIA/SANIFICAZIONE ED EVENTUALE RICARICA DI TUTTI I CONDIZIONATORI DELLA SEDE DI VIA NAZARETH, 23 - DT. 118";"";"24/05/2021 00:00";"01/01/2028 00:00";"28/01/2022 13:34";"ZBF31DA0EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF31DA0EB";" - PIA OPERA CROCE VERDE PADOVA";"24/05/2021";"23-AFFIDAMENTO DIRETTO";"04952500280 - AQUAM SRL";"04952500280 - AQUAM SRL(1.800,00 € > 24/05/2021 - 30/11/2021)";"900,00 € - 07/09/2021;900,00 € - 12/11/2021";"1.800,00 €";"1.800,00 €"
"43";"Principale";"";"CODIFICA DI N. 10 TRASMETTITORI RADIO PER TUTTE LE AUTOMAZIONI DI AZIENDA OSPEDALIERA, OSA, IOV DI PADOVA - DT. 121";"";"27/05/2021 00:00";"01/01/2028 00:00";"31/01/2022 16:46";"Z3431E65C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3431E65C9";" - PIA OPERA CROCE VERDE PADOVA";"27/05/2021";"23-AFFIDAMENTO DIRETTO";"02209150289 - FAAC ASSISTANCE SAS";"02209150289 - FAAC ASSISTANCE SAS(629,00 € > 27/05/2021 - 07/06/2021)";"629,00 € - 07/09/2021";"629,00 €";"629,00 €"
