﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Bilancio economico di previsione anno 2019";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 16:15";"All.to A2 - All.to A3 - Relazione del direttore anno 2019 approvato con delibera n. 43 del 17.12.2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=18910"
"2";"Principale";"";"Relazione sul patrimonio e Allto A4 Piano di valorizzazione";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 16:17";"Relazione sul patrimonio e Allto A4 Piano di valorizzazione. Approvato con delibera n. 43 del 17.12.2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=18911"
"3";"Principale";"";"Relazione dei revisori agli atti di programmazione anno 2019";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 16:18";"Approvato con delibera n. 43 del 17.12.2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=18912"
"4";"Principale";"";"Bilancio economico annuale di previsione anno 2019";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 16:20";"Prospetto art. 8 comma 1 DL 66/2014 - formato aperto CSV";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=18913"
"5";"Principale";"";"Bilancio di esercizio anno 2018 con relazioni";"";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 17:43";"Approvato con delibera n. 09 del 18.04.2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=19841"
"6";"Principale";"";"Relazione dei Revisori dei Conti al Bilancio di esercizio 2018";"";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 17:45";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=19842"
"7";"Principale";"";"Bilancio di esercizio anno 2018";"";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 17:48";"Prospetto art. 8 comma 1 DL 66/2014 - formato aperto CSV";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=19843"
"8";"Principale";"";"Bilancio econmico di previsione anno 2020";"";"02/03/2020 00:00";"01/01/2026 00:00";"02/03/2020 11:24";"All.to A2 - All.to A3 - Relazione del direttore anno 2020 approvato con delibera n. 08 del 26.02.2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=20774"
"9";"Principale";"";"Relazione sul patrimonio e All.to A4 Piano di valorizzazione anno 2020";"";"02/03/2020 00:00";"01/01/2026 00:00";"02/03/2020 11:25";"Relazione sul patrimonio e All.to A4 Piano di valorizzazione. Approvato con delibera n. 08 del 26.02.2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=20775"
"10";"Principale";"";"Relazione del revisore agli atti di programmazione anno 2020";"";"02/03/2020 00:00";"01/01/2026 00:00";"02/03/2020 11:26";"Approvato con delibera n. 08 del 26.02.2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=20776"
"11";"Principale";"";"Bilancio economico annuale di previsione anno 2020. ";"";"02/03/2020 00:00";"01/01/2026 00:00";"02/03/2020 11:27";"Prospetto art. 8 comma 1 DL 66/2014 - formato aperto CSV";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=20777"
"12";"Principale";"";"Bilancio di esercizio anno 2019 con relazioni";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 13:55";"Approvato con delibera n. 23 del 25.06.2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=21169"
"13";"Principale";"";"Relazione del Revisore Unico dei conti al bilancio di esercizio 2019";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 13:56";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=21170"
"14";"Principale";"";"Bilancio di esercizio anno 2019";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 13:59";"Prospetto art. 8 comma 1 DL 66/2014 - formato aperto CSV";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=21171"
"15";"Principale";"";"Bilancio economico di previsione anno 2021";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 16:27";"All.to A2 - All.to A3 - Relazione del direttore approvato con delibera n. 07 del 24.02.2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=22135"
"16";"Principale";"";"Relazione sul patrimonio e All.to A4 Piano di valorizzazione anno 2021";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 16:28";"Relazione sul patrimonio e All.to A4 Piano di valorizzazione anno 2021 approvato con delibera n. 07 del 24.02.2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=22136"
"17";"Principale";"";"Relazione del revisore agli atti di programmazione anno 2021";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 16:30";"Presa d'atto delibera n. 07 del 24.02.2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=22137"
"18";"Principale";"";"Bilancio economico di previsione anno 2021";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 16:31";"Prospetto art.8 comma 1 DL 66/2014 - formato aperto CSV";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=22138"
"19";"Principale";"";"Bilancio Consuntivo esercizio 2020";"";"25/06/2021 16:49";"01/01/2027 00:00";"25/06/2021 16:52";"con relazioni";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=93503"
"20";"Allegato";"19";"Parere del Revisore del Conto al bilancio consuntivo  anno 2020";"";"25/06/2021 16:50";"01/01/2027 00:00";"25/06/2021 16:51";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=93504"
"21";"Allegato";"19";"Bilancio Consuntivo esercizio 2020 Prospetto Art. 8 DL. 66/2014";"";"25/06/2021 16:51";"01/01/2027 00:00";"25/06/2021 16:52";"Formato tabellare";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=93505"
"22";"Principale";"";"Bilancio Economico di previsione anno 2022 2023 2024";"";"17/02/2022 14:11";"01/01/2028 00:00";"17/02/2022 14:17";"All.to A2 All.to A3 Relazione del Segretario Direttore. Approvato con delibera n. 05/2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=541532"
"23";"Allegato";"22";"All.to A4 e relazione sul patrimonio";"";"17/02/2022 14:15";"01/01/2028 00:00";"17/02/2022 14:15";"All.to A4 e relazione sul patrimonio. Approvato con delibera n. 05/2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=541533"
"24";"Allegato";"22";"Parere del Revisore";"";"17/02/2022 14:16";"01/01/2028 00:00";"17/02/2022 14:16";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=541535"
"25";"Allegato";"22";"Prospetto art.8 comma 1 DL 66/2014 - formato aperto CSV";"";"17/02/2022 14:16";"01/01/2028 00:00";"17/02/2022 14:17";"Prospetto art.8 comma 1 DL 66/2014 - formato aperto CSV";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=541539"
"26";"Principale";"";"Bilancio Consuntivo esercizio 2021";"";"30/06/2022 14:09";"01/01/2028 00:00";"25/08/2022 14:14";"con relazioni";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=572571"
"27";"Allegato";"26";"Bilancio Consuntivo esercizio 2021 Formato tabellare art. 8";"";"30/06/2022 14:13";"01/01/2028 00:00";"25/08/2022 14:13";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=572573"
"28";"Allegato";"26";"Parere del revisore sul bilancio di esercizio 2021";"";"30/06/2022 14:13";"01/01/2028 00:00";"25/08/2022 14:14";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=572574"
"29";"Principale";"";"Bilancio Economico di previsione anno 2023 2024 2025";"";"21/03/2023 16:25";"01/01/2029 00:00";"14/06/2023 16:35";"All.to A4 Allto A5 Relazione del Direttore";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=635252"
"30";"Allegato";"29";"Relazione sul Patrimonio e Piano Valorizzazione All.to A4";"";"21/03/2023 16:27";"01/01/2029 00:00";"14/06/2023 16:27";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=635253"
"31";"Allegato";"29";"Prospetto art. 8 Bilancio previsione 2023";"";"21/03/2023 16:30";"01/01/2029 00:00";"14/06/2023 16:30";"Formato tabellare";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=635257"
"32";"Allegato";"29";"Parere del Revisore su Bilancio di Previsione 2023";"";"21/03/2023 16:31";"01/01/2029 00:00";"14/06/2023 16:31";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=635262"
"33";"Allegato";"29";"Rendiconto finanziario 2023";"";"21/03/2023 16:34";"01/01/2029 00:00";"14/06/2023 16:35";"All. C";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=635269"
"34";"Principale";"";"Bilancio Consuntivo esercizio 2022";"";"27/06/2023 10:13";"01/01/2029 00:00";"27/06/2023 10:18";"con relazioni";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=640159"
"35";"Allegato";"34";"Bilancio Consuntivo esercizio 2022 Formato tabellare art. 8";"";"27/06/2023 10:14";"01/01/2029 00:00";"27/06/2023 10:14";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=640161"
"36";"Allegato";"34";"Parere del Revisore su Bilancio Consuntivo 2022";"";"27/06/2023 10:14";"01/01/2029 00:00";"27/06/2023 10:15";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=640162"
"37";"Allegato";"34";"Indicatori di bilancio esercizio 2022. ";"";"27/06/2023 10:15";"01/01/2029 00:00";"27/06/2023 10:16";"Introdotti dalla Regione Veneto in via sperimentale";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=640165"
"38";"Principale";"";"Bilancio Economico di previsione anno 2024 2025 2026";"";"06/03/2024 16:51";"01/01/2030 00:00";"06/03/2024 16:56";"All.to A2";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=704646"
"39";"Allegato";"38";"All.to A3";"";"06/03/2024 16:53";"01/01/2030 00:00";"06/03/2024 16:53";"Documento di programmazione triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=704647"
"40";"Allegato";"38";"All.to A10";"";"06/03/2024 16:54";"01/01/2030 00:00";"06/03/2024 16:54";"Rendiconto finanziario programmatico triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=704648"
"41";"Allegato";"38";"All.to A9";"";"06/03/2024 16:54";"01/01/2030 00:00";"06/03/2024 16:54";"Piano degli investimenti triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=704649"
"42";"Allegato";"38";"Relazione del patrimonio";"";"06/03/2024 16:55";"01/01/2030 00:00";"06/03/2024 16:55";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=704650"
"43";"Allegato";"38";"All.to A4";"";"06/03/2024 16:55";"01/01/2030 00:00";"06/03/2024 16:55";"Piano di valorizzazione del patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=704651"
"44";"Allegato";"38";"Relazione del Presidente del Consiglio di Amministrazione";"";"06/03/2024 16:55";"01/01/2030 00:00";"06/03/2024 16:56";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=704652"
"45";"Allegato";"38";"Parere del Revisore su Bilancio di Previsione 2024";"";"06/03/2024 16:56";"01/01/2030 00:00";"06/03/2024 16:56";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=704653"
"46";"Principale";"";"Bilancio consuntivo anno 2023";"";"09/05/2024 14:35";"01/01/2030 00:00";"09/05/2024 14:41";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=717615"
"47";"Allegato";"46";"Stato Patrimoniale";"";"09/05/2024 14:37";"01/01/2030 00:00";"09/05/2024 14:39";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=717618"
"48";"Allegato";"46";"Conto Economico";"";"09/05/2024 14:38";"01/01/2030 00:00";"09/05/2024 14:38";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=717620"
"49";"Allegato";"46";"Nota Integrativa";"";"09/05/2024 14:39";"01/01/2030 00:00";"09/05/2024 14:39";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=717621"
"50";"Allegato";"46";"Rendiconto Finanziario";"";"09/05/2024 14:39";"01/01/2030 00:00";"09/05/2024 14:39";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=717622"
"51";"Allegato";"46";"Relazione del Presidente del Consiglio di Amministrazione";"";"09/05/2024 14:40";"01/01/2030 00:00";"09/05/2024 14:40";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=717623"
"52";"Allegato";"46";"Relazione del Direttore";"";"09/05/2024 14:40";"01/01/2030 00:00";"09/05/2024 14:40";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=717625"
"53";"Allegato";"46";"Parere del revisore";"";"09/05/2024 14:41";"01/01/2030 00:00";"09/05/2024 14:41";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=717626"
"54";"Allegato";"46";"Indicatori di bilancio sperimentali";"";"09/05/2024 14:41";"01/01/2030 00:00";"09/05/2024 14:41";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=144&download=717627"
