﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"ROSSI ALESSANDRO";"";"24/03/2021 00:00";"01/01/2025 00:00";"24/11/2023 03:15";"RINNOVO ATTESTATI DI PRESTAZIONE ENERGETICA (A.P.E.) PER I LOCALI DI “CASA LIVIA MARIANI” DI FORLIMPOPOLI (DETERMINAZIONE N. 10 DEL 19/01/2021)";"18/01/2021";"31/03/2021";" - 24/03/2021 -  > 4.644,00 €";"";""
"2";"Allegato";"1";"Curriculum.pdf";"Curriculum";"24/03/2021 00:00";"01/01/2025 00:00";"24/03/2021 12:22";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=135600"
"3";"Allegato";"1";"Certificazione incarichi.pdf";"Altri ruoli/incarichi";"24/03/2021 00:00";"01/01/2025 00:00";"24/03/2021 12:22";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=135602"
"4";"Allegato";"1";"Insussistenza situazioni di conflitto.pdf";"Conflitto di interesse";"24/03/2021 00:00";"01/01/2025 00:00";"24/03/2021 12:22";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=135603"
"5";"Principale";"";"MARTINI SIMONE";"";"03/02/2021 00:00";"01/01/2025 00:00";"24/11/2023 03:16";"MEDICO CON FUNZIONI DI GOVERNO CLINICO (DETERMINAZIONE N. 25 DEL 03/02/2021)";"03/02/2021";"02/08/2021";" - 03/02/2021 -  > 9.600,00 €";"";""
"6";"Allegato";"5";"Dichiarazione altri incarichi";"";"29/12/2021 14:44";"01/01/2025 00:00";"29/12/2021 14:45";"Dichiarazione altri incarichi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=521668"
"7";"Allegato";"5";"Curriculum";"";"29/12/2021 14:46";"01/01/2025 00:00";"29/12/2021 14:46";"Curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=521670"
"8";"Allegato";"5";"Attestazione avvenuta verifica insussistenza";"";"29/12/2021 14:46";"01/01/2025 00:00";"29/12/2021 14:46";"Attestazione avvenuta verifica insussistenza";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=521671"
"9";"Principale";"";"MICHELACCI NICOLA";"";"09/06/2021 00:00";"01/01/2025 00:00";"24/11/2023 03:14";"FRAZIONAMENTO MAPPALE PROPEDEUTICO PER SCONFINAMENTO E ACCATASTAMENTO DEI RELATIVI FABBRICATI (DETERMINAZIONE N. 74 DEL 02/04/2021)";"02/04/2021";"02/06/2021";" - 09/06/2021 -  > 3.938,50 €, -  -  > 3.937,50 €";"";""
"10";"Allegato";"9";"Curriculum";"";"29/12/2021 14:30";"01/01/2025 00:00";"29/12/2021 14:31";"Curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=521647"
"11";"Allegato";"9";"Attestazione avvenuta verifica insussistenza";"";"29/12/2021 14:31";"01/01/2025 00:00";"29/12/2021 14:31";"Attestazione avvenuta verifica insussistenza";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=521649"
"12";"Allegato";"9";"Dichiarazione altri incarichi";"";"29/12/2021 14:31";"01/01/2025 00:00";"29/12/2021 14:32";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=521651"
"13";"Principale";"";"NAVACCHIA ENNIO";"";"28/12/2021 16:43";"01/01/2025 00:00";"24/11/2023 03:14";"INCARICO PROFESSIONALE PER RINNOVO 3 CERTIFICATI DI PREVENZIONE INCENDI (DETERMINAZIONE N. 292 DEL 30/09/2021)";"30/09/2021";"28/12/2021";"";"";""
"14";"Allegato";"13";"Curriculum";"";"29/12/2021 14:33";"01/01/2025 00:00";"29/12/2021 14:33";"Curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=521652"
"15";"Allegato";"13";"Attestazione avvenuta verifica insussistenza";"";"29/12/2021 14:33";"01/01/2025 00:00";"29/12/2021 14:34";"Attestazione avvenuta verifica insussistenza";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=521653"
"16";"Allegato";"13";"Dichiarazione altre cariche";"";"29/12/2021 14:34";"01/01/2025 00:00";"29/12/2021 14:34";"Dichiarazione altre cariche";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=521654"
"17";"Principale";"";"POMPILI NOEMI";"";"28/12/2021 16:46";"01/01/2025 00:00";"24/11/2023 03:13";"REDAZIONE DI ATTESTAZIONE DI CONFORMITA'  URBANISTICA (DETERMINAZIONE N. 84 DEL 14/04/2021)";"14/04/2021";"28/02/2022";" -  -  > 3.045,00 €";"";""
"18";"Allegato";"17";"Curriculum";"";"29/12/2021 14:34";"01/01/2025 00:00";"29/12/2021 14:35";"C";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=521655"
"19";"Allegato";"17";"Attestazione avvenuta verifica insussistenza";"";"29/12/2021 14:35";"01/01/2025 00:00";"29/12/2021 14:35";"Attestazione avvenuta verifica insussistenza";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=521656"
"20";"Allegato";"17";"Dichiarazione altre cariche";"";"29/12/2021 14:35";"01/01/2025 00:00";"29/12/2021 14:35";"Dichiarazione altre cariche";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=521658"
"21";"Principale";"";"NEGRI ROBERTO";"";"28/12/2021 16:47";"01/01/2025 00:00";"24/11/2023 03:13";"ANALISI STORICO-CRITICA E REDAZIONE DELLA RELAZIONE SUL QUADRO FESSURATIVO ESISTENTE DELLA STRUTTURA CASA DI RIPOSO P. ARTUSI DI FORLIMPOPOLI (DETERMINAZIONE N. 252 DEL 31/01/2021)";"31/08/2021";"31/12/2021";" -  -  > 3.965,00 €";"";""
"22";"Allegato";"21";"Curriculum";"";"29/12/2021 14:36";"01/01/2025 00:00";"29/12/2021 14:36";"Curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=521659"
"23";"Allegato";"21";"Attestazione avvenuta verifica insussistenza";"";"29/12/2021 14:36";"01/01/2025 00:00";"29/12/2021 14:36";"Attestazione avvenuta verifica insussistenza";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=521660"
"24";"Allegato";"21";"Dichiarazione altri incarichi";"";"29/12/2021 14:36";"01/01/2025 00:00";"29/12/2021 14:37";"Dichiarazione altri incarichi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=521661"
"25";"Principale";"";"AMADORI PIER LUIGI";"";"29/12/2021 14:37";"01/01/2025 00:00";"24/11/2023 03:12";"REDAZINE RELAZIONE GEOLOGICA E SISMICA RELATIVA AL PROGETTO DI COSTRUZIONE DI UN ASCENSORE PRESSO LA STRUTTURA CASA DI RIPOSO P. ARTUSI DI FORLIMPOPOLI (DETERMINAZIONE N. 419 DEL 21/12/2021)";"21/12/2021";"31/12/2021";" -  -  > 1.679,94 €";"";""
"26";"Allegato";"25";"Curriculum";"";"29/12/2021 14:39";"01/01/2025 00:00";"29/12/2021 14:40";"Curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=521664"
"27";"Allegato";"25";"Attestazione avvenuta verifica insussistenza";"";"29/12/2021 14:40";"01/01/2025 00:00";"29/12/2021 14:40";"Attestazione avvenuta verifica insussistenza";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=521665"
"28";"Allegato";"25";"Dichiarazione altri incarichi";"";"29/12/2021 14:40";"01/01/2025 00:00";"29/12/2021 14:40";"Dichiarazione altri incarichi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=521666"
"29";"Principale";"";"FALCINI PATRICK";"";"27/12/2022 09:53";"01/01/2026 00:00";"23/11/2023 20:08";"Incarico per intervento di messa in sicurezza temporanea di parete controterra esterna presso fabbricato “O.P.Piccinini"" di Predappio (DETERMINAZIONE N. 78 DEL 24/03/2022)";"24/03/2022";"31/07/2022";" -  -  > 3.045,12 €";"";""
"30";"Allegato";"29";"Curriculum";"";"27/12/2022 09:55";"01/01/2026 00:00";"27/12/2022 10:01";"Curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=598627"
"31";"Allegato";"29";"Dichiarazione incarichi";"";"27/12/2022 10:00";"01/01/2026 00:00";"27/12/2022 10:00";"Dichiarazione incarichi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=598634"
"32";"Allegato";"29";"Attestazione dell'avvenuta verifica situazioni conflitto di interesse";"";"27/12/2022 10:00";"01/01/2026 00:00";"27/12/2022 10:01";"Attestazione dell'avvenuta verifica situazioni conflitto di interesse";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=598635"
"33";"Principale";"";"PAOLIZZI AGNESE";"";"27/12/2022 10:05";"01/01/2026 00:00";"23/11/2023 20:08";"Direttore Hospice Territoriale (DETERMINAZIONE N. 125 DEL 16/05/2022)";"20/05/2022";"19/11/2022";" -  -  > 3.240,00 €";"";""
"34";"Allegato";"33";"Curriculum";"";"27/12/2022 10:06";"01/01/2026 00:00";"27/12/2022 10:06";"Curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=598641"
"35";"Allegato";"33";"Dichiarazione incarichi";"";"27/12/2022 10:09";"01/01/2026 00:00";"27/12/2022 10:10";"Dichiarazione incarichi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=598646"
"36";"Allegato";"33";"Attestazione dell'avvenuta verifica situazioni conflitto di interesse";"";"27/12/2022 10:10";"01/01/2026 00:00";"27/12/2022 10:10";"Attestazione dell'avvenuta verifica situazioni conflitto di interesse";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=598647"
"37";"Principale";"";"BETTI MARCO";"";"27/12/2022 10:10";"01/01/2026 00:00";"23/11/2023 20:09";"Incarico per la redazione del progetto definitivo ed esecutivo per i lavori di manutenzione dei locali bagno presso la struttura “O.P.Piccinini” di Predappio, nonchè predisposizione delle pratiche sia per l'esecuzione di opere e lavori su beni di cui al D. Lgs. 42/2004,sia per la richiesta di verifica dell'interesse culturale dell'immobile (DETERMINAZIONE N. 170 DEL 23/06/2022)";"23/06/2022";"31/08/2023";" -  -  > 9.642,88 €";"";""
"38";"Allegato";"37";"Curriculum";"";"27/12/2022 11:04";"01/01/2026 00:00";"27/12/2022 11:04";"Curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=598671"
"39";"Allegato";"37";"Dichiarazione incarichi";"";"27/12/2022 11:04";"01/01/2026 00:00";"27/12/2022 11:04";"Dichiarazione incarichi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=598672"
"40";"Allegato";"37";"Attestazione dell'avvenuta verifica situazioni conflitto di interesse";"";"27/12/2022 11:04";"01/01/2026 00:00";"27/12/2022 11:05";"Attestazione dell'avvenuta verifica situazioni conflitto di interesse";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=598673"
"41";"Principale";"";"NEGRI ROBERTO";"";"27/12/2022 11:05";"01/01/2026 00:00";"23/11/2023 20:10";"Incarico per la progettazione strutturale, architettonica esecutiva, Direzione lavori, Coordinamento della sicurezza in fase di esecuzione, relativo ai lavori per l'installazione di un nuovo ascensore presso la struttura ""Casa di Riposo P.Artusi"" di Forlimpopoli (DETERMINAZIONE N. 171 DEL 23/06/2022)";"23/06/2022";"";" -  -  > 6.090,24 €";"";""
"42";"Allegato";"41";"Curriculum";"";"27/12/2022 11:06";"01/01/2026 00:00";"27/12/2022 11:06";"Curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=598682"
"43";"Allegato";"41";"Dichiarazione incarichi";"";"27/12/2022 11:06";"01/01/2026 00:00";"27/12/2022 11:06";"Dichiarazione incarichi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=598683"
"44";"Allegato";"41";"Attestazione dell'avvenuta verifica situazioni conflitto di interesse";"";"27/12/2022 11:06";"01/01/2026 00:00";"27/12/2022 11:07";"Attestazione dell'avvenuta verifica situazioni conflitto di interesse";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=598684"
"45";"Principale";"";"CAMINITI AURELIO";"";"27/12/2022 11:07";"01/01/2026 00:00";"23/11/2023 20:10";"Incarico di medico con funzioni di governo clinico e coordinamento sanitario (DETERMINAZIONE N. 260 DEL 29/09/2022)";"07/07/2022";"06/10/2022";" -  -  > 4.900,00 €";"";""
"46";"Allegato";"45";"Curriculum";"";"27/12/2022 11:08";"01/01/2026 00:00";"27/12/2022 11:08";"Curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=598686"
"47";"Allegato";"45";"Dichiarazione incarichi";"";"27/12/2022 11:08";"01/01/2026 00:00";"27/12/2022 11:08";"Dichiarazione incarichi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=598687"
"48";"Allegato";"45";"Attestazione dell'avvenuta verifica situazioni conflitto di interesse";"";"27/12/2022 11:09";"01/01/2026 00:00";"27/12/2022 11:09";"Attestazione dell'avvenuta verifica situazioni conflitto di interesse";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=598688"
"49";"Principale";"";"BETTI MARCO";"";"27/12/2022 11:09";"01/01/2026 00:00";"23/11/2023 20:11";"Incarico per la redazione di una perizia estimativa giurata relativa all'immobile sito a Dovadola in via A. Ranieri Biscia 14, oggetto di donazione (DETERMINAZIONE N. 210 DEL  08/08/2022)";"08/08/2022";"17/11/2022";" -  -  > 3.692,46 €";"";""
"50";"Allegato";"49";"Curriculum";"";"27/12/2022 11:10";"01/01/2026 00:00";"27/12/2022 11:11";"Curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=598690"
"51";"Allegato";"49";"Dichiarazione incarichi";"";"27/12/2022 11:11";"01/01/2026 00:00";"27/12/2022 11:11";"Dichiarazione incarichi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=598692"
"52";"Allegato";"49";"Attestazione dell'avvenuta verifica situazioni conflitto di interesse";"";"27/12/2022 11:11";"01/01/2026 00:00";"27/12/2022 11:11";"Attestazione dell'avvenuta verifica situazioni conflitto di interesse";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=598693"
"53";"Principale";"";"BETTI MARCO";"";"27/12/2022 11:11";"01/01/2026 00:00";"23/11/2023 20:12";"Incarico per variazione al catasto terreni e catasto fabbricati per immobili siti in Predappio, via Piccinini (FG. 27, PART. 121) (DETERMINAZIONE N.. 251 DEL 20/09/2022)";"20/09/2022";"25/02/2023";" -  -  > 2.306,70 €";"";""
"54";"Allegato";"53";"Curriculum";"";"27/12/2022 11:12";"01/01/2026 00:00";"27/12/2022 11:12";"Curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=598695"
"55";"Allegato";"53";"Dichiarazione incarichi";"";"27/12/2022 11:12";"01/01/2026 00:00";"27/12/2022 11:12";"Dichiarazione incarichi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=598696"
"56";"Allegato";"53";"Attestazione dell'avvenuta verifica situazioni conflitto di interesse";"";"27/12/2022 11:13";"01/01/2026 00:00";"27/12/2022 11:13";"Attestazione dell'avvenuta verifica situazioni conflitto di interesse";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=598697"
"57";"Principale";"";"CAMINITI AURELIO";"";"27/12/2022 11:13";"01/01/2026 00:00";"23/11/2023 20:12";"Incarico di medico con funzioni di governo clinico e coordinamento sanitario (DETERMINAZIONE N. 260 DEL 29/09/2022)";"07/10/2022";"31/12/2022";" -  -  > 5.600,00 €";"";""
"58";"Allegato";"57";"Curriculum";"";"27/12/2022 11:14";"01/01/2026 00:00";"27/12/2022 11:14";"Curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=598700"
"59";"Allegato";"57";"Dichiarazione incarichi";"";"27/12/2022 11:14";"01/01/2026 00:00";"27/12/2022 11:14";"Dichiarazione incarichi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=598701"
"60";"Allegato";"57";"Attestazione dell'avvenuta verifica situazioni conflitto di interesse";"";"27/12/2022 11:14";"01/01/2026 00:00";"27/12/2022 11:14";"Attestazione dell'avvenuta verifica situazioni conflitto di interesse";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=598702"
"61";"Principale";"";"NAVACCHIA ENNIO";"";"27/12/2022 11:14";"01/01/2026 00:00";"23/11/2023 20:13";"Rinnovo Certificato Prevenzione Incendi (CPI) (DETERMINAZIONE N. 266 DEL 06/10/2022)";"06/10/2022";"31/12/2022";" -  -  > 507,52 €";"";""
"62";"Allegato";"61";"Curriculum";"";"27/12/2022 11:15";"01/01/2026 00:00";"27/12/2022 11:16";"Curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=598706"
"63";"Allegato";"61";"Dichiarazione incarichi";"";"27/12/2022 11:16";"01/01/2026 00:00";"27/12/2022 11:16";"Dichiarazione incarichi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=598708"
"64";"Allegato";"61";"Attestazione dell'avvenuta verifica situazioni conflitto di interesse";"";"27/12/2022 11:16";"01/01/2026 00:00";"27/12/2022 11:16";"Attestazione dell'avvenuta verifica situazioni conflitto di interesse";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=598709"
"65";"Principale";"";"PAOLIZZI AGNESE";"";"27/12/2022 11:16";"01/01/2026 00:00";"23/11/2023 20:13";"Direttore Hospice Territoriale (DETERMINAZIONE N. 291 DEL 08/11/2022)";"20/11/2022";"19/11/2023";" -  -  > 6.480,00 €";"";""
"66";"Allegato";"65";"Curriculum";"";"27/12/2022 11:17";"01/01/2026 00:00";"27/12/2022 11:17";"Curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=598712"
"67";"Allegato";"65";"Dichiarazione incarichi";"";"27/12/2022 11:17";"01/01/2026 00:00";"27/12/2022 11:18";"Dichiarazione incarichi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=598713"
"68";"Allegato";"65";"Attestazione dell'avvenuta verifica situazioni conflitto di interesse";"";"27/12/2022 11:18";"01/01/2026 00:00";"27/12/2022 11:21";"Attestazione dell'avvenuta verifica situazioni conflitto di interesse";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=598715"
"69";"Principale";"";"SPINELLI PAOLO";"";"04/06/2023 08:12";"01/01/2027 00:00";"23/11/2023 20:14";"Incarico di consulente ADR per la gestione dei rifiuti speciali prodotti (DETERMINAZIONE N. 70 DEL 23/03/2023)";"01/04/2023";"31/03/2025";"Incarico di consulente ADR per la gestione dei rifiuti speciali prodotti - 01/04/2023 - 31/03/2025 > 4.636,00 €";"";""
"70";"Allegato";"69";"Attestazione dell'avvenuta verifica situazioni conflitto di interesse";"";"04/06/2023 08:16";"01/01/2027 00:00";"04/06/2023 08:27";"Attestazione dell'avvenuta verifica situazioni conflitto di interesse";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=632875"
"71";"Allegato";"69";"Dichiarazione incarichi";"";"04/06/2023 08:18";"01/01/2027 00:00";"04/06/2023 08:18";"Dichiarazione incarichi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=632876"
"72";"Allegato";"69";"Curriculum";"";"04/06/2023 08:18";"01/01/2027 00:00";"04/06/2023 08:19";"Curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=632877"
"73";"Principale";"";"MARTINO FAUSTA";"";"14/09/2023 09:25";"01/01/2027 00:00";"22/02/2024 12:25";"INCARICO DI PSICOLOGO IN REGIME LIBERO PROFESSIONALE DETERMINA 198 DEL 09.08.2023";"10/08/2023";"31/10/2023";"COMPENSO LORDO ONNICOMPRENSIVO PER INCARICO LIBERO PROFESSIONALE - 10/08/2023 - 31/10/2023 > 900,00 €";"";""
"74";"Allegato";"73";"CURRICULUM (SCHEDA PERSONALE)";"";"14/09/2023 09:27";"01/01/2027 00:00";"22/02/2024 12:24";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=657194"
"75";"Allegato";"73";"Dichiarazione Insussistenza Incompatibilità e Inconferibilità incarichi ";"";"14/09/2023 09:28";"01/01/2027 00:00";"22/02/2024 12:25";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=657196"
"76";"Allegato";"73";"Attestazione verifica  insussistenza";"";"14/09/2023 09:32";"01/01/2027 00:00";"14/09/2023 09:33";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=657202"
"77";"Principale";"";"BACCA PIETRO";"";"09/10/2023 13:18";"01/01/2027 00:00";"23/11/2023 20:15";"incarico professionale per la redazione degli attestati di prestazione energetica per n. 6 appartamenti in via A. Ranieri Biscia 14 – 47013 Dovadola (FC) (DETERMINAZIONE N. 214 DEL 12/09/2023)";"08/09/2023";"31/10/2023";"Incarico per redazione APE - 08/09/2023 - 31/10/2023 > 934,40 €";"";""
"78";"Allegato";"77";"Curriculum";"Curriculum";"09/10/2023 16:17";"01/01/2027 00:00";"22/11/2023 13:20";"Curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=676493"
"79";"Allegato";"77";"Dichiarazione incarichi";"Altri ruoli/incarichi";"09/10/2023 16:17";"01/01/2027 00:00";"22/11/2023 13:20";"Dichiarazione incarichi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=676497"
"80";"Allegato";"77";"Attestazione dell'avvenuta verifica situazioni conflitto di interesse";"Conflitto di interesse";"09/10/2023 13:18";"01/01/2027 00:00";"22/11/2023 13:19";"Attestazione dell'avvenuta verifica situazioni conflitto di interesse";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=676499"
"81";"Principale";"";"ROSSI ALESSANDRO";"";"12/10/2023 12:00";"01/01/2027 00:00";"23/11/2023 20:15";"Incarico professionale per il rinnovo del Certificato di Protezione Incendi per la struttura “O.P.Piccinini” di Predappio (DETERMINAZIONE N. 251 DEL 12/10/2023)";"12/10/2023";"17/12/2023";"Incarico rinnovo CPI - 12/10/2023 - 17/12/2023 > 832,65 €";"";""
"82";"Allegato";"81";"Curriculum";"Curriculum";"12/10/2023 13:13";"01/01/2027 00:00";"22/11/2023 13:23";"Curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=676485"
"83";"Allegato";"81";"Dichiarazione incarichi";"Altri ruoli/incarichi";"12/10/2023 13:14";"01/01/2027 00:00";"22/11/2023 13:22";"Dichiarazione incarichi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=676488"
"84";"Allegato";"81";"Attestazione dell'avvenuta verifica situazioni conflitto di interesse";"Conflitto di interesse";"12/10/2023 14:16";"01/01/2027 00:00";"22/11/2023 13:22";"Attestazione dell'avvenuta verifica situazioni conflitto di interesse";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=676489"
"85";"Principale";"";"MARTINO FAUSTA";"";"23/11/2023 15:15";"01/01/2028 00:00";"22/02/2024 12:23";"INCARICO DI PSICOLOGO IN REGIME LIBERO PROFESSIONALE DETERMINA 275 DEL 26.10.2023";"01/11/2023";"31/12/2023";"COMPENSO LORDO ONNICOMPRENSIVO PER INCARICO LIBERO PROFESSIONALE - 01/11/2023 - 31/12/2023 > 600,00 €";"";""
"86";"Allegato";"85";"CURRICULUM (SCHEDA PERSONALE)";"";"23/11/2023 16:46";"01/01/2027 00:00";"22/02/2024 12:22";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=699933"
"87";"Allegato";"85";"Dichiarazione Insussistenza Incompatibilità e Inconferibilità incarichi ";"";"23/11/2023 16:47";"01/01/2027 00:00";"22/02/2024 12:23";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=699934"
"88";"Allegato";"85";"Attestazione verifica  insussistenza";"";"13/02/2024 16:50";"01/01/2028 00:00";"13/02/2024 16:51";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=699935"
"89";"Principale";"";"INCERTI ELEONORA";"";"30/12/2023 18:17";"01/01/2027 00:00";"30/12/2023 18:27";"Incarico professionale per la redazione di un'analisi economica e finanziaria delle strutture facenti parte dell'Azienda Servizi alla Persona del Forlivese (DETERMINAZIONE N. 295 DEL 22/11/2023)";"22/11/2023";"15/12/2023";"Compenso - 22/11/2023 - 15/12/2023 > 2.537,60 €";"";""
"90";"Allegato";"89";"Attestazione dell'avvenuta verifica situazioni conflitto di interesse";"Conflitto di interesse";"30/12/2023 18:25";"01/01/2027 00:00";"30/12/2023 18:26";"Attestazione dell'avvenuta verifica situazioni conflitto di interesse";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=688993"
"91";"Allegato";"89";"Curriculum";"Curriculum";"30/12/2023 18:26";"01/01/2027 00:00";"30/12/2023 18:26";"Curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=688994"
"92";"Allegato";"89";"Dichiarazione incarichi";"Altri ruoli/incarichi";"30/12/2023 18:26";"01/01/2027 00:00";"30/12/2023 18:27";"Dichiarazione incarichi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=688995"
"93";"Principale";"";"MARTINO FAUSTA";"";"13/02/2024 16:51";"01/01/2028 00:00";"22/02/2024 12:22";"INCARICO DI PSICOLOGO IN REGIME LIBERO PROFESSIONALE DETERMINA 355 DEL 29.12.2023";"01/01/2024";"31/03/2024";"COMPENSO LORDO ONNICOMPRENSIVO PER INCARICO LIBERO PROFESSIONALE - 01/01/2024 - 31/03/2024 > 900,00 €";"";""
"94";"Allegato";"93";"CURRICULUM (SCHEDA PERSONALE)";"";"13/02/2024 16:53";"01/01/2028 00:00";"22/02/2024 12:22";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=699937"
"95";"Allegato";"93";"Dichiarazione Insussistenza Incompatibilità e Inconferibilità incarichi ";"";"13/02/2024 16:54";"01/01/2028 00:00";"22/02/2024 12:15";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=699938"
"96";"Allegato";"93";"Attestazione verifica  insussistenza";"";"13/02/2024 16:55";"01/01/2028 00:00";"13/02/2024 16:56";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=699939"
"97";"Principale";"";"BOMBARDI GIACOMO";"";"23/05/2023 11:54";"01/01/2027 00:00";"22/02/2024 12:41";"Incarico Infermiere in libera professione per emergenza alluvione";"23/05/2023";"24/08/2023";"COMPENSO OMNICOMPRENSIVO - 23/05/2023 - 24/08/2023 > 8.447,90 €";"";""
"98";"Allegato";"97";"Attestazione verifica  insussistenza Luglio/Agosto";"";"23/05/2023 11:57";"01/01/2027 00:00";"21/02/2024 11:57";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=701380"
