﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"TESTI PER IL CORSO DI LINGUA SPAGNOLO ALUNNI SCUOLA SECONDARIA DI MONTAGNANA";"";"28/02/2024 19:34";"01/01/2030 00:00";"01/03/2024 21:10";"ZF33D5EA6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF33D5EA6C";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"21/11/2023";"23-AFFIDAMENTO DIRETTO";"03978000374 - LOESCHER EDITORE DIVISIONE DI ZANICHELLI EDITORE SPA";"03978000374 - LOESCHER EDITORE DIVISIONE DI ZANICHELLI EDITORE SPA(11,89 € > 22/11/2023 - 22/11/2023)";"11,89 € - 13/12/2023";"11,89 €";"11,89 €";"";""
"2";"Allegato";"1";"TESTI PER IL CORSO DI LINGUA SPAGNOLO ALUNNI SCUOLA SECONDARIA DI MONTAGNANA";"Delibera a contrarre";"01/03/2024 21:08";"01/01/2030 00:00";"01/03/2024 21:10";"";"";"";"";"";"";"";"";"";"";"DETERMINA";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=703737"
"3";"Principale";"";"MANIFESTI 70X100 CARTA PATINATA PER PROGETTO ""PIANO DELLE ARTI""";"";"28/02/2024 20:29";"01/01/2030 00:00";"01/03/2024 21:16";"Z333CBBB92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z333CBBB92";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"05/10/2023";"23-AFFIDAMENTO DIRETTO";"01490160288 - ARTE STAMPA SNC";"01490160288 - ARTE STAMPA SNC(80,00 € > 07/12/2023 - 07/12/2023)";"80,00 € - 27/12/2023";"80,00 €";"80,00 €";"";""
"4";"Allegato";"3";"MANIFESTI 70X100 CARTA PATINATA PER PROGETTO ""PIANO DELLE ARTI""";"Delibera a contrarre";"01/03/2024 21:15";"01/01/2030 00:00";"01/03/2024 21:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=703741"
"5";"Principale";"";"SPETTACOLO IN LINGUA STRANIERA FRANCESE SCUOLA SECONDARIA DI MONTAGNANA";"";"02/03/2024 19:05";"01/01/2030 00:00";"24/04/2024 09:14";"B05652C916";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B05652C916";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"25/01/2024";"23-AFFIDAMENTO DIRETTO";"13460201000 - THEATRE FRANCAIS EN ITALIE SRL";"13460201000 - THEATRE FRANCAIS EN ITALIE SRL(1.290,00 € > 08/02/2024 - 08/02/2024)";"1.290,00 € - 22/02/2024";"1.290,00 €";"1.290,00 €";"";""
"6";"Allegato";"5";"SPETTACOLO IN LINGUA STRANIERA FRANCESE SCUOLA SECONDARIA DI MONTAGNANA";"Delibera a contrarre";"24/04/2024 09:13";"01/01/2030 00:00";"24/04/2024 09:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=714657"
"7";"Principale";"";"VISITA DI ISTRUZIONE AL CASTELLO DI BEVILACQUA (VR) DEL 21/02/2024 ALUNNI SCUOLA SECONDARIA DI URBANA";"";"26/03/2024 19:19";"01/01/2030 00:00";"24/04/2024 09:30";"B00B6C3380";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B00B6C3380";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"12/01/2024";"23-AFFIDAMENTO DIRETTO";"03979150236 - VILLA BEVILACQUA SAS DI ISEPPI MARCO E C.";"03979150236 - VILLA BEVILACQUA SAS DI ISEPPI MARCO E C.(234,43 € > 21/02/2024 - 21/02/2024)";"234,43 € - 01/03/2024";"234,43 €";"234,43 €";"";""
"8";"Allegato";"7";"VISITA DI ISTRUZIONE AL CASTELLO DI BEVILACQUA (VR) DEL 21/02/2024 ALUNNI SCUOLA SECONDARIA DI URBANA";"Delibera a contrarre";"24/04/2024 09:29";"01/01/2030 00:00";"24/04/2024 09:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=714666"
"9";"Principale";"";"RICHIESTA INTERVENTO TECNICO PER REINSTALLAZIONE DESKTOP TELEMATICO - AGGIORNAMENTI SERVER E PC SEGRETERIA";"";"26/03/2024 20:44";"01/01/2030 00:00";"24/04/2024 09:44";"B0AC0EB943";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0AC0EB943";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"15/02/2024";"23-AFFIDAMENTO DIRETTO";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(225,00 € > 16/02/2024 - 16/02/2024)";"225,00 € - 15/03/2024";"225,00 €";"225,00 €";"";""
"10";"Allegato";"9";"RICHIESTA INTERVENTO TECNICO PER REINSTALLAZIONE DESKTOP TELEMATICO - AGGIORNAMENTI SERVER E PC SEGRETERIA";"Delibera a contrarre";"24/04/2024 09:43";"01/01/2030 00:00";"24/04/2024 09:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=714679"
"11";"Principale";"";"FORNITURA  N.  2  CASSETTE PER LA POSTA E STUCCO PER RITOCCHI SCUOLE SECONDARIE DI MONTAGNANA E URBANA";"";"28/02/2024 20:41";"01/01/2030 00:00";"23/04/2024 21:26";"Z223DB0DC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z223DB0DC4";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"11/12/2023";"23-AFFIDAMENTO DIRETTO";"01016340281 - FERVENETA SNC";"01016340281 - FERVENETA SNC(58,52 € > 21/12/2023 - 21/12/2023)";"58,52 € - 15/01/2024";"58,52 €";"58,52 €";"";""
"12";"Allegato";"11";"FORNITURA N. 2 CASSETTE PER LA POSTA E STUCCO PER RITOCCHI SCUOLE SECONDARIE DI MONTAGNANA E URBANA";"Delibera a contrarre";"23/04/2024 21:25";"01/01/2030 00:00";"23/04/2024 21:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=714627"
"13";"Principale";"";"RINNOVO SERVIZI AMMINISTAZIONE DIGITALE ANNO 2024";"";"04/03/2024 12:44";"01/01/2030 00:00";"24/04/2024 09:22";"Z243DB086C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z243DB086C";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"11/12/2023";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SRL";"01818840439 - MADISOFT SRL(1.275,00 € > 01/01/2024 - 31/12/2024)";"1.275,00 € - 22/02/2024";"1.275,00 €";"1.275,00 €";"";""
"14";"Allegato";"13";"RINNOVO SERVIZI AMMINISTAZIONE DIGITALE ANNO 2024";"Delibera a contrarre";"24/04/2024 09:22";"01/01/2030 00:00";"24/04/2024 09:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=714661"
"15";"Principale";"";"RINNOVO ABBONAMENTO RIVISTA ITALIASCUOLA FORMULA BASE ANNO 2024";"";"26/03/2024 19:29";"01/01/2030 00:00";"24/04/2024 09:34";"B0978FDB87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0978FDB87";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"29/02/2024";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(413,08 € > 29/02/2024 - 31/12/2024)";"413,08 € - 07/03/2024";"413,08 €";"413,08 €";"";""
"16";"Allegato";"15";"RINNOVO ABBONAMENTO RIVISTA ITALIASCUOLA FORMULA BASE ANNO 2024";"Delibera a contrarre";"24/04/2024 09:33";"01/01/2030 00:00";"24/04/2024 09:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=714670"
"17";"Principale";"";"FORNITURA CARTUCCIA PER FOTOCOPIATORE SCUOLA INFANZIA COLLODI DI MONTAGNANA";"";"26/03/2024 20:26";"01/01/2030 00:00";"24/04/2024 09:38";"B02A44EC55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02A44EC55";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"24/01/2024";"23-AFFIDAMENTO DIRETTO";"02529780278 - KIT UFFICIO SRL";"02529780278 - KIT UFFICIO SRL(98,00 € > 13/02/2024 - 13/02/2024)";"98,00 € - 15/03/2024";"98,00 €";"98,00 €";"";""
"18";"Allegato";"17";" FORNITURA CARTUCCIA PER FOTOCOPIATORE SCUOLA INFANZIA COLLODI DI MONTAGNANA";"Delibera a contrarre";"24/04/2024 09:38";"01/01/2030 00:00";"24/04/2024 09:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=714675"
"19";"Principale";"";"FORNITURA CARTA PER FOTOCOPIE FORMATO A4 PER ATTIVITA' DIDATTICHE ALUNNI DELL'ISTITUTO";"";"28/02/2024 20:25";"01/01/2030 00:00";"01/03/2024 21:13";"ZBF3D81FDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF3D81FDD";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"29/11/2023";"23-AFFIDAMENTO DIRETTO";"02253960237 - CORSINI COMMERCIO CANCELLERIA";"02253960237 - CORSINI COMMERCIO CANCELLERIA(277,00 € > 15/12/2023 - 15/12/2023)";"277,00 € - 27/12/2023";"277,00 €";"277,00 €";"";""
"20";"Allegato";"19";"FORNITURA CARTA PER FOTOCOPIE FORMATO A4 PER ATTIVITA' DIDATTICHE ALUNNI DELL'ISTITUTO";"Delibera a contrarre";"01/03/2024 21:13";"01/01/2030 00:00";"01/03/2024 21:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=703739"
"21";"Principale";"";"NOLEGGIO ATTREZZATURA PER LEZIONI SCI DI FONDO USCITA DIDATTICA IL 1/02/202 A CAMPOMULO (VI) SCUOLA SECONDARIA MONTAGNANA E URBANA";"";"02/03/2024 18:59";"01/01/2030 00:00";"23/04/2024 21:32";"B04A762AA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B04A762AA6";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"12/01/2024";"23-AFFIDAMENTO DIRETTO";"02502620244 - SCUOLA SCI DI FONDO CAMPOMULO";"02502620244 - SCUOLA SCI DI FONDO CAMPOMULO(672,00 € > 01/02/2024 - 01/02/2024)";"672,00 € - 22/02/2024";"672,00 €";"672,00 €";"";""
"22";"Allegato";"21";" NOLEGGIO ATTREZZATURA PER LEZIONI SCI DI FONDO USCITA DIDATTICA IL 1/02/202 A CAMPOMULO (VI) SCUOLA SECONDARIA MONTAGNANA E URBANA";"Delibera a contrarre";"23/04/2024 21:31";"01/01/2030 00:00";"23/04/2024 21:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=714630"
"23";"Principale";"";"SERVIZIO DI TRASPORTO VISITE DI ISTRUZIONE AD ASIAGO DEL 29/01/2024 - DEL 01/02/2024 E DEL 23/02/2024 ALUNNI SCUOLE SECONDARIE DI MONTAGNANA E URBANA";"";"03/03/2024 20:00";"01/01/2030 00:00";"23/04/2024 21:41";"ZED3DCD28D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED3DCD28D";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"15/12/2023";"23-AFFIDAMENTO DIRETTO";"02043000385 - CIEFFE VIAGGI SRL";"02043000385 - CIEFFE VIAGGI SRL(2.872,72 € > 29/01/2024 - 23/02/2024)";"954,54 € - 22/02/2024;954,54 € - 22/02/2024;963,64 € - 01/03/2024";"2.872,72 €";"2.872,72 €";"";""
"24";"Allegato";"23";"SERVIZIO DI TRASPORTO VISITE DI ISTRUZIONE AD ASIAGO DEL 29/01/2024 - DEL 01/02/2024 E DEL 23/02/2024 ALUNNI SCUOLE SECONDARIE DI MONTAGNANA E URBANA";"Delibera a contrarre";"26/03/2024 19:17";"01/01/2030 00:00";"26/03/2024 19:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=708808"
"25";"Allegato";"23";"SERVIZIO DI TRASPORTO VISITE DI ISTRUZIONE AD ASIAGO DEL 29/01/2024 - DEL 01/02/2024 E DEL 23/02/2024 ALUNNI SCUOLE SECONDARIE DI MONTAGNANA E URBANA";"Delibera a contrarre";"23/04/2024 21:33";"01/01/2030 00:00";"23/04/2024 21:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=714631"
"26";"Allegato";"23";"SERVIZIO DI TRASPORTO VISITE DI ISTRUZIONE AD ASIAGO DEL 29/01/2024 - DEL 01/02/2024 E DEL 23/02/2024 ALUNNI SCUOLE SECONDARIE DI MONTAGNANA E URBANA";"Delibera a contrarre";"23/04/2024 21:41";"01/01/2030 00:00";"23/04/2024 21:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=714632"
"27";"Principale";"";"PRENOTAZIONE STADIO DEL GHIACCIO E ATTREZZATURE USCITA DIDATTICA ASIAGO DEL 23/02/2024 ALUNNI SCUOLE SECONDARIE DI MONTAGNANA E URBANA";"";"26/03/2024 19:00";"01/01/2030 00:00";"24/04/2024 09:25";"B071A02620";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B071A02620";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"16/01/2024";"23-AFFIDAMENTO DIRETTO";"00467810248 - COMUNE DI ASIAGO";"00467810248 - COMUNE DI ASIAGO(409,84 € > 23/02/2024 - 23/02/2024)";"409,84 € - 01/03/2024";"409,84 €";"409,84 €";"";""
"28";"Allegato";"27";"PRENOTAZIONE STADIO DEL GHIACCIO E ATTREZZATURE USCITA DIDATTICA ASIAGO DEL 23/02/2024 ALUNNI SCUOLE SECONDARIE DI MONTAGNANA E URBANA";"Delibera a contrarre";"24/04/2024 09:24";"01/01/2030 00:00";"24/04/2024 09:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=714663"
"29";"Principale";"";"VISITA DI ISTRUZIONE AL CASTELLO DI BEVILACQUA (VR) DEL 29/02/2024 ALUNNI SCUOLA PRIMARIA MAZZINI DI MONTAGNANA";"";"26/03/2024 19:23";"01/01/2030 00:00";"24/04/2024 09:32";"B0758B9721";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0758B9721";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"02/02/2024";"23-AFFIDAMENTO DIRETTO";"03979150236 - VILLA BEVILACQUA SAS DI ISEPPI MARCO E C.";"03979150236 - VILLA BEVILACQUA SAS DI ISEPPI MARCO E C.(367,21 € > 29/02/2024 - 29/02/2024)";"367,21 € - 07/03/2024";"367,21 €";"367,21 €";"";""
"30";"Allegato";"29";"VISITA DI ISTRUZIONE AL CASTELLO DI BEVILACQUA (VR) DEL 29/02/2024 ALUNNI SCUOLA PRIMARIA MAZZINI DI MONTAGNANA";"Delibera a contrarre";"24/04/2024 09:32";"01/01/2030 00:00";"24/04/2024 09:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=714669"
"31";"Principale";"";"FORNITURA ASCIUGAMANI E BOBINE CARTA PER LE SEDI SCOLASTICHE DELL'ISTITUTO";"";"26/03/2024 19:39";"01/01/2030 00:00";"24/04/2024 09:37";"B073F7E4FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B073F7E4FF";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"20/02/2024";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(155,74 € > 27/02/2024 - 27/02/2024)";"155,74 € - 15/03/2024";"155,74 €";"155,74 €";"";""
"32";"Allegato";"31";"FORNITURA ASCIUGAMANI E BOBINE CARTA PER LE SEDI SCOLASTICHE DELL'ISTITUTO";"Delibera a contrarre";"24/04/2024 09:37";"01/01/2030 00:00";"24/04/2024 09:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=714674"
"33";"Principale";"";"ACQUISTO BIGLIETTI TRENO A/R PER VISITA DI ISTRUZIONE DEL 29/02/2024 AL CASTELLO DI BEVILACQUA (VR) ";"";"26/03/2024 20:38";"01/01/2030 00:00";"24/04/2024 09:42";"B071ACCCD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B071ACCCD0";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"05/02/2024";"23-AFFIDAMENTO DIRETTO";"04807920287 - NEW TRAVEL GROUP";"04807920287 - NEW TRAVEL GROUP(134,40 € > 29/02/2024 - 29/02/2024)";"134,40 € - 15/03/2024";"134,40 €";"134,40 €";"";""
"34";"Allegato";"33";"ACQUISTO BIGLIETTI TRENO A/R PER VISITA DI ISTRUZIONE DEL 29/02/2024 AL CASTELLO DI BEVILACQUA (VR)";"Delibera a contrarre";"24/04/2024 09:42";"01/01/2030 00:00";"24/04/2024 09:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=714678"
"35";"Principale";"";"FORNITURA CARTA PER FOTOCOPIE FORMATO A4 PER UFFICI DI SEGRETERIA E PRESIDENZA";"";"28/02/2024 19:41";"01/01/2030 00:00";"01/03/2024 21:11";"Z653D82119";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z653D82119";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"29/11/2023";"23-AFFIDAMENTO DIRETTO";"02253960237 - CORSINI COMMERCIO CANCELLERIA";"02253960237 - CORSINI COMMERCIO CANCELLERIA(138,50 € > 15/12/2023 - 15/12/2023)";"138,50 € - 27/12/2023";"138,50 €";"138,50 €";"";""
"36";"Allegato";"35";"FORNITURA CARTA PER FOTOCOPIE FORMATO A4 PER UFFICI DI SEGRETERIA E PRESIDENZA";"Delibera a contrarre";"01/03/2024 21:11";"01/01/2030 00:00";"01/03/2024 21:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=703738"
"37";"Principale";"";"FORNITURA CARTUCCIA PER STAMPANTE SCUOLA INFANZIA DI URBANA";"";"28/02/2024 20:34";"01/01/2030 00:00";"01/03/2024 21:15";"Z253D84D9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z253D84D9E";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"29/11/2023";"23-AFFIDAMENTO DIRETTO";"02529780278 - KIT UFFICIO SRL";"02529780278 - KIT UFFICIO SRL(108,00 € > 14/12/2023 - 14/12/2023)";"108,00 € - 27/12/2023";"108,00 €";"108,00 €";"";""
"38";"Allegato";"37";"FORNITURA CARTUCCIA PER STAMPANTE SCUOLA INFANZIA DI URBANA";"Delibera a contrarre";"01/03/2024 21:14";"01/01/2030 00:00";"01/03/2024 21:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=703740"
"39";"Principale";"";"RINNOVO SERVIZI NORMATIVI ANNO 2024";"";"02/03/2024 18:35";"01/01/2030 00:00";"23/04/2024 21:28";"Z1E3DA3CD4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E3DA3CD4";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"06/12/2023";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.r.l.";"04435720281 - ROBYONE S.r.l.(1.400,00 € > 01/01/2024 - 31/12/2024)";"1.400,00 € - 15/01/2024";"1.400,00 €";"1.400,00 €";"";""
"40";"Allegato";"39";"RINNOVO SERVIZI NORMATIVI ANNO 2024";"Delibera a contrarre";"23/04/2024 21:27";"01/01/2030 00:00";"23/04/2024 21:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=714628"
"41";"Principale";"";"ATTIVITA' LABORATORIO MUSEO VIAGGIO DI ISTRUZIONE A LEGNAGO IL 19/01/2024 SCUOLA INFANZIA DI SAN SALVARO - URBANA";"";"02/03/2024 18:47";"01/01/2030 00:00";"23/04/2024 21:30";"Z3A3E06425";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A3E06425";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"00724850235 - FONDAZIONE FIORONI MUSEO E BIBLIOTECA PUBBLICA";"00724850235 - FONDAZIONE FIORONI MUSEO E BIBLIOTECA PUBBLICA(128,00 € > 19/01/2024 - 19/01/2024)";"128,00 € - 22/02/2024";"128,00 €";"128,00 €";"";""
"42";"Allegato";"41";"ATTIVITA' LABORATORIO MUSEO VIAGGIO DI ISTRUZIONE A LEGNAGO IL 19/01/2024 SCUOLA INFANZIA DI SAN SALVARO - URBANA";"Delibera a contrarre";"23/04/2024 21:30";"01/01/2030 00:00";"23/04/2024 21:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=714629"
"43";"Principale";"";"FORNITURA DISPOSITIVI ELETTRONICI PNRR SCUOLA 4.0 - CNP:M4C1/3.2-2022-961 P 10712 SCUOLA CONNESSA";"";"03/03/2024 19:53";"01/01/2030 00:00";"26/03/2024 18:58";"A02E1AD0A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A02E1AD0A6";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"27/09/2023";"23-AFFIDAMENTO DIRETTO";"00595540295 - BREVIGLIERI SRL";"00595540295 - BREVIGLIERI SRL(68.380,00 € > 18/12/2023 - 18/12/2023)";"56.525,00 € - 29/01/2024;11.855,00 € - 27/02/2024";"68.380,00 €";"68.380,00 €";"";""
"44";"Allegato";"43";"FORNITURA DISPOSITIVI ELETTRONICI PNRR SCUOLA 4.0 - CNP:M4C1/3.2-2022-961 P 10712 SCUOLA CONNESSA";"Delibera a contrarre";"04/03/2024 12:59";"01/01/2030 00:00";"04/03/2024 12:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=704005"
"45";"Principale";"";"RINNOVO SERVIZI SITO WEB DELL'ISTITUTO ANNO 2024";"";"04/03/2024 12:37";"01/01/2030 00:00";"24/04/2024 09:58";"ZA93DB08F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA93DB08F9";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"11/12/2023";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SRL";"01818840439 - MADISOFT SRL(500,00 € > 01/01/2024 - 31/12/2024)";"500,00 € - 22/02/2024";"500,00 €";"500,00 €";"";""
"46";"Allegato";"45";"RINNOVO SERVIZI SITO WEB DELL'ISTITUTO ANNO 2024";"Delibera a contrarre";"24/04/2024 09:58";"01/01/2030 00:00";"24/04/2024 09:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=714689"
"47";"Principale";"";"FORNITURA STRUMENTI MUSICALI - TASTIERA PER LA SEZIONE MUSICALE SCUOLA SECONDARIA DI MONTAGNANA";"";"26/03/2024 19:34";"01/01/2030 00:00";"24/04/2024 09:35";"B0B6CA9329";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0B6CA9329";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"06/03/2024";"23-AFFIDAMENTO DIRETTO";"MCHLVC86D20M172P - MUSICALMENTE DI MICHELETTO LUDOVICO";"MCHLVC86D20M172P - MUSICALMENTE DI MICHELETTO LUDOVICO(318,03 € > 08/03/2024 - 08/03/2024)";"318,03 € - 15/03/2024";"318,03 €";"318,03 €";"";""
"48";"Allegato";"47";"FORNITURA STRUMENTI MUSICALI - TASTIERA PER LA SEZIONE MUSICALE SCUOLA SECONDARIA DI MONTAGNANA";"Delibera a contrarre";"24/04/2024 09:35";"01/01/2030 00:00";"24/04/2024 09:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=714672"
"49";"Principale";"";"AFFIDAMENTO DIRETTO SPESE POSTALI CONTO DI CREDITO ORDINARIO N. 30714485-001 ANNO 2024";"";"26/03/2024 20:32";"01/01/2030 00:00";"24/04/2024 09:48";"B0116CA209";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0116CA209";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"24/01/2024";"01-PROCEDURA APERTA";"01114601006 - POSTE ITALIANE";"01114601006 - POSTE ITALIANE(500,00 € > 24/01/2024 - 31/12/2024)";"41,03 € - 15/03/2024;15,05 € - 10/04/2024";"500,00 €";"56,08 €";"";""
"50";"Allegato";"49";"AFFIDAMENTO DIRETTO SPESE POSTALI CONTO DI CREDITO ORDINARIO N. 30714485-001 ANNO 2024";"Delibera a contrarre";"24/04/2024 09:40";"01/01/2030 00:00";"24/04/2024 09:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=714676"
"51";"Allegato";"49";"AFFIDAMENTO DIRETTO SPESE POSTALI CONTO DI CREDITO ORDINARIO N. 30714485-001 ANNO 2024";"Delibera a contrarre";"24/04/2024 09:48";"01/01/2030 00:00";"24/04/2024 09:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=714683"
"52";"Principale";"";"VIAGGIO D'ISTRUZIONE A MONACO DAL 25 AL 27 MARZO 2024 SCUOLA SECONDARIA DI URBANA";"";"12/04/2024 09:29";"01/01/2030 00:00";"24/04/2024 09:45";"Z9B3DCD300";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B3DCD300";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"23/01/2024";"23-AFFIDAMENTO DIRETTO";"04807920287 - NEW TRAVEL GROUP";"04807920287 - NEW TRAVEL GROUP(19.800,00 € > 25/03/2024 - 27/03/2024)";"19.800,00 € - 10/04/2024";"19.800,00 €";"19.800,00 €";"";""
"53";"Allegato";"52";"VIAGGIO D'ISTRUZIONE A MONACO DAL 25 AL 27 MARZO 2024 SCUOLA SECONDARIA DI URBANA";"Delibera a contrarre";"24/04/2024 09:45";"01/01/2030 00:00";"24/04/2024 09:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=714681"
