﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Approvazione Regolamento Performance";"";"13/03/2019 00:00";"01/01/2025 00:00";"13/03/2019 17:58";"Regolamento per la misurazione e la valutazione delle Performance";"https://one33.robyone.net/Document.aspx?sid=58&cid=212&download=67784"
"2";"Hauptinformation";"";"Sistema di misurazione e valutazione delle Performance";"";"23/08/2019 00:00";"01/01/2025 00:00";"23/08/2019 08:23";"Delibera n. 16 del 12.08.19 Approvazione sistema di misurazione e valutazione delle Performance";"https://one33.robyone.net/Document.aspx?sid=58&cid=212&download=67838"
"3";"Hauptinformation";"";"Sistema di misurazione e valutazione delle Performance";"";"12/08/2019 00:00";"01/01/2025 00:00";"22/08/2019 09:40";"Allegato A- Livelli di valutazione";"https://one33.robyone.net/Document.aspx?sid=58&cid=212&download=67839"
"4";"Hauptinformation";"";"Sistema di misurazione e valutazione delle Performance";"";"12/08/2019 00:00";"01/01/2025 00:00";"22/08/2019 09:41";"Allegato B - Scheda prototipo generale";"https://one33.robyone.net/Document.aspx?sid=58&cid=212&download=67840"
"5";"Hauptinformation";"";"Sistema di misurazione e valutazione delle Performance";"";"12/08/2019 00:00";"01/01/2025 00:00";"22/08/2019 09:43";"Allegato C- Profili professionali e gruppi";"https://one33.robyone.net/Document.aspx?sid=58&cid=212&download=67841"
"6";"Hauptinformation";"";"Sistema di misurazione e valutazione delle Performance";"";"12/08/2019 00:00";"01/01/2025 00:00";"22/08/2019 09:44";"Allegato D - Obiettivi e gruppi";"https://one33.robyone.net/Document.aspx?sid=58&cid=212&download=67842"
"7";"Hauptinformation";"";"Sistema di misurazione e valutazione delle Performance";"";"12/08/2019 00:00";"01/01/2025 00:00";"22/08/2019 09:44";"Allegato F - Servizi generali";"https://one33.robyone.net/Document.aspx?sid=58&cid=212&download=67843"
"8";"Hauptinformation";"";"Sistema di misurazione e valutazione delle Performance";"";"12/08/2019 00:00";"01/01/2025 00:00";"22/08/2019 09:45";"Allegato G-Amministrativi";"https://one33.robyone.net/Document.aspx?sid=58&cid=212&download=67844"
"9";"Hauptinformation";"";"Sistema di misurazione e valutazione delle Performance";"";"12/08/2019 00:00";"01/01/2025 00:00";"22/08/2019 09:46";"Allegato H- Professionals";"https://one33.robyone.net/Document.aspx?sid=58&cid=212&download=67845"
"10";"Hauptinformation";"";"Sistema di misurazione e valutazione delle Performance";"";"12/08/2019 00:00";"01/01/2025 00:00";"22/08/2019 09:47";"Allegato I - Coordinatori";"https://one33.robyone.net/Document.aspx?sid=58&cid=212&download=67846"
"11";"Hauptinformation";"";"Sistema di misurazione e valutazione delle Performance";"";"12/08/2019 00:00";"01/01/2025 00:00";"22/08/2019 09:47";"Allegato L-Direttivi";"https://one33.robyone.net/Document.aspx?sid=58&cid=212&download=67847"
"12";"Hauptinformation";"";"Sistema di misurazione e valutazione delle Performance";"";"12/08/2019 00:00";"01/01/2025 00:00";"22/08/2019 09:48";"Allegato E - OSS";"https://one33.robyone.net/Document.aspx?sid=58&cid=212&download=67848"
"13";"Hauptinformation";"";"Obiettivi  Performance";"";"13/03/2019 00:00";"01/01/2025 00:00";"22/08/2019 10:57";"Obiettivi generali";"https://one33.robyone.net/Document.aspx?sid=58&cid=212&download=67849"
"14";"Hauptinformation";"";"Obiettivi Performance";"";"13/03/2019 00:00";"01/01/2025 00:00";"22/08/2019 11:11";"Obiettivi specifici";"https://one33.robyone.net/Document.aspx?sid=58&cid=212&download=67850"
"15";"Hauptinformation";"";"Obiettivi  Performance 2020-2022";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 11:10";"Obiettivi specifici 2020-2022";"https://one33.robyone.net/Document.aspx?sid=58&cid=212&download=67880"
"16";"Hauptinformation";"";"Obiettivi   Performance  2020-2022";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 11:10";"Obiettivi generali 2020-2022";"https://one33.robyone.net/Document.aspx?sid=58&cid=212&download=67881"
"17";"Hauptinformation";"";"Obiettivi  generali  2021-2023";"";"17/03/2021 00:00";"01/01/2027 00:00";"17/03/2021 17:50";"Allegato al Piano delle Performance 2021-2023";"https://one33.robyone.net/Document.aspx?sid=58&cid=212&download=67947"
"18";"Hauptinformation";"";"Obiettivi  specifici 2021-2023";"";"17/03/2021 00:00";"01/01/2027 00:00";"17/03/2021 17:50";"Allegato al Piano delle Performance 2021-2023";"https://one33.robyone.net/Document.aspx?sid=58&cid=212&download=67948"
"19";"Hauptinformation";"";"Obiettivi  specifici 2022-2024";"";"03/03/2022 12:43";"01/01/2028 00:00";"03/03/2022 12:43";"Allegato al Piano delle Performance 2022-2024";"https://one33.robyone.net/Document.aspx?sid=58&cid=212&download=545498"
"20";"Hauptinformation";"";"Obiettivi  generali  2022-2024";"";"03/03/2022 12:44";"01/01/2028 00:00";"03/03/2022 12:44";"Allegato al Piano delle Performance 2022-2024";"https://one33.robyone.net/Document.aspx?sid=58&cid=212&download=545499"
"21";"Hauptinformation";"";"Approvazione Piano delle Performance 2022-2024";"";"03/03/2022 12:48";"01/01/2028 00:00";"03/03/2022 12:50";"Delibera n.1 del 25.01.2022 Approvazione Piano delle Performance 2022-2024";"https://one33.robyone.net/Document.aspx?sid=58&cid=212&download=545500"
"22";"Hauptinformation";"";"Approvazione Piano delle Performance 2021-2023";"";"17/03/2021 12:51";"01/01/2027 00:00";"03/03/2022 12:53";"Delibera nr. 1 del 26.01.2021 Approvazione Piano delle Performance 2021-2023";"https://one33.robyone.net/Document.aspx?sid=58&cid=212&download=545501"
"23";"Hauptinformation";"";"Delibera n. 21 del 17.10.2022 Approvazione Piano Integrato di Attività e Organizzazione semplificato";"";"17/12/2022 00:00";"01/01/2028 00:00";"04/05/2023 13:17";"";"https://one33.robyone.net/Document.aspx?sid=58&cid=212&download=627302"
"24";"Hauptinformation";"";"P.I.A.O. 2022-2024";"";"17/10/2022 00:00";"01/01/2028 00:00";"04/05/2023 13:17";"Allegato delibera 21 del 17.10.22";"https://one33.robyone.net/Document.aspx?sid=58&cid=212&download=627304"
"25";"Hauptinformation";"";"Delibera nr. 02 del 16/01/2023 Conferma PIAO 2023-2025";"";"17/01/2023 13:19";"01/01/2029 00:00";"04/05/2023 13:20";"Delibera nr. 02 del 16/01/2023 Conferma PIAO 2023-2025";"https://one33.robyone.net/Document.aspx?sid=58&cid=212&download=627307"
"26";"Hauptinformation";"";"P.I.A.O. 2023-2025";"";"17/01/2023 00:00";"01/01/2029 00:00";"04/05/2023 13:21";"P.I.A.O. 2023-2025";"https://one33.robyone.net/Document.aspx?sid=58&cid=212&download=627310"
"27";"Hauptinformation";"";"Determina n. 68 del 23.06.2023 Obiettivi performance organizzativa";"";"07/07/2023 09:47";"01/01/2029 00:00";"14/05/2024 09:50";"";"https://one33.robyone.net/Document.aspx?sid=58&cid=212&download=718842"
"28";"Hauptinformation";"";"Delibera n. 6 del 30/01/2024 Approvazione Piano Integrato di Attività e Organizzazione (PIAO) 2024/2026";"";"16/02/2024 09:51";"01/01/2030 00:00";"14/05/2024 09:53";"";"https://one33.robyone.net/Document.aspx?sid=58&cid=212&download=718844"
"29";"Anhang";"28";"Allegato delibera n. 6 - PIAO 2024-2026";"";"16/02/2024 09:53";"01/01/2030 00:00";"14/05/2024 09:53";"";"https://one33.robyone.net/Document.aspx?sid=58&cid=212&download=718846"
