﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività"
"1";"Principale";"";"Stefano Garbin ";"";"21/03/2019 00:00";"01/01/2025 00:00";"21/03/2019 15:58";"Membro organismo Vigilanza 231 Casa di Riposo Mortara , Pavia";"01/01/2019";"31/12/2021";"1.200,00 €"
"2";"Principale";"";"Stefano Garbin ";"";"21/03/2019 00:00";"01/01/2025 00:00";"21/03/2019 15:59";"Membro commissione concorso Centro Servizi per Anziani Pietro e Santa Scarmignan";"27/03/2019";"28/03/2019";"200,00 €"
"3";"Principale";"";"Costa Marco";"";"16/02/2023 12:17";"01/01/2029 00:00";"10/01/2024 12:23";"Autorizzazione prestazione occasionale ";"16/02/2023";"31/12/2023";"1.800,00 €"
"4";"Principale";"";"Costa Marco";"";"23/03/2022 14:44";"01/01/2028 00:00";"10/01/2024 14:53";"Autorizzazione prestazione occasionale ";"23/03/2022";"23/03/2023";"1.800,00 €"
"5";"Principale";"";"Vivian Matteo";"";"23/03/2022 14:55";"01/01/2028 00:00";"10/01/2024 14:57";" autorizzazione prestazione occasionale";"23/03/2022";"23/03/2023";"1.500,00 €"
"6";"Principale";"";"Artuso Gloria";"";"23/03/2022 14:59";"01/01/2028 00:00";"10/01/2024 15:04";" autorizzazione prestazione occasionale";"23/03/2022";"23/03/2023";"5.000,00 €"
"7";"Principale";"";"Paliciuc Rodica";"";"10/01/2024 15:05";"01/01/2030 00:00";"10/01/2024 15:10";"autorizzazione prestazione occasionale";"23/03/2022";"23/03/2023";"5.000,00 €"
"8";"Principale";"";"Vivian Matteo";"";"01/08/2022 15:12";"01/01/2028 00:00";"10/01/2024 15:15";" autorizzazione prestazione occasionale";"01/08/2022";"31/12/2022";"900,00 €"
"9";"Principale";"";"Siviero Elisa";"";"17/10/2022 15:17";"01/01/2028 00:00";"10/01/2024 15:21";"autorizzazione prestazione occasionale per consulenza";"17/10/2022";"31/10/2022";"800,00 €"
"10";"Principale";"";"Costa Marco";"";"16/02/2023 15:23";"01/01/2029 00:00";"10/01/2024 15:26";" autorizzazione prestazione occasionale";"16/02/2023";"31/12/2023";"1.800,00 €"
"11";"Principale";"";"Paliciuc Rodica";"";"03/04/2023 15:26";"01/01/2029 00:00";"10/01/2024 15:29";"Autorizzazione prestazione occasionale ";"03/04/2023";"31/12/2023";"5.000,00 €"
"12";"Principale";"";"Berton Gianni";"";"01/04/2023 15:29";"01/01/2029 00:00";"10/01/2024 15:33";"collaborazione prestazione occasionale";"01/04/2023";"31/12/2023";"5.000,00 €"
"13";"Principale";"";"Bonato Roberta";"";"04/09/2023 15:34";"01/01/2029 00:00";"10/01/2024 15:41";"autorizzazione componente concorso IPAB Dueville";"04/09/2023";"31/12/2023";"150,00 €"
"14";"Principale";"";"Siviero Elisa";"";"26/09/2023 15:42";"01/01/2029 00:00";"10/01/2024 15:54";"autorizzazione componente esperto commissione concorso ";"26/09/2023";"31/12/2023";"150,00 €"
