﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"RETTIFICA DETERMINAZIONE 280";"";"01/01/2022 00:00";"01/01/2028 00:00";"29/04/2022 11:34";"Determina n.290 del 31/12/2021";"RETTIFICA DETERMINA 280 DEL 23/12/2021 AFFIDAMENTO FORNITURA PRODOTTI  VARI PER PULIZIA ED IGIENE- ANNO 2022"
"2";"Principale";"";"RETTIFICA DETERMINAZIONE 277";"";"01/01/2022 00:00";"01/01/2028 00:00";"29/04/2022 11:35";"Determina n.291 del 31/12/2021";"RETTIFICA DETERMINAZIONE N.277 DEL 23/12/2021"
"3";"Principale";"";"RETTIFICA DETERMINAZIONE 257";"";"01/01/2022 00:00";"01/01/2028 00:00";"29/04/2022 11:36";"Determina n.292 del 31/12/2021";"RETTIFICA DETERMINAZIONE N.257 DEL  21/12/2021-AFFIDAMENTO FORNITURA  PRODOTTI AVICOLI FRESCHI PER  L’ANNO 2022"
"4";"Principale";"";"ASSUNZIONI DIPENDENTE";"";"14/01/2022 15:29";"01/01/2028 00:00";"20/05/2022 15:30";"Determina n.1 del 13/01/2022";"ASSUNZIONE A TEMPO DETERMINATO  FULL TIME IN QUALITA’ DI   “INSERVIENTE” DEL PRIMO CANDIDATO  RISULTATO IDONEO"
"5";"Principale";"";"ASSUNZIONI DIPENDENTE";"";"15/01/2022 15:31";"01/01/2028 00:00";"20/05/2022 15:32";"Determina n.2 del 14/01/2022";"ASSUNZIONE A TEMPO DETERMINATO  FULL TIME IN QUALITA’ DI   “INSERVIENTE” DELLA SECONDA CANDIDATA  RISULTATA IDONEA"
"6";"Principale";"";"AFFIDAMENTO SERVIZIO";"";"15/01/2022 15:34";"01/01/2028 00:00";"20/05/2022 15:34";"Determina n.3 del 14/01/2022";"AFFIDAMENTO ASSISTENZA IMPIANTO DI DEPURAZIONE ACQUE CENTRALI TERMICHE - ANNO 2022"
"7";"Principale";"";"AFFIDAMENTO FORNITURA DI PRESTAZIONI DI 1 OPERAIO ";"";"15/01/2022 15:35";"01/01/2028 00:00";"20/05/2022 15:37";"Determina n.4 del 17/01/2022";"AFFIDAMENTO FORNITURA PRESTAZIONI  DI N. 1 “OPERAIO SPECIALIZZATO” PER 36 ORE SETTIMANALI  TRAMITE CONTRATTO DI SOMMINISTRAZIONE  LAVORO A TEMPO DETERMINATO ALLA  SOCIETA’ TEMPUS SPA PER IL PERIODO  19/01/2022-30/06/2022"
"8";"Principale";"";"ACQUISTI VARI";"";"15/01/2022 15:40";"01/01/2028 00:00";"20/05/2022 15:37";"Determina n.5 del 21/01/2022";"FORNITURA   URGENTE DPI - DISPOSITIVI  DI PROTEZIONE INDIVIDUALE "
"9";"Principale";"";"PROROGA RAPPORTO DI LAVORO";"";"24/01/2022 15:40";"01/01/2028 00:00";"20/05/2022 15:39";"Determina n.6 del 24/01/2022";"PROROGA ASSUNZIONE A TEMPO  DETERMINATO PART TIME 50% IN  QUALITA’ DI  “INSERVIENTE”  DELLA TREZA CANDIDATA DALL'1/02/2022 AL 30/06/2022"
"10";"Principale";"";"AFFIDAMENTO SERVIZIO";"";"25/01/2022 15:40";"01/01/2028 00:00";"20/05/2022 15:41";"Determina n.7 del 25/01/2022";"AFFIDAMENTO SERVIZIO DI  CONTROLLO GIORNALIERO DELLA CENTRALE TERMICA DAL 25/01/2022 AL 26/02/2022"
"11";"Principale";"";"DIMISSIONI DIPENDENTE";"";"26/01/2022 15:41";"01/01/2028 00:00";"20/05/2022 15:42";"Determina n.8 del 26/01/2022";"PRESA D’ATTO DELLE DIMISSIONI VOLONTARIE RASSEGNATE DA UNA DIPENDENTE"
"12";"Principale";"";"AFFIDAMENTO FORNITURA DI PRESTAZIONI DI 1 OSS";"";"26/01/2022 15:43";"01/01/2028 00:00";"20/05/2022 15:43";"Determina n.9 del 26/01/2022";"AFFIDAMENTO FORNITURA PRESTAZIONI  DI N. 1 “OSS” PER 35 ORE SETTIMANALI  TRAMITE CONTRATTO DI SOMMINISTRAZIONE  LAVORO A TEMPO DETERMINATO ALLA  SOCIETA’ TEMPUS SPA PER IL PERIODO  01/02/2022-30/06/2022"
"13";"Principale";"";"AFFIDAMENTO FORNITURA DI PRESTAZIONI DI 1 OSS";"";"26/01/2022 15:44";"01/01/2028 00:00";"20/05/2022 15:44";"Determina n.10 del 26/01/2022";"AFFIDAMENTO FORNITURA PRESTAZIONI  DI N. 1 “OSS” PER 35 ORE SETTIMANALI  TRAMITE CONTRATTO DI SOMMINISTRAZIONE  LAVORO A TEMPO DETERMINATO ALLA  SOCIETA’ TEMPUS SPA PER IL PERIODO  01/02/2022-30/06/2022/12/2021"
"14";"Principale";"";"BILANCIO";"";"27/01/2022 15:45";"01/01/2028 00:00";"20/05/2022 15:46";"Determina n.11 del 27/01/2022";"LIQUIDAZIONE DI SPESE PREVISTE IN BILANCIO"
"15";"Principale";"";"ASSUNZIONI DIPENDENTE";"";"01/02/2022 15:46";"01/01/2028 00:00";"20/05/2022 15:47";"Determina n.12 del 01/02/2022";"ASSUNZIONE A TEMPO DETERMINATO  FULL TIME IN QUALITA’ DI   “INSERVIENTE” DELLA TERZA CANDIDATA  RISULTATA IDONEA"
