﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"AVVISO
DI PROCEDURA COMPARATIVA AI SENSI DELL’ART. 7 DEL D.LGS. N. 165/2001 PER L’AFFIDAMENTO DI INCARICO DI COLLABORAZIONE.
LOGOPEDISTA 
";"";"11/03/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"14/02/2019";"06/03/2019";"";"1";"1,00 €";""
"2";"Allegato";"1";"AVVISO";"";"04/03/2019 00:00";"01/01/2025 00:00";"04/03/2019 10:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=101616"
"3";"Allegato";"1";"DOMANDA DI PARTECIPAZIONE ";"";"04/03/2019 00:00";"01/01/2025 00:00";"04/03/2019 10:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=101617"
"4";"Principale";"";"AVVISO PUBBLICO PER L'INDIVIDUAZIONE DELL'ORGANISMO DI VALUTAZIONE E IL CONTROLLO STRATEGICO DELL'OPERATO DEL SEGRETARIO/DIRETTORE, AI SENSI DEL D.LGS. 150/2009.";"";"09/04/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"09/04/2019";"25/04/2019";"";"1";"0,00 €";""
"5";"Allegato";"4";"AVVISO";"";"09/04/2019 00:00";"01/01/2025 00:00";"09/04/2019 12:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=101703"
"6";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI UN POSTO A TEMPO PARZIALE ED INDETERMINATO DI FISIOTERAPISTA CAT. C1 AREA SOCIO RIABILITATIVA";"";"28/01/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:02";"";"28/01/2020";"30/09/2020";"";"1";"0,00 €";""
"7";"Allegato";"6";"Bando di concorso";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 16:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=102934"
"8";"Allegato";"6";"Ammissione dei candidati al concorso";"";"13/03/2020 00:00";"01/01/2026 00:00";"13/03/2020 11:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=102936"
"9";"Allegato";"6";"Proroga comunicazione data di pubblicazione  del calendario delle prove d'esame";"";"26/03/2020 00:00";"01/01/2026 00:00";"26/03/2020 12:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=102939"
"10";"Allegato";"6";"Proroga comunicazione data di pubblicazione  del calendario delle prove d'esame v2.";"";"26/03/2020 00:00";"01/01/2026 00:00";"26/03/2020 12:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=102940"
"11";"Allegato";"6";"Esito Prova Scritta";"";"04/08/2020 00:00";"01/01/2026 00:00";"04/08/2020 12:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=102941"
"12";"Allegato";"6";"Esito Prova Teorico-Pratica";"";"05/08/2020 00:00";"01/01/2026 00:00";"05/08/2020 09:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=102942"
"13";"Allegato";"6";"Esito Prova Orale";"";"05/08/2020 00:00";"01/01/2026 00:00";"05/08/2020 09:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=102943"
"14";"Allegato";"6";"Graduatoria Finale";"";"05/08/2020 00:00";"01/01/2026 00:00";"05/08/2020 09:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=102944"
"15";"Principale";"";"AVVISO PUBBLICO DI MOBILITA’ ESTERNA PER LA COPERTURA DI UN POSTO A TEMPO PIENO DI OPERATORE SOCIO SANITARIO, CATEG. B1 AREA SERVIZI DI ASSISTENZA ";"";"30/01/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:02";"";"30/01/2020";"28/02/2020";"";"1";"0,00 €";""
"16";"Allegato";"15";"Avviso mobilità OSS";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 16:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=102945"
"17";"Allegato";"15";"GRADUATORIA FINALE";"";"11/05/2020 00:00";"01/01/2026 00:00";"11/05/2020 17:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=102946"
"18";"Principale";"";"AVVISO PUBBLICO, BANDITO DA ULSS 2, DI MANIFESTAZIONE DI INTERESSE PER LA FORMAZIONE DI ELENCHI DI PERSONALE O.S.S. - ASSUNZIONE DI N. 2 O.S.S. A TEMPO PIENO E DETERMINATO.";"";"17/04/2020 00:00";"01/01/2026 00:00";"11/05/2020 17:05";"";"17/04/2020";"30/06/2020";"";"2";"0,00 €";""
"19";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI UN POSTO A TEMPO PARZIALE ED INDETERMINATO DI PSICOLOGO CATEGORIA D, POSIZIONE ECONOMICA D1 AREA SOCIO RIABILITATIVA ";"";"19/08/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"19/08/2020";"31/12/2020";"";"1";"0,00 €";""
"20";"Allegato";"19";"Bando";"";"02/10/2020 00:00";"01/01/2026 00:00";"02/10/2020 12:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=103715"
"21";"Allegato";"19";"Domanda";"";"02/10/2020 00:00";"01/01/2026 00:00";"02/10/2020 12:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=103716"
"22";"Allegato";"19";"Comunicazione Proroga elenco ammessi";"";"02/10/2020 00:00";"01/01/2026 00:00";"02/10/2020 12:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=103717"
"23";"Allegato";"19";"Elenco degli ammessi";"";"16/10/2020 00:00";"01/01/2026 00:00";"16/10/2020 13:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=103718"
"24";"Principale";"";"SELEZIONE PUBBLICA PER SOLI ESAMI, IN FORMA SEMPLIFICATA, PER LA COSTITUZIONE DI RAPPORTI DI LAVORO A TEMPO DETERMINATO ED A TEMPO PARZIALE PER IL PROFILO PROFESSIONALE DI EDUCATORE";"";"30/09/2020 00:00";"01/01/2026 00:00";"15/12/2022 13:01";"";"30/09/2020";"31/12/2020";"";"2";"0,00 €";""
"25";"Allegato";"24";"Bando";"";"02/10/2020 00:00";"01/01/2026 00:00";"02/10/2020 12:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=103719"
"26";"Allegato";"24";"Domanda";"";"02/10/2020 00:00";"01/01/2026 00:00";"02/10/2020 12:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=103720"
"27";"Allegato";"24";"Comunicazione data svolgimento prova EDUCATORE";"";"02/10/2020 00:00";"01/01/2026 00:00";"02/10/2020 12:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=103721"
"28";"Allegato";"24";"Nuova Comunicazione della data di svolgimento della prova";"";"02/10/2020 00:00";"01/01/2026 00:00";"02/10/2020 12:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=103722"
"29";"Allegato";"24";"	Precisazioni al bando di concorso";"";"02/10/2020 00:00";"01/01/2026 00:00";"02/10/2020 12:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=103723"
"30";"Allegato";"24";"Graduatoria finale";"";"15/12/2022 13:01";"01/01/2028 00:00";"15/12/2022 13:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=596311"
"31";"Principale";"";"AVVISODI PROCEDURA COMPARATIVA AI SENSI DELL’ART. 7 DEL D.LGS. N. 165/2001 PER L’AFFIDAMENTO DI INCARICO DI COLLABORAZIONE PER COORDINATORE SOCIO SANITARIO ASSISTENZIALE";"";"10/04/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:09";"";"10/04/2021";"30/06/2021";"";"1";"0,00 €";""
"32";"Allegato";"31";"Avviso di Selezione";"";"10/04/2021 00:00";"01/01/2027 00:00";"10/04/2021 11:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=104629"
"33";"Allegato";"31";"Modello domanda di partecipazione";"";"10/04/2021 00:00";"01/01/2027 00:00";"10/04/2021 11:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=104630"
"34";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI UN POSTO DA DIRIGENTE A TEMPO PIENO E INDETERMINATO CUI ATTRIBUIRE LE FUNZIONI DI SEGRETARIO DIRETTORE (AREA DIRIGENZA FUNZIONI LOCALI) - Scadenza 05/08/2021";"";"08/07/2021 12:26";"01/01/2027 00:00";"07/03/2022 10:30";"";"06/07/2021";"08/05/2021";"";"1";"0,00 €";""
"35";"Allegato";"34";"BANDO DI CONCORSO ";"";"08/07/2021 12:29";"01/01/2027 00:00";"08/07/2021 12:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=147862"
"36";"Allegato";"34";"MODELLO DOMANDA DI PARTECIPAZIONE";"";"08/07/2021 12:31";"01/01/2027 00:00";"08/07/2021 12:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=147863"
"37";"Allegato";"34";"DELIBERA DI AVVIO DEL PROCEDIMENTO DI CONCORSO ";"";"08/07/2021 13:20";"01/01/2027 00:00";"08/07/2021 13:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=147869"
"38";"Allegato";"34";"CALENDARIO DELLE PROVE D'ESAME";"";"30/08/2021 16:55";"01/01/2027 00:00";"30/08/2021 16:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=495291"
"39";"Allegato";"34";"DECRETO DI AMMISSIONE DEI CANDIDATI AL CONCORSO ";"";"30/08/2021 17:34";"01/01/2027 00:00";"30/08/2021 17:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=495294"
"40";"Allegato";"34";"DECRETO NOMINA COMMISSIONE";"";"09/09/2021 08:50";"01/01/2027 00:00";"09/09/2021 08:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=496327"
"41";"Allegato";"34";"ELENCO AMMESSI ALLA PROVA ORALE";"";"21/09/2021 15:51";"01/01/2027 00:00";"21/09/2021 15:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=497562"
"42";"Allegato";"34";"CONVOCAZIONE PROVA ORALE";"";"21/09/2021 15:51";"01/01/2027 00:00";"21/09/2021 15:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=497563"
"43";"Allegato";"34";"VALUTAZIONE PROVA ORALE";"";"28/09/2021 17:16";"01/01/2027 00:00";"28/09/2021 17:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=498795"
"44";"Allegato";"34";"GRADUATORIA FINALE";"";"28/09/2021 17:16";"01/01/2027 00:00";"28/09/2021 17:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=498796"
"45";"Allegato";"34";"DECRETO DI APPROVAZIONE DEGLI ATTI DEL CONCORSO ";"";"30/11/2021 14:54";"01/01/2027 00:00";"30/11/2021 14:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=508571"
"46";"Allegato";"34";"DELIBERA DI RATIFICA, CONVALIDA E APPROVAZIONE DEGLI ATTI E DEI PROVVEDIMENTI DEL PROCEDIMENTO DI CONCORSO PER UN POSTO DI DIRIGENTE ";"";"30/11/2021 14:56";"01/01/2027 00:00";"30/11/2021 14:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=508573"
"47";"Allegato";"34";"ACCORDO TRA IPAB";"";"07/03/2022 10:29";"01/01/2028 00:00";"07/03/2022 10:30";"TRA L’IPAB CASA DI RIPOSO “UMBERTO I” E L’IPAB CENTRO RESIDENZIALE PER ANZIANI “DOMENICO SARTOR” PER L’UTILIZZO DELLA GRADUATORIA DEL CONCORSO PUBBLICO PER LA COPERTURA DI UN POSTO DI DIRIGENTE (CUI ATTRIBUIRE LE FUNZIONI DI SEGRETARIO DIRETTORE) APPROVATA CON DECRETO N. 107 DEL 18 NOVEMBRE 2021 E CON DELIBERAZIONE N. 34 DEL 29 NOVEMBRE 2021 (ART. 15 L. 241/1990 ED ART. 3, COMMA 61, L.350/2003)";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=545784"
"48";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI TRE POSTI A TEMPO PIENO ED INDETERMINATI DI OPERATORE SOCIO SANITARIO CATEGORIA ""B"" POSIZIONE ECONOMICA ""B.1"" - AREA SERVIZI DI ASSISTENZA - scadenza ore 12:00 del 18/07/2021";"";"21/06/2021 12:42";"01/01/2027 00:00";"28/09/2021 17:27";"";"";"";"";"3";"0,00 €";""
"49";"Allegato";"48";"BANDO DI CONCORSO";"";"21/06/2021 12:53";"01/01/2027 00:00";"16/09/2021 12:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=497061"
"50";"Allegato";"48";"MODELLO DOMANDA DI PARTECIPAZIONE";"";"21/06/2021 12:54";"01/01/2027 00:00";"16/09/2021 12:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=497062"
"51";"Allegato";"48";"DELIBERA DI AVVIO DEL PROCEDIMENTO DI CONCORSO";"";"13/05/2021 13:01";"01/01/2027 00:00";"16/09/2021 13:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=497064"
"52";"Allegato";"48";"CALENDARIO DELLE PROVE D'ESAME";"";"12/08/2021 13:03";"01/01/2027 00:00";"16/09/2021 13:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=497066"
"53";"Allegato";"48";"ELENCO DEGLI AMMESSI";"";"01/09/2021 13:04";"01/01/2027 00:00";"16/09/2021 13:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=497067"
"54";"Allegato";"48";"ELENCO DEGLI AMMESSI ALLA PROVA ORALE";"";"14/09/2021 13:13";"01/01/2027 00:00";"16/09/2021 13:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=497069"
"55";"Allegato";"48";"CONVOCAZIONE ALLA PROVA ORALE";"";"16/09/2021 13:14";"01/01/2027 00:00";"16/09/2021 13:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=497071"
"56";"Allegato";"48";"VALUTAZIONE PROVA ORALE";"";"28/09/2021 17:17";"01/01/2027 00:00";"28/09/2021 17:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=498797"
"57";"Allegato";"48";"GRADUATORIA FINALE";"";"28/09/2021 17:17";"01/01/2027 00:00";"28/09/2021 17:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=498798"
"58";"Allegato";"48";"DECRETO APPROVAZIONE ATTI DEL CONCORSO";"";"28/09/2021 17:27";"01/01/2027 00:00";"28/09/2021 17:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=498799"
"59";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI DUE POSTI A TEMPO PIENO ED INDETERMINATO DI INFERMIERE CATEGORIA ""D"" POSIZIONE ECONOMICA ""D.1"" - AREA SOCIO SANITARIA - SCADENZA ORE 12:00 DEL 07/11/2021";"";"12/10/2021 09:36";"01/01/2027 00:00";"12/10/2021 09:42";"";"11/10/2021";"";"07/11/2021";"2";"0,00 €";""
"60";"Allegato";"59";"BANDO DI CONCORSO INFERMIERE 2021";"";"12/10/2021 09:37";"01/01/2027 00:00";"12/10/2021 09:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=500548"
"61";"Allegato";"59";"DOMANDA DI CONCORSO INFERMIERE";"";"12/10/2021 09:42";"01/01/2027 00:00";"12/10/2021 09:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=500550"
"62";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI UN POSTO A TEMPO PARZIALE DI 18 ORE ED INDETERMINATO DI LOGOPEDISTA - Categoria ""C"" Posizione economica ""C.1"" - Area Socio Riabilitativa - scadenza ore 12:00 del 02/06/2022";"";"06/05/2022 11:15";"01/01/2028 00:00";"19/10/2022 15:16";"";"06/05/2022";"12/07/2022";"";"1";"0,00 €";""
"63";"Allegato";"62";"Bando di concorso";"";"06/05/2022 11:16";"01/01/2028 00:00";"06/05/2022 11:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=556004"
"64";"Allegato";"62";"Domanda di concorso";"";"06/05/2022 11:16";"01/01/2028 00:00";"06/05/2022 11:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=556005"
"65";"Allegato";"62";"Comunicazione calendario prove concorso Logopedista";"";"10/06/2022 12:33";"01/01/2028 00:00";"10/06/2022 12:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=563128"
"66";"Allegato";"62";"Elenco ammessi Allegato A)";"";"10/06/2022 12:47";"01/01/2028 00:00";"10/06/2022 12:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=563130"
"67";"Allegato";"62";"Protocollo Covid 19 del 25/05/2022";"";"15/06/2022 12:56";"01/01/2028 00:00";"15/06/2022 12:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=563608"
"68";"Allegato";"62";"Piano Operativo specifico";"";"15/06/2022 12:33";"01/01/2028 00:00";"20/06/2022 12:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=564207"
"69";"Allegato";"62";"Piano di emergenza ed evacuazione";"";"15/06/2022 13:15";"01/01/2028 00:00";"20/06/2022 13:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=564226"
"70";"Allegato";"62";"Elenco ammessi prova orale";"";"05/07/2022 13:05";"01/01/2028 00:00";"07/07/2022 11:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=566687"
"71";"Allegato";"62";"Convocazione alla prova orale";"";"05/07/2022 13:05";"01/01/2028 00:00";"05/07/2022 13:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=566688"
"72";"Allegato";"62";"Allegato C";"";"12/07/2022 12:31";"01/01/2028 00:00";"12/07/2022 12:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=567474"
"73";"Allegato";"62";"Graduatoria finale";"";"12/07/2022 12:31";"01/01/2028 00:00";"12/07/2022 12:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=567475"
"74";"Principale";"";"AVVISO DI PROCEDURA COMPARATIVA AI SENSI DELL’ART. 7 DEL D.LGS. N. 165/2001 PER L’AFFIDAMENTO DI INCARICO DI COLLABORAZIONE. PSICOLOGO";"";"10/05/2022 11:01";"01/01/2029 00:00";"09/10/2023 15:06";"";"10/05/2022";"31/07/2022";"10/05/2022";"1";"7.400,00 €";""
"75";"Allegato";"74";"AVVISO DI SELEZIONE";"";"10/05/2022 11:04";"01/01/2028 00:00";"11/05/2022 10:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=556403"
"76";"Allegato";"74";"DOMANDA DI PARTECIPAZIONE";"";"11/05/2022 10:01";"01/01/2028 00:00";"11/05/2022 10:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=556614"
"77";"Allegato";"74";"GRADUATORIA FINALE - DECRETO DI INCARICO";"";"07/06/2022 10:14";"01/01/2028 00:00";"07/06/2022 10:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=562218"
"78";"Principale";"";"AVVISO DI PROCEDURA COMPARATIVA AI SENSI DELL’ART. 7 DEL D.LGS. N. 165/2001 PER L’AFFIDAMENTO DI INCARICO DI COLLABORAZIONE. INFERMIERE";"";"30/06/2022 11:39";"01/01/2030 00:00";"08/02/2024 16:56";"";"30/06/2022";"31/07/2022";"06/07/2022";"1";"4.500,00 €";""
"79";"Allegato";"78";"AVVISO DI SELEZIONE";"";"30/06/2022 11:39";"01/01/2028 00:00";"30/06/2022 12:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=565936"
"80";"Allegato";"78";"MODELLO DOMANDA DI PARTECIPAZIONE";"";"30/06/2022 11:40";"01/01/2028 00:00";"30/06/2022 11:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=565937"
"81";"Allegato";"78";"VERBALE DI SELEZIONE INFERMIERE";"";"08/07/2022 10:07";"01/01/2028 00:00";"08/07/2022 10:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=567177"
"82";"Allegato";"78";"DECRETO DI AFFIDAMENTO INCARICO INFERMIERE";"";"08/07/2022 10:07";"01/01/2028 00:00";"08/07/2022 10:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=567179"
"83";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI UN POSTO A TEMPO PARZIALE DI 24 ORE ED INDETERMINATO DI: EDUCATORE Categoria ""C"" Posizione economica ""C.1"" - Area Socio Riabilitativa";"";"18/07/2022 10:05";"01/01/2028 00:00";"10/10/2022 15:58";"";"18/07/2022";"";"14/08/2022";"1";"0,00 €";""
"84";"Allegato";"83";"Bando di concorso EDUCATORE (allegato A)";"";"18/07/2022 10:08";"01/01/2028 00:00";"18/07/2022 10:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=568082"
"85";"Allegato";"83";"Domanda di EDUCATORE 2022";"";"18/07/2022 10:08";"01/01/2028 00:00";"18/07/2022 10:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=568083"
"86";"Allegato";"83";"CALENDARIO DELLE PROVE D'ESAME";"";"26/08/2022 13:17";"01/01/2028 00:00";"26/08/2022 13:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=572763"
"87";"Allegato";"83";"Elenco dei candidati ammessi";"";"01/09/2022 14:17";"01/01/2028 00:00";"01/09/2022 14:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=573271"
"88";"Allegato";"83";"Piano operativo";"";"12/09/2022 10:29";"01/01/2028 00:00";"12/09/2022 10:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=574091"
"89";"Allegato";"83";"Estratto del piano di emergenza ed evacuazione";"";"12/09/2022 10:34";"01/01/2028 00:00";"12/09/2022 10:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=574092"
"90";"Allegato";"83";"Elenco ammessi prova orale";"";"26/09/2022 12:53";"01/01/2028 00:00";"26/09/2022 12:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=576442"
"91";"Allegato";"83";"Convocazione prova orale";"";"26/09/2022 12:54";"01/01/2028 00:00";"26/09/2022 12:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=576443"
"92";"Allegato";"83";"Valutazione della Prova Orale";"";"10/10/2022 15:57";"01/01/2028 00:00";"10/10/2022 15:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=583113"
"93";"Allegato";"83";"Graduatoria Finale";"";"10/10/2022 15:57";"01/01/2028 00:00";"10/10/2022 15:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=583114"
"94";"Principale";"";"AVVISO DI SELEZIONE INTERNA PER IL CONFERIMENTO DELL'INCARICO DI POSIZIONE ORGANIZZATIVA RESPONSABILE DELL'AREA AMMINISTRATIVA, COORDINATORE DEI SERVIZI ECONOMICO-FINANZIARI AMMINISTRATIVI";"";"24/08/2022 11:23";"01/01/2028 00:00";"29/08/2022 11:29";"";"24/08/2022";"29/08/2022";"08/09/2022";"1";"0,00 €";""
"95";"Allegato";"94";"Avviso di selezione interna per il conferimento dell'incarico di posizione organizzativa";"";"24/08/2022 11:28";"01/01/2028 00:00";"29/08/2022 11:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=572832"
"96";"Principale";"";"AVVISO DI PROCEDURA COMPARATIVA AI SENSI DELL’ART. 7 DEL D.LGS. N. 165/2001 PER L’AFFIDAMENTO DI INCARICO DI COLLABORAZIONE. INFERMIERE";"";"07/10/2022 12:36";"01/01/2028 00:00";"12/10/2022 16:16";"";"07/10/2022";"31/10/2022";"13/10/2022";"1";"0,00 €";""
"97";"Allegato";"96";"AVVISO DI SELEZIONE";"";"07/10/2022 12:37";"01/01/2028 00:00";"07/10/2022 12:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=582496"
"98";"Allegato";"96";"MODELLO DOMANDA DI PARTECIPAZIONE";"";"07/10/2022 12:38";"01/01/2028 00:00";"07/10/2022 12:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=582497"
"99";"Allegato";"96";"AVVISO DI SELEZIONE - RIAPERTURA TERMINI SCAD. 26 OTTOBRE 2022 - ORE 12:00";"";"12/10/2022 16:15";"01/01/2028 00:00";"12/10/2022 16:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=583830"
"100";"Principale";"";"AVVISO DI PROCEDURA COMPARATIVA AI SENSI DELL’ART. 7 DEL D.LGS. N. 165/2001 PER L’AFFIDAMENTO DI INCARICO DI TUTELA LEGALE";"";"19/10/2022 12:12";"01/01/2028 00:00";"19/10/2022 12:13";"";"19/10/2022";"31/01/2023";"31/10/2022";"1";"0,00 €";""
"101";"Allegato";"100";"AVVISO PER L’AFFIDAMENTO DI INCARICO DI TUTELA LEGALE";"";"19/10/2022 12:12";"01/01/2028 00:00";"19/10/2022 12:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=585174"
