﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Ausnahmegenehmigung von gesetzlichen Bestimmungen";"Gründe für die Ausnahmegenehmigungen";"Stattgefundene Verwaltungs- oder Gerichtsakte";"Frist für die Annahme von Maßnahmen";"Erwartete Interventionskosten";"Tatsächliche Kosten";"Beschreibung";"Url"
"1";"Hauptinformation";"";"decreto n. 28 del 10 maggio 2021";"";"25/05/2022 12:13";"01/01/2028 00:00";"25/05/2022 12:15";"decreto n. 28 del 10 maggio 2021";"";"";"";"0,00 €";"0,00 €";"";""
"2";"Anhang";"1";"decreto n. 28 del 10 maggio 2021";"";"25/05/2022 12:14";"01/01/2028 00:00";"25/05/2022 12:15";"";"";"";"";"";"";"decreto n. 28 del 10 maggio 2021 - Contributo";"https://one33.robyone.net/Document.aspx?sid=130&cid=1240&download=559669"
"3";"Hauptinformation";"";"DGR n. 1524 del 10 novembre 2020";"";"25/05/2022 12:16";"01/01/2028 00:00";"25/05/2022 12:17";"";"";"";"";"0,00 €";"0,00 €";"";""
"4";"Anhang";"3";"DGR n. 1524 del 10 novembre 2020";"";"25/05/2022 12:16";"01/01/2028 00:00";"25/05/2022 12:17";"";"";"";"";"";"";"Contributo straordinario REGIONE VENETO EMERGENZA C 19";"https://one33.robyone.net/Document.aspx?sid=130&cid=1240&download=559672"
"5";"Hauptinformation";"";"DGR n. 1606 del 19 novembre 2021";"";"25/05/2022 12:17";"01/01/2028 00:00";"25/05/2022 12:18";"";"";"";"";"0,00 €";"0,00 €";"";""
"6";"Anhang";"5";"DGR n. 1606 del 19 novembre 2021";"";"25/05/2022 12:18";"01/01/2028 00:00";"25/05/2022 12:18";"";"";"";"";"";"";"Contributo straordinario REGIONE VENETO EMERGENZA C 19";"https://one33.robyone.net/Document.aspx?sid=130&cid=1240&download=559675"
"7";"Hauptinformation";"";"DGR n. 476 del 29 aprile 2022";"";"25/05/2022 12:18";"01/01/2028 00:00";"25/05/2022 12:19";"";"";"";"";"0,00 €";"0,00 €";"";""
"8";"Anhang";"7";"DGR n. 476 del 29 aprile 2022";"";"25/05/2022 12:18";"01/01/2028 00:00";"25/05/2022 12:19";"";"";"";"";"";"";"Contributo straordinario REGIONE VENETO EMERGENZA C 19";"https://one33.robyone.net/Document.aspx?sid=130&cid=1240&download=559679"
"9";"Hauptinformation";"";"COMUNE DI TREVENZUOLO Provincia di Verona DETERMINAZIONE N. 338 AREA AMMINISTRATIVA 166 Data di registrazione 16-12-2021";"";"25/05/2022 14:25";"01/01/2028 00:00";"25/05/2022 14:26";"";"";"";"";"0,00 €";"0,00 €";"";""
"10";"Anhang";"9";"COMUNE DI TREVENZUOLO Provincia di Verona DETERMINAZIONE N. 338 AREA AMMINISTRATIVA 166 Data di registrazione 16-12-2021";"";"25/05/2022 14:26";"01/01/2028 00:00";"25/05/2022 14:26";"";"";"";"";"";"";"Contributo straordinario EMERGENZA C 19";"https://one33.robyone.net/Document.aspx?sid=130&cid=1240&download=559769"
"11";"Hauptinformation";"";"ASSEGNAZIONE CONTRIBUTO STRAORDINARIO A SOSTEGNO DELL'IPAB ""CESARE BERTOLI"" DI NOGAROLE ROCCA (VR) TRAMITE UTILIZZO DEL FONDO DI CUI ALLARTICOLO 112 DEL DECRETO LEGGE N. 34/2020.";"";"27/05/2022 11:01";"01/01/2028 00:00";"27/05/2022 11:02";"";"";"";"";"0,00 €";"0,00 €";"";""
"12";"Anhang";"11";"ASSEGNAZIONE CONTRIBUTO STRAORDINARIO A SOSTEGNO DELL'IPAB ""CESARE BERTOLI"" DI NOGAROLE ROCCA (VR) TRAMITE UTILIZZO DEL FONDO DI CUI ALLARTICOLO 112 DEL DECRETO LEGGE N. 34/2020.";"";"27/05/2022 11:02";"01/01/2028 00:00";"27/05/2022 11:02";"";"";"";"";"";"";"ASSEGNAZIONE CONTRIBUTO STRAORDINARIO A SOSTEGNO DELL'IPAB ""CESARE BERTOLI"" DI NOGAROLE ROCCA (VR) TRAMITE UTILIZZO DEL FONDO DI CUI ALLARTICOLO 112 DEL DECRETO LEGGE N. 34/2020.";"https://one33.robyone.net/Document.aspx?sid=130&cid=1240&download=560369"
