﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DETERMINA A CONTRARRE per l’Affidamento diretto per la fornitura di una targa pubblicitaria alla ditta Tecnografica S.r.l di Lonigo - Avviso 28966 del 6/9/2021 “Digital board: trasformazione digitale nella didattica e nell’organizzazione”";"";"28/03/2022 16:19";"01/01/2028 00:00";"06/04/2022 16:20";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=141&download=551397"
"2";"Principale";"";"AVVISO SELEZIONE PROGETTISTA INTERNO_PON_Laboratori green, sostenibili e innovativi per le scuole del secondo ciclo_Azione 13.1.4";"";"15/10/2022 13:28";"01/01/2028 00:00";"15/10/2022 13:29";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=141&download=584671"
"3";"Allegato";"2";"Allegati_Istanza di partecipazione PROGETTISTA INTERNO";"";"15/10/2022 13:29";"01/01/2028 00:00";"15/10/2022 13:29";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=141&download=584672"
"4";"Principale";"";"Determina a contrarre per affdamento diretto alla ditta BETTINI BUS SAS di Lonigo  per il servizio di noleggio pullman di tutte le uscite didattiche giornaliere per l'anno scolastico 2022-2023.";"";"12/11/2022 07:47";"01/01/2028 00:00";"12/11/2022 07:47";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=141&download=589913"
"5";"Principale";"";"Determina di aggiudicazione per il conferimento di un incarico di prestazione professionale - docente formatore per i corsi di sicurezza specifica 32 ore per gli alunni di classe prima per l’anno scolastico 2022/23.";"";"14/12/2022 08:26";"01/01/2028 00:00";"14/12/2022 08:26";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=141&download=595985"
"6";"Principale";"";"MANIFESTAZIONE DI INTERESSE per l’affidamento, tramite procedura negoziata, della fornitura di panini freschi per la merenda degli studenti per l’anno solare 2023.";"";"26/01/2023 08:19";"01/01/2029 00:00";"26/01/2023 08:19";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=141&download=607392"
"7";"Principale";"";"Verbale Commissione Tecnica interna - discarico beni inventariati fuori uso";"";"10/02/2023 12:22";"01/01/2029 00:00";"10/02/2023 12:22";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=141&download=612900"
"8";"Principale";"";"AVVISO VENDITA DEI BENI DISMESSI DALLA SCUOLA";"";"10/02/2023 12:22";"01/01/2029 00:00";"10/02/2023 12:22";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=141&download=612901"
"9";"Principale";"";"Aggiudicazione LIM SMART BOARD a favore della Fondazione Università adulti/anziani di Lonigo";"";"23/02/2023 16:18";"01/01/2029 00:00";"23/02/2023 16:18";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=141&download=614974"
"10";"Principale";"";"Aggiudicazione LIM SMART BOARD a favore della CROCE BERICA LONIGO SOCCORSO";"";"23/02/2023 16:19";"01/01/2029 00:00";"23/02/2023 16:19";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=141&download=614975"
"11";"Principale";"";"BANDO FORNITURA PANINI FRESCHI ANNO 2023 - VERBALE DI APERTURA DELLE OFFERTE PERVENUTE";"";"09/03/2023 11:43";"01/01/2029 00:00";"09/03/2023 11:45";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=141&download=617013"
"12";"Principale";"";"Determina d' impegno di spesa per  il progetto “Servizio di consulenza psicologica” rivolto agli studenti dell’Istituto - integrazione di 50 ore. ";"";"21/04/2023 11:05";"01/01/2029 00:00";"21/04/2023 11:05";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=141&download=625364"
"13";"Principale";"";"Avviso di selezione per il reclutamento di esperti esterni di comprovata esperienza a cui assegnare l’incarico di psicologo nell’ambito del progetto “Servizio di consulenza psicologica C.I.C.” per l’a.s. 2023/24.";"";"25/07/2023 10:22";"01/01/2029 00:00";"25/07/2023 12:45";"Avviso di selezione per il reclutamento di esperti esterni di comprovata esperienza a cui assegnare l’incarico di psicologo nell’ambito del progetto “Servizio di consulenza psicologica C.I.C.” per l’a.s. 2023/24.";"https://one33.robyone.net/Document.aspx?sid=164&cid=141&download=648955"
"14";"Allegato";"13";"Modello A - procedura di selezione per il reclutamento di esperti esterni di comprovata esperienza a cui assegnare l’incarico di psicologo nell’ambito del progetto “Servizio di consulenza psicologica C.I.C.” per l’a.s. 2023/24.";"";"25/07/2023 10:22";"01/01/2029 00:00";"25/07/2023 12:44";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=141&download=648958"
"15";"Allegato";"13";"Modello B - procedura di selezione per il reclutamento di esperti esterni di comprovata esperienza a cui assegnare l’incarico di psicologo nell’ambito del progetto “Servizio di consulenza psicologica C.I.C.” per l’a.s. 2023/24.";"";"25/07/2023 10:22";"01/01/2029 00:00";"25/07/2023 12:45";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=141&download=648961"
"16";"Principale";"";"Determina di impegno di spesa n.213 servizio consulenza psicologica a.s. 2023-2024 Dott.Brusaferro Giuliano";"";"12/09/2023 09:44";"01/01/2029 00:00";"12/09/2023 11:45";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=141&download=656696"
"17";"Principale";"";"Verbale di valutazione istanze per esperto interno Progettista_Collaudatore - PNRR Piano Scuola 4.0_Azione 1 Nex Generation Labs";"";"20/09/2023 15:59";"01/01/2029 00:00";"20/09/2023 18:00";"Verbale di valutazione istanze per esperto interno Progettista_Collaudatore - PNRR Piano Scuola 4.0_Azione 1 Nex Generation Labs";"https://one33.robyone.net/Document.aspx?sid=164&cid=141&download=658629"
"18";"Principale";"";" Verbale di valutazione istanze per esperto interno Progettista/Collaudatore - PNRR Piano Scuola 4.0_Azione 1 Next Generation Classroom";"";"20/09/2023 15:58";"01/01/2029 00:00";"20/09/2023 18:01";" Verbale di valutazione istanze per esperto interno Progettista/Collaudatore - PNRR Piano Scuola 4.0_Azione 1 Next Generation Classroom";"https://one33.robyone.net/Document.aspx?sid=164&cid=141&download=658630"
"19";"Principale";"";" Nomina Commissione Valutazione istanze PROGETTISTA_COLLAUDATORE - PNRR  Next generation Labs";"";"19/09/2023 11:35";"01/01/2029 00:00";"20/09/2023 18:04";" Nomina Commissione Valutazione istanze PROGETTISTA_COLLAUDATORE - PNRR  Next generation Labs  Nomina Commissione Valutazione istanze PROGETTISTA_COLLAUDATORE - PNRR  Next generation Labs ";"https://one33.robyone.net/Document.aspx?sid=164&cid=141&download=658631"
"20";"Principale";"";"NOMINA COMMISSIONE VALUTAZIONE ISTANZE PROGETTISTA/COLLAUDATORE PNRR  Next generation classrooms";"";"19/09/2023 11:36";"01/01/2029 00:00";"20/09/2023 18:09";"NOMINA COMMISSIONE VALUTAZIONE ISTANZE PROGETTISTA_COLLAUDATORE PNRR  Next generation classrooms";"https://one33.robyone.net/Document.aspx?sid=164&cid=141&download=658632"
"21";"Principale";"";"VERBALE COMMISSIONE INCARICO R.S.U. ";"";"08/11/2023 09:48";"01/01/2029 00:00";"08/11/2023 10:53";"VERBALE COMMISSIONE INCARICO R.S.U. ";"https://one33.robyone.net/Document.aspx?sid=164&cid=141&download=670747"
"22";"Principale";"";"AVVISO SUI RISULTATI DELLA PROCEDURA DI AFFIDAMENTO";"";"28/11/2023 12:13";"01/01/2029 00:00";"28/11/2023 12:16";"COVER UP";"https://one33.robyone.net/Document.aspx?sid=164&cid=141&download=679646"
"23";"Principale";"";"AVVISO SUI RISULTATI DELLA PROCEDURA DI AFFIDAMENTO";"";"28/11/2023 12:16";"01/01/2029 00:00";"28/11/2023 12:16";"AGRI VERDE";"https://one33.robyone.net/Document.aspx?sid=164&cid=141&download=679648"
"24";"Principale";"";"AVVISO SUI RISULTATI DELLA PROCEDURA DI AFFIDAMENTO";"";"28/11/2023 12:18";"01/01/2029 00:00";"28/11/2023 12:18";"BLOSI";"https://one33.robyone.net/Document.aspx?sid=164&cid=141&download=679654"
