﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"ACQUISTO MATERIALE SANITARIO PER CASA DI RIPOSO - RSA RIABILITATIVA ";"";"23/07/2019 00:00";"01/01/2027 00:00";"10/03/2022 17:40";"ZD829494AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD829494AE";" - Casa di Riposo DOMENICO CARDO";"23/07/2019";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc(4.365,00 € > 23/07/2019 - 23/09/2019)";"1.920,00 € - 16/11/2019;2.350,00 € - 10/12/2019;95,00 € - 16/01/2020";"4.365,00 €";"4.365,00 €";"";""
"2";"Principale";"";"AFFIDAMENTO SERVIZIO DI ESAMI EMATO CHIMICI  PER RISCHIO BIOLOGICO";"";"17/07/2019 00:00";"01/01/2028 00:00";"20/01/2022 08:33";"Z9A294CF77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A294CF77";" - Casa di Riposo DOMENICO CARDO";"17/07/2019";"23-AFFIDAMENTO DIRETTO";"04158050239 - Policologna  srl,00582060232 - CENTRO ANALISI A. FLEMING SRL";"00582060232 - CENTRO ANALISI A. FLEMING SRL(1.460,00 € > 24/07/2019 - 23/07/2021)";"36,50 € - 14/10/2019;36,50 € - 16/11/2019;36,50 € - 24/03/2020;36,50 € - 04/01/2021";"1.460,00 €";"146,00 €";"";""
"3";"Principale";"";"ACQUISTO CARRELLI DISTRIBUZIONE FARMACI PER RSA DI RIABILITAZIONE";"";"04/07/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:28";"Z222959588";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z222959588";" - Casa di Riposo DOMENICO CARDO";"04/07/2019";"23-AFFIDAMENTO DIRETTO";"00175410265 - FAVERO HEALTH PROJECTS SPA,02672850357 - KARREL HEALTH SOLUTIONS S.R.L.,01498810280 - GIVAS SRL,00197370281 - MALVESTIO S.P.A.,02484690223 - H.T. MEDICAL SERVICE S.R.L.";"00175410265 - FAVERO HEALTH PROJECTS SPA(2.002,00 € > 29/07/2019 - 29/08/2019)";"2.002,00 € - 14/10/2019";"2.002,00 €";"2.002,00 €";"";""
"4";"Principale";"";"ACQUISTO MATERASSI E GUANCIALI  ANTIDECUBITO PER CASA DI RIPOSO";"";"01/07/2019 00:00";"01/01/2027 00:00";"17/02/2021 09:33";"ZDF290759F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF290759F";" - Casa di Riposo DOMENICO CARDO";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE S.R.L.,05912670964 - MEDICAIR ITALIA SRL";"05912670964 - MEDICAIR ITALIA SRL(4.612,45 € > 01/07/2019 - 01/09/2019)";"4.612,45 € - 24/10/2019";"4.612,45 €";"4.612,45 €";"";""
"5";"Principale";"";"RISCATTO MATERASSI MED UP A NOLEGGIO, IN USO PRESSO RSA DI RIABILITAZIONE E CASA DI RIPOSO";"";"19/07/2019 00:00";"01/01/2027 00:00";"18/01/2022 16:51";"ZA029731F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA029731F4";" - Casa di Riposo DOMENICO CARDO";"19/07/2019";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED SPA,05912670964 - MEDICAIR ITALIA SRL";"10782860158 - SERVICE MED SPA(3.360,00 € > 01/09/2019 - 01/09/2019)";"3.360,00 € - 29/10/2020";"3.360,00 €";"3.360,00 €";"";""
"6";"Principale";"";"SERVIZIO DI NOLEGGIO CONTINUATIVO DI SISTEMI ANTIDECUBITO PRESSO CASA DI RIPOSO - RSA DI RIABILITAZIONE: TRATTATIVA DIRETTA PIATTAFORMA MEPA.";"";"19/07/2019 00:00";"01/01/2027 00:00";"18/01/2022 16:51";"Z77297425B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z77297425B";" - Casa di Riposo DOMENICO CARDO";"19/07/2019";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED SPA";"10782860158 - SERVICE MED SPA(7.611,95 € > 01/09/2019 - 31/12/2019)";"1.380,00 € - 16/11/2019;1.552,00 € - 10/12/2019;1.560,00 € - 16/01/2020;1.612,00 € - 17/02/2020";"7.611,95 €";"6.104,00 €";"";""
"7";"Principale";"";"SOSTITUZIONE BARRIERA ESISTENTE ALL'INGRESSO DELLA CASA DI RIPOSO IN SEGUITO A SINISTRO: AFFIDAMENTO DIRETTO";"";"09/08/2019 00:00";"01/01/2027 00:00";"15/07/2021 13:28";"Z8F2980222";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F2980222";" - Casa di Riposo DOMENICO CARDO";"09/08/2019";"23-AFFIDAMENTO DIRETTO";"04298430234 - TECNOIMPIANTI SRL";"04298430234 - TECNOIMPIANTI SRL(3.295,00 € > 14/08/2019 - 14/09/2019)";"3.855,00 € - 16/01/2020";"3.295,00 €";"3.855,00 €";"";""
"8";"Principale";"";"SISTEMAZIONE DELLA PAVIMENTAZIONE ESISTENTE IN PROSSIMITA' DELL' ACCESSO CARRAIO IN VIA CARDO.   ";"";"31/07/2019 00:00";"01/01/2027 00:00";"18/01/2022 18:08";"Z4E29818D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E29818D0";" - Casa di Riposo DOMENICO CARDO";"31/07/2019";"23-AFFIDAMENTO DIRETTO";"02783130244 - RIGON COSTRUZIONI EDILI SRL ";"02783130244 - RIGON COSTRUZIONI EDILI SRL (2.310,00 € > 01/09/2019 - 30/09/2019)";"2.310,00 € - 11/01/2020";"2.310,00 €";"2.310,00 €";"";""
"9";"Principale";"";"ACQUISTO SOLLEVATORE MOBILE E IMBRAGATURE RSA DI RIABILITAZIONE.";"";"16/08/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:28";"ZAA2981A14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA2981A14";" - Casa di Riposo DOMENICO CARDO";"16/08/2019";"23-AFFIDAMENTO DIRETTO";"01431870094 - Guldmann Srl";"01431870094 - Guldmann Srl(3.879,15 € > 16/08/2019 - 16/09/2019)";"3.879,15 € - 14/10/2019";"3.879,15 €";"3.879,15 €";"";""
"10";"Principale";"";"SISTEMAZIONE TETTO RELATIVO AD IMMOBILE DELL'ISTITUTO SORELLE DELLA MISERICORDIA IN COLOGNA VENETA: AFFIDAMENTO DIRETTO  ";"";"20/08/2019 00:00";"01/01/2025 00:00";"21/08/2019 08:22";"Z3A2984763";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A2984763";" - Casa di Riposo DOMENICO CARDO";"20/08/2019";"23-AFFIDAMENTO DIRETTO";"01799070238 - FRACCAROLI LEONELLO I FIGLI S.N.C. ";"01799070238 - FRACCAROLI LEONELLO I FIGLI S.N.C. (1.550,00 € > 20/08/2019 - 20/09/2019)";"";"1.550,00 €";"0,00 €";"";""
"11";"Principale";"";"SISTEMAZIONE DI UN TRATTO DI RECINZIONE ESISTENTE IN MATTONI FACCIA VISTA IN PROSSIMITA' DELL'ACCESSO CARRAIO DI VIA CARDO, DANNEGGIATA IN SEGUITO A SINISTRO .";"";"20/08/2019 00:00";"01/01/2027 00:00";"18/01/2022 18:08";"ZAF29840AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF29840AF";" - Casa di Riposo DOMENICO CARDO";"20/08/2019";"23-AFFIDAMENTO DIRETTO";"02783130244 - RIGON COSTRUZIONI EDILI SRL ";"02783130244 - RIGON COSTRUZIONI EDILI SRL (2.963,70 € > 20/08/2019 - 20/10/2019)";"2.963,70 € - 11/01/2020";"2.963,70 €";"2.963,70 €";"";""
"12";"Principale";"";"POLIZZA RC PATRIMONIALE ENTE: AFFIDAMENTO DIRETTO";"";"10/09/2019 00:00";"01/01/2028 00:00";"10/08/2022 13:19";"ZCE29B43D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE29B43D8";" - Casa di Riposo DOMENICO CARDO";"10/09/2019";"23-AFFIDAMENTO DIRETTO";"02406060596 - AIG Europe S.A. Rappresentanza Generale per l'Italia,01462640218 - ASSIBROKER iNTERNATIONA SR-GMBH";"02406060596 - AIG Europe S.A. Rappresentanza Generale per l'Italia(3.450,00 € > 10/09/2019 - 30/04/2023),01462640218 - ASSIBROKER iNTERNATIONA SR-GMBH(12.562,00 € > 31/12/2020 - 31/12/2020)";"3.450,00 € - 01/06/2020;2.202,33 € - 24/09/2019;3.450,00 € - 29/04/2021;3.450,00 € - 23/05/2022";"16.012,00 €";"12.552,33 €";"";""
"13";"Principale";"";"SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO: RINNOVO CONTRATTO PER MESI UNO NELLE MORE DELL'ESPLETAMENTO DELLE PROCEDURE DI GARA.";"";"01/10/2019 00:00";"01/01/2025 00:00";"02/10/2019 12:15";"ZFA29F8B1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA29F8B1F";" - Casa di Riposo DOMENICO CARDO";"01/10/2019";"23-AFFIDAMENTO DIRETTO";"10990660150 - QUANTA SPA";"10990660150 - QUANTA SPA(12.000,00 € > 01/10/2019 - 31/10/2019)";"";"12.000,00 €";"0,00 €";"";""
"14";"Principale";"";"AFFIDAMENTO FORNITURA GAS CASA DI RIPOSO - CA' DEL VALLO";"";"24/09/2019 00:00";"01/01/2027 00:00";"15/07/2021 13:38";"Z8229E1498";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8229E1498";" - Casa di Riposo DOMENICO CARDO";"24/09/2019";"23-AFFIDAMENTO DIRETTO";"03237330232 - UNIONE COMMERCIALE GESTIONE ENERGIA S.R.L. ";"03237330232 - UNIONE COMMERCIALE GESTIONE ENERGIA S.R.L. (36.000,00 € > 01/10/2019 - 30/09/2020)";"5.901,78 € - 06/02/2020;7.076,71 € - 05/03/2021;5.406,43 € - 31/03/2020;5.548,41 € - 30/04/2020;4.195,08 € - 04/06/2020;2.146,86 € - 11/08/2020;77,73 € - 03/09/2020;1.838,96 € - 01/10/2020;1.884,16 € - 02/11/2020";"36.000,00 €";"34.076,12 €";"";""
"15";"Principale";"";"SOSTITUZIONE CLIMATIZZATORI STANZA 26 CASA DI RIPOSO";"";"19/09/2019 00:00";"01/01/2027 00:00";"15/07/2021 09:42";"Z2729D36FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2729D36FE";" - Casa di Riposo DOMENICO CARDO";"19/09/2019";"23-AFFIDAMENTO DIRETTO";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C(1.902,00 € > 19/09/2019 - 30/11/2019)";"1.902,00 € - 24/03/2020";"1.902,00 €";"1.902,00 €";"";""
"16";"Principale";"";"FORNITURA E POSA VALVOLE E  DETENTORI  SU RADIATORI ESISTENTI";"";"26/09/2019 00:00";"01/01/2025 00:00";"03/10/2019 09:57";"Z6129E8C24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6129E8C24";" - Casa di Riposo DOMENICO CARDO";"26/09/2019";"23-AFFIDAMENTO DIRETTO";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C(2.756,80 € > 26/09/2019 - 30/11/2019)";"";"2.756,80 €";"0,00 €";"";""
"17";"Principale";"";"VERIFICHE PERIODICHE IMPIANTO DI RISALITA CA' DEL VALLO DPR 162/99 COME MODIFICATO DAL DPR 23/2017: AFFIDAMENTO DIRETTO";"";"14/10/2019 00:00";"01/01/2025 00:00";"15/10/2019 08:34";"Z752A2865B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z752A2865B";" - Casa di Riposo DOMENICO CARDO";"14/10/2019";"23-AFFIDAMENTO DIRETTO";"05838941002 - I.N.C.S.A. S.R.L.";"05838941002 - I.N.C.S.A. S.R.L.(130,00 € > 14/10/2019 - 14/10/2021)";"";"130,00 €";"0,00 €";"";""
"18";"Principale";"";"SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO  ";"";"15/10/2019 00:00";"01/01/2027 00:00";"15/07/2021 12:19";"Z412A70B05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z412A70B05";" - Casa di Riposo DOMENICO CARDO";"15/10/2019";"23-AFFIDAMENTO DIRETTO";"10990660150 - QUANTA SPA,11629770154 - GI GROUP SPA,07249570636 - GENERAZIONE VINCENTE S.P.A. -,04330930266 - TEMPI MODERNI S.P.A. -AGENZIA PER IL LAVORO   ,12730090151 - RANDSTAT ITALIA SPA - SOCIETA' UNIPERSONALE";"10990660150 - QUANTA SPA(14.000,00 € > 01/11/2019 - 31/12/2019)";"13.812,21 € - 11/01/2020";"14.000,00 €";"13.812,21 €";"";""
"19";"Principale";"";"AFFIDAMENTO SERVIZIO DI VERIFICA IMPIANTO MESSA A TERRA IN OTTEMPERANZA AL DPR 462/01 ";"";"07/11/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:28";"ZF52A888E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF52A888E5";" - Casa di Riposo DOMENICO CARDO";"07/11/2019";"23-AFFIDAMENTO DIRETTO";"03662380231 - GE.SI. SNC";"03662380231 - GE.SI. SNC(581,00 € > 07/11/2019 - 31/12/2019)";"581,00 € - 12/12/2019";"581,00 €";"581,00 €";"";""
"20";"Principale";"";"SERVIZIO GESTIONE STIPENDI WEB PER IL PERIODO 01/01/2020 - 31/12/2022";"";"11/11/2019 00:00";"01/01/2029 00:00";"15/03/2023 14:00";"Z722A9432C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z722A9432C";" - Casa di Riposo DOMENICO CARDO";"11/11/2019";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata(37.519,59 € > 01/01/2020 - 31/12/2022)";"2.242,29 € - 23/05/2020;2.211,77 € - 31/08/2020;2.157,10 € - 30/11/2020;2.761,20 € - 02/03/2021;124,80 € - 02/03/2021;1.967,58 € - 31/05/2021;93,60 € - 29/07/2021;41,60 € - 31/08/2021;1.869,90 € - 31/08/2021;54,08 € - 29/09/2021;41,60 € - 28/10/2021;41,60 € - 30/11/2021;1.845,48 € - 30/11/2021;41,60 € - 03/01/2022;41,60 € - 31/01/2022;2.510,90 € - 28/02/2022;41,60 € - 28/02/2022;1.172,12 € - 30/05/2022;1.686,76 € - 30/08/2022;2.407,12 € - 28/02/2023;31,20 € - 28/02/2023";"37.519,59 €";"23.385,50 €";"";""
"21";"Principale";"";"ADEMPIMENTI PREVISTI DAL D.LGS. 81/2008: AFFIDAMENTO DIRETTO SERVIZIO";"";"12/11/2019 00:00";"01/01/2025 00:00";"13/11/2019 12:52";"ZE32A98CC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE32A98CC5";" - Casa di Riposo DOMENICO CARDO";"12/11/2019";"23-AFFIDAMENTO DIRETTO";"03551960234 - IN+ SRL";"03551960234 - IN+ SRL(2.630,00 € > 12/12/2019 - 31/12/2020)";"";"2.630,00 €";"0,00 €";"";""
"22";"Principale";"";"MANUTENZIONE PREVENTIVA PROGRAMMATA SOLLEVATORI: APPROVAZIONE CONSUNTIVO DI SPESA";"";"20/11/2019 00:00";"01/01/2027 00:00";"27/05/2021 12:42";"ZEF2ABD958";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF2ABD958";" - Casa di Riposo DOMENICO CARDO";"20/11/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA  S.P.A.";"05503160011 - ARJO ITALIA  S.P.A.(1.815,20 € > 20/11/2019 - 31/12/2019)";"1.815,20 € - 17/02/2020";"1.815,20 €";"1.815,20 €";"";""
"23";"Principale";"";"PROCEDURA NEGOZIATA PER LA REALIZZAZIONE DEI LAVORI DI RIQUALIFICAZIONE E ADEGUAMENTO AGLI STANDARD DELLA L.R. 22/2002 DELLA CASA DI RIPOSO ";"";"21/03/2019 00:00";"01/01/2029 00:00";"16/10/2023 08:57";"7838543A4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7838543A4E";" - Casa di Riposo DOMENICO CARDO";"21/03/2019";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"06282670485 - BCE SCARL ,00954050944 - E.S.CO FIAT LUX S.R.L. ,06153551210 - R.T.I. MASER S.R.L. - A.L. IMPIANTI S.R.L, ,03092900244 - CONSORZIO ARTEA,04289250237 - TIENI COSTRUZIONI 1836 SRL,02305240646 - TECNOIMPIANTI CONTARDO S.R.L.";"03092900244 - CONSORZIO ARTEA(362.261,50 € > 07/01/2020 - 07/07/2020)";"114.166,00 € - 31/05/2021;140.400,00 € - 28/04/2022;54.800,00 € - 14/10/2022;100.294,33 € - 04/09/2023";"362.261,50 €";"409.660,33 €";"";""
"24";"Allegato";"23";"DET. n. 152 del 25/11/2019 - Procedura negoziata ai sensi dell'art. 36, comma 2 lett. B) del D. Leg.vo 50/2016 e SS.MM.LL mediante piattaforma GPA per la realizzazione dei lavori di riqualificazione ed adeguamento agli standard della L.R. 22/ 2002  della Casa di Riposo ";"Aggiudicazione";"01/08/2023 09:01";"01/01/2029 00:00";"01/08/2023 09:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=650408"
"25";"Allegato";"24";"DET. N. 204 del 04/11/2021 - Riqualificazione  ed adeguamento agli standards della L.R. 22/2002 della Casa di Riposo ";"Fase esecutiva
";"01/08/2023 09:02";"01/01/2029 00:00";"01/08/2023 09:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=650411"
"26";"Allegato";"23";"DET. N. 204 del 04/11/2021 - Riqualificazione  ed adeguamento agli standards della L.R. 22/2002 della Casa di Riposo ";"Fase esecutiva
";"01/08/2023 09:05";"01/01/2029 00:00";"01/08/2023 09:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=650412"
"27";"Allegato";"23";"DET. N. 89 del 18.05.2021 - Lavori di riqualificazione ed adeguamento agli standard della L.R. 22/2002 della Casa di Riposo ";"Fase esecutiva
";"01/08/2023 09:06";"01/01/2029 00:00";"01/08/2023 09:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=650414"
"28";"Allegato";"23";"DET. N. 24 del 11/02/2022 - Riqualificazione ed adeguamento agli standards della L.R.  22/2002 della Casa di Riposo ";"Fase esecutiva
";"01/08/2023 09:08";"01/01/2029 00:00";"01/08/2023 09:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=650417"
"29";"Allegato";"23";"DET. N. 70 del 11/04/2022 - Riqualificazione ed adeguamento agli standards della L.R. 22/2002 della Casa di Riposo ";"Fase esecutiva
";"01/08/2023 09:14";"01/01/2029 00:00";"01/08/2023 09:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=650418"
"30";"Allegato";"23";"DET. N. 70 del 11/04/2022 - Riqualificazione ed adeguamento agli standards della L.R. 22/2002 della Casa di Riposo ";"Fase esecutiva
";"01/08/2023 09:14";"01/01/2029 00:00";"01/08/2023 09:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=650419"
"31";"Allegato";"23";"DET. N. 148  del 05/07/2022 - Riqualificazione ed adeguamento agli standards della L.R. 22/2022 della Casa di riposo ";"Fase esecutiva
";"01/08/2023 09:17";"01/01/2029 00:00";"01/08/2023 09:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=650420"
"32";"Allegato";"23";"DET. N. 198 del 26/09/2022 - Riqualificazione ed adeguamento agli standards della L.R. 22/2002 della Casa di Riposo ";"Fase esecutiva
";"01/08/2023 09:17";"01/01/2029 00:00";"01/08/2023 09:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=650421"
"33";"Principale";"";"MESSA IN SICUREZZA SOLAIO OFFICINA, SISTEMAZIONE BAGNI.";"";"11/12/2019 00:00";"01/01/2025 00:00";"18/01/2022 18:08";"Z2E2B205CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E2B205CE";" - Casa di Riposo DOMENICO CARDO";"11/12/2019";"23-AFFIDAMENTO DIRETTO";"02783130244 - RIGON COSTRUZIONI EDILI SRL ,03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C";"02783130244 - RIGON COSTRUZIONI EDILI SRL (2.100,00 € > 11/12/2019 - 31/12/2019),03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C(1.303,98 € > 11/12/2019 - 11/02/2020)";"";"3.403,98 €";"0,00 €";"";""
"34";"Principale";"";"RIFACIMENTO IMPIANTO SANITARIO SERVIZIO IGIENICO AL PRIMO PIANO CASA DI RIPOSO: AFFIDAMENTO DIRETTO.";"";"11/12/2019 00:00";"01/01/2027 00:00";"15/07/2021 09:50";"Z7B2B22E2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B2B22E2B";" - Casa di Riposo DOMENICO CARDO";"11/12/2019";"23-AFFIDAMENTO DIRETTO";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C(1.304,00 € > 01/01/2020 - 31/01/2020)";"1.304,00 € - 24/03/2020";"1.304,00 €";"1.304,00 €";"";""
"35";"Principale";"";"SERVIZIO DI NOLEGGIO CONTINUATIVO DI SISTEMI ANTIDECUBITO PRESSO CASA DI RIPOSO - RSA DI RIABILITAZIONE: TRATTATIVA DIRETTA PIATTAFORMA MEPA.";"";"17/12/2019 00:00";"01/01/2027 00:00";"18/01/2022 16:51";"Z2E2B3BE09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E2B3BE09";" - Casa di Riposo DOMENICO CARDO";"17/12/2019";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED SPA";"10782860158 - SERVICE MED SPA(11.356,80 € > 01/01/2020 - 30/06/2020)";"1.612,00 € - 12/03/2020;1.508,00 € - 20/04/2020;1.612,00 € - 23/05/2020;1.560,00 € - 13/07/2020;1.612,00 € - 28/07/2020;1.560,00 € - 31/08/2020";"11.356,80 €";"9.464,00 €";"";""
"36";"Principale";"";"SERVIZIO DI SOMMINISTRAZIONE A TEMPO DETERMINATO DI NR. 01 LAVORATORE CAT. B1: AFFIDAMENTO DIRETTO PER MESI QUATTRO";"";"13/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 11:00";"Z5A2B308BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A2B308BE";" - Casa di Riposo DOMENICO CARDO";"13/12/2019";"23-AFFIDAMENTO DIRETTO";"10990660150 - QUANTA SPA";"10990660150 - QUANTA SPA(15.120,00 € > 01/01/2020 - 30/04/2020)";"";"15.120,00 €";"0,00 €";"";""
"37";"Principale";"";"SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO DI NR. 01 LAVORATORE CAT.C1: AFFIDAMENTO DIRETTO PER MESI QUATTRO";"";"13/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 11:02";"Z8C2B30979";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C2B30979";" - Casa di Riposo DOMENICO CARDO";"13/12/2019";"23-AFFIDAMENTO DIRETTO";"10990660150 - QUANTA SPA";"10990660150 - QUANTA SPA(17.520,00 € > 01/01/2020 - 30/04/2020)";"";"17.520,00 €";"0,00 €";"";""
"38";"Principale";"";"SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO DI NR, 01 LAVORATORE CAT. D1: AFFIDAMENTO DIRETTO PER MESI QUATTRO";"";"13/12/2019 00:00";"01/01/2027 00:00";"15/07/2021 12:31";"ZF72B309E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF72B309E1";" - Casa di Riposo DOMENICO CARDO";"13/12/2019";"23-AFFIDAMENTO DIRETTO";"10990660150 - QUANTA SPA";"10990660150 - QUANTA SPA(7.440,00 € > 01/01/2020 - 30/04/2020)";"185,63 € - 20/04/2020";"7.440,00 €";"185,63 €";"";""
"39";"Principale";"";"SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO DI NR. 01 LAVORATORE CAT. D1 PRESSO R.S.A. AD INTENSITA'   MEDIA E HOSPICE: AFFIDAMENTE DIRETTO PER MESI QUATTRO. ";"";"13/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 11:08";"Z192B30BD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z192B30BD0";" - Casa di Riposo DOMENICO CARDO";"13/12/2019";"23-AFFIDAMENTO DIRETTO";"10990660150 - QUANTA SPA";"10990660150 - QUANTA SPA(7.200,00 € > 01/01/2020 - 30/04/2020)";"";"7.200,00 €";"0,00 €";"";""
"40";"Principale";"";"SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO DI NR. 01 LAVORATORE CAT. B1: AFFIDAMENTO DIRETTO PER MESI QUATTRO.";"";"13/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 11:28";"Z572B30AE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z572B30AE0";" - Casa di Riposo DOMENICO CARDO";"13/12/2019";"23-AFFIDAMENTO DIRETTO";"10990660150 - QUANTA SPA";"10990660150 - QUANTA SPA(15.120,00 € > 01/01/2020 - 30/04/2020)";"";"15.120,00 €";"0,00 €";"";""
"41";"Principale";"";"SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO DI NR. 01 LAVORATORE CAT. D1: AFFIDAMENTO DIRETTO PER MESI QUATTRO.";"";"13/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 11:46";"Z382B30B58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z382B30B58";" - Casa di Riposo DOMENICO CARDO";"13/12/2019";"23-AFFIDAMENTO DIRETTO";"10990660150 - QUANTA SPA";"10990660150 - QUANTA SPA(5.220,00 € > 01/01/2020 - 30/04/2020)";"";"5.220,00 €";"0,00 €";"";""
