﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"Determinazione n. 142 del 11/11/2022";"";"20/03/2023 11:29";"01/01/2029 00:00";"20/03/2023 11:39";"";"Proroga incarico fisioterapista Schiazzano dal 11.11.2022 al 31.10.2023"
"2";"Principale";"";"Determinazione n. 143 del 14/11/2022";"";"20/03/2023 11:30";"01/01/2029 00:00";"20/03/2023 11:39";"";"Ripartizione fondo per il finanziamento delle politiche di sviluppo delle risorse umane e della produttività anno 2021 – Erogazione compensi incentivanti la produttività"
"3";"Principale";"";"Determinazione n. 150 del 25/11/2022";"";"20/03/2023 11:34";"01/01/2029 00:00";"20/03/2023 11:35";"";"Liquidazione contributo Sore anno 2022 e rimborso spese viaggio."
"4";"Principale";"";"Determinazione n. 152 del 29/11/2022";"";"20/03/2023 11:36";"01/01/2029 00:00";"20/03/2023 11:38";"";"Affidamento diretto servizio per la progettazione grafica e la stampa di n. 200 copie del calendario da muro di Casa Mozzetti per l’anno 2023 – CIG Z6338D1832"
"5";"Principale";"";"Determinazione n. 156 del 09/12/2022";"";"20/03/2023 11:47";"01/01/2029 00:00";"20/03/2023 11:47";"";"Proroga incarichi di lavoro autonomo per varie professionalità "
"6";"Principale";"";"Determinazione n. 1 del 04/01/2023";"";"30/05/2023 14:04";"01/01/2029 00:00";"30/05/2023 14:05";"";"Selezione pubblica, tramite colloquio, per la formazione di una graduatoria da utilizzare per la costituzione di un rapporto di lavoro a tempo determinato e a tempo pieno di “operatore socio sanitario” area operatori esperti – Approvazione del verbale e della graduatoria finale di merito"
"7";"Principale";"";"Determinazione n. 3 del 09/01/2023";"";"31/05/2023 10:00";"01/01/2029 00:00";"31/05/2023 10:01";"";"Liquidazione assicurazioni Ente"
"8";"Principale";"";"Determinazione n. 4 del 10/01/2023";"";"31/05/2023 10:01";"01/01/2029 00:00";"31/05/2023 10:03";"";"Affidamento per la gestione locativa degli immobili siti in Mestre – CIG Z6E39726EE "
"9";"Principale";"";"Determinazione n. 6 del 18/01/2023";"";"12/06/2023 14:00";"01/01/2029 00:00";"12/06/2023 14:05";"";"Liquidazione professionisti mese dicembre 2022"
"10";"Principale";"";"Determinazione n. 9 del 26/01/2023";"";"12/06/2023 14:09";"01/01/2029 00:00";"12/06/2023 14:10";"";"Autoliquidazione inail 2023 "
"11";"Principale";"";"Determinazione n.12 del 31/01/2023";"";"12/06/2023 14:14";"01/01/2029 00:00";"12/06/2023 14:15";"";"Concessione periodo di aspettativa non retribuita per motivi personali - matricola 610 dal 01.02.2023 al 28.02.2023"
"12";"Principale";"";"Determinazione n. 17 del 07/02/2023";"";"12/06/2023 14:19";"01/01/2029 00:00";"12/06/2023 14:20";"";"Incarico per il servizio di somministrazione temporanea personale amministrativo con categoria B - posizione economica 1 dal 22.02.2023 fino al 22.03.2023 – CIG Z8339DA690"
"13";"Principale";"";"Determinazione n. 26 del 18/02/2023";"";"13/06/2023 14:08";"01/01/2029 00:00";"13/06/2023 14:09";"";"Liquidazione fatture economo 2023"
"14";"Principale";"";"Determinazione n. 27 del 27/02/2023";"";"13/06/2023 14:09";"01/01/2029 00:00";"13/06/2023 14:10";"";"Affidamento diretto ai sensi dell’art. 1, co. 2, lett. a), del D.L. n. 76 del 16/7/2020 per attività di supporto al RUP per l’affidamento servizi assistenziali e igiene ambientale secondo piano Casa Mozzetti - CIG Z693A20EF0"
"15";"Principale";"";"Determinazione n. 28 del 28/02/2023";"";"13/06/2023 14:11";"01/01/2029 00:00";"13/06/2023 14:12";"";"Affidamento diretto ai sensi dell’art. 36 comma 2 lettera a) del D.Lgs. n. 50/2016 ss.mm.ii dell’incarico per il corso di formazione del Rappresentante dei Lavoratori di Casa Mozzetti CIG Z1F3A27E60"
"16";"Principale";"";"Dereminazione n. 29 del 28/02/2023";"";"13/06/2023 14:23";"01/01/2029 00:00";"13/06/2023 14:23";"";"Affidamento servizio di manutenzione periodica dell’impianto di apertura automatica per l’anno 2023 - CIG ZAF3A281E4"
"17";"Principale";"";"Determinazione n. 31 del 08/03/2023";"";"15/06/2023 09:54";"01/01/2029 00:00";"15/06/2023 09:55";"";"Liquidazione competenze professionisti mese febbraio 2023"
"18";"Principale";"";"Determinazione n. 37 del 22/03/2023";"";"15/06/2023 10:02";"01/01/2029 00:00";"15/06/2023 10:03";"";"Proroga incarico per collaboratore amministrativo categoria B dal 23.03.2023 al 22.04.2023"
"19";"Principale";"";"Determinazione n. 46 del 12/04/2023";"";"15/06/2023 10:13";"01/01/2029 00:00";"15/06/2023 10:14";"";"Affidamento dell’incarico per la riparazione di materassi antidecubito CIG Z203ABFF30"
"20";"Principale";"";"Determinazione n. 53 del 08/05/2023";"";"15/06/2023 10:21";"01/01/2029 00:00";"15/06/2023 10:22";"";"Definizione Convenzione con Istituto M.Fanno per attività di tirocinio di OSS dal 22 maggio al 30 giugno 2023"
"21";"Principale";"";"Determinazione n. 55 del 09/05/2023";"";"15/06/2023 10:23";"01/01/2029 00:00";"15/06/2023 10:24";"";"Conferimento incarico libero-professionale di logopedista da adibire all’Area dei Servizi alla Persona presso l’IPAB Casa Eliseo e Pietro Mozzetti di Vazzola, ai sensi degli artt. 2222 e segg. del Codice Civile per il periodo 15.05.2023- 31.05.2024"
"22";"Principale";"";"Determinazione n. 60 del 23/05/2023";"";"15/06/2023 10:28";"01/01/2029 00:00";"15/06/2023 10:29";"";"Proroga incarico per collaboratore amministrativo categoria B dal 22.05.2023 al 31.12.2023"
"23";"Principale";"";"Determinazione n. 64 del 31/05/2023";"";"15/06/2023 10:46";"01/01/2029 00:00";"15/06/2023 10:47";"";"Liquidazione spese condominiali appartamento sito in Conegliano (TV) via xx eredità del sig. A.B"
"24";"Principale";"";"Determinazione n. 69 del 31/05/2023";"";"15/06/2023 10:52";"01/01/2029 00:00";"15/06/2023 10:53";"";"Liquidazione spese condominiali appartamento sito in Mestre (VE) via xx eredità del sig. A.B. amministratore condominiali Studio G.T.I.M, Mestre (VE)"
"25";"Principale";"";"Determinazione n. 70 del 06/06/2023";"";"15/06/2023 10:53";"01/01/2029 00:00";"15/06/2023 10:58";"";"Liquidazione acconto IMU anno 2023 e ravvedimento IMU eredità B.A.."
"26";"Principale";"";"Determinazione n. 77 del 14/06/2023";"";"21/11/2023 12:49";"01/01/2029 00:00";"21/11/2023 12:58";"";"Adesione al servizio di valutazione delle performance - Approvazione dello schema di convenzione con il Centro Studi Amministrativi della Marca Trevigiana - CIG Z8D3B8DA96"
"27";"Principale";"";"Determinazione n. 81 del 21/06/2023";"";"21/11/2023 12:54";"01/01/2029 00:00";"21/11/2023 12:59";"";"Proroga incarico somministrazione infermiera- Area funzionari (ex categoria D) dal 23.06.2023 al 31.07.2023- ZFA3AF5711"
"28";"Principale";"";"Determinazione n. 83 del 23/06/2023";"";"21/11/2023 12:59";"01/01/2029 00:00";"21/11/2023 13:00";"";"Liquidazione fatture precedute da impegno 2023"
"29";"Principale";"";"Determinazione n. 86 del 10/07/2023";"";"21/11/2023 13:02";"01/01/2029 00:00";"21/11/2023 13:10";"";"Affidamento dell’incarico per la riparazione di materassi antidecubito - CIG Z103BC642F"
"30";"Principale";"";"Determinazione n. 88 del 10/07/2023";"";"21/11/2023 13:19";"01/01/2029 00:00";"21/11/2023 13:21";"";"Liquidazione competenze professionisti mese di giugno 2023"
"31";"Principale";"";"Determinazione n. 89 del 10/07/2023";"";"21/11/2023 13:21";"01/01/2029 00:00";"21/11/2023 13:22";"";"Ex dipendente Isola Marilena – Istanza di ricostituzione del rapporto di lavoro a tempo indeterminato e pieno – parere favorevole - Ricostituzione del rapporto di lavoro - Proroga"
"32";"Principale";"";"Determinazione n. 90 del 17/07/2023";"";"21/11/2023 13:23";"01/01/2029 00:00";"21/11/2023 13:25";"";"Conferimento incarico di Segretario Direttore con contratto di prestazione di lavoro autonomo occasionale"
"33";"Principale";"";"Determinazione n. 97  del 01/08/2023";"";"21/11/2023 13:32";"01/01/2029 00:00";"21/11/2023 13:33";"";"ADESIONE ALLA CONVENZIONE CONSIP “ENERGIA ELETTRICA 20 – LOTTO 5” PER LA FORNITURA DI ENERGIA ELETTRICA NEL PERIODO 01.01.2023 – 30.09.2024 - CIG CONVENZIONE 928859898C – CIG DERIVATO 99944343D9."
"34";"Principale";"";"Determinazione n. 100 del 01/08/2023";"";"21/11/2023 13:38";"01/01/2029 00:00";"21/11/2023 13:39";"";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI SISTEMAZIONE DEI SERRAMENTI – CIG Z023C138B4. PRESA ATTO."
"35";"Principale";"";"Determinazione n. 103 del 22/08/2023";"";"21/11/2023 13:43";"01/01/2029 00:00";"21/11/2023 13:44";"";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI SOSTITUZIONE DEL TESSUTO DI N.5 CAPOTTINE – CIG Z1F3C3A93C."
"36";"Principale";"";"Determinazione n.109 del 29/08/2023";"";"21/11/2023 13:51";"01/01/2029 00:00";"21/11/2023 13:52";"";"LIQUIDAZIONE E PAGAMENTO FATTURE ECONOMO DEL 29.08.2023"
"37";"Principale";"";"Determinazone n. 112 del 07/09/2023";"";"21/11/2023 13:56";"01/01/2029 00:00";"21/11/2023 13:56";"";"ADESIONE ALLA CONVENZIONE CONSIP “GAS NATURALE 15 BIS – LOTTO 4” PER LA FORNITURA DI GAS NEL PERIODO 01.11.2023 – 31.10.2024 – CIG CONVENZIONE 9677247CD8 - CIG DERIVATO A00BE16DF6"
"38";"Principale";"";"Determinazione n. 116 del 12/09/2023";"";"22/11/2023 09:57";"01/01/2029 00:00";"22/11/2023 09:58";"";"AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA DIRETTA SUL MEPA DELLA FORNITURA E INSTALLAZIONE DI N. 01 BOLLITORE SANITARIO DA 1000 LITRI PRESSO LA CENTRALE TERMICA DELL’ENTE. CIG ZC83C569C2."
"39";"Principale";"";"Determinazione n.132 del 24/10/2023";"";"22/11/2023 11:27";"01/01/2029 00:00";"22/11/2023 11:28";"";"AFFIDAMENTO DIRETTO FORNITURA DEL SERVIZIO DI RIFACIMENTO IMPIANTO ELETTRICO DELL’IMMOBILE DI PROPRIETÀ DELL’ENTE. CIG.Z6F3CFC287"
"40";"Principale";"";"Determinazione n. 144 del  08/11/2023";"";"22/11/2023 11:54";"01/01/2029 00:00";"22/11/2023 11:54";"";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI GESTIONE DEI RIFIUTI SANITARI ALLA SOCIETA' SAV.NO SPA PER IL TRIENNIO 2024-2026. CIG.Z073D2D05D."
"41";"Principale";"";"Determinazione n. 147 del 15/11/2023";"";"22/11/2023 11:56";"01/01/2029 00:00";"22/11/2023 11:57";"";"LIQUIDAZIONE E PAGAMENTO FATTURE DEL 15.11.2023"
"42";"Principale";"";"Determinazione n. 2 del 04/01/2023";"";"31/05/2023 09:57";"01/01/2029 00:00";"31/05/2023 09:58";"";"Conferimento incarico per la gestione dei servizi web ditta Robyone srl dal 01.01.2023 al 31.12.2023 – CIG ZD136B8D7C"
"43";"Principale";"";"Determinazione n. 11 del 31/01/2023";"";"12/06/2023 14:12";"01/01/2029 00:00";"12/06/2023 14:12";"";"Dipendente Ruzza Fabiana matricola 130 – Istruttore Amministrativo – Cat. C2 Conferma concessione part-time da 30 ore settimanali "
"44";"Principale";"";"Determinazione n. 14 del 31/01/2023";"";"12/06/2023 14:16";"01/01/2029 00:00";"12/06/2023 14:17";"";"Presa d’atto delle dimissioni volontarie di xxx matricola n. 774"
"45";"Principale";"";"Determinazione n. 16 del 06/02/2023";"";"12/06/2023 14:19";"01/01/2029 00:00";"12/06/2023 14:19";"";"Presa d’atto delle dimissioni volontarie di P.C. matricola 410 Operatore Socio Sanitario di ruolo"
"46";"Principale";"";"Determinazione n.19 del 09/02/2023";"";"12/06/2023 14:22";"01/01/2029 00:00";"12/06/2023 14:24";"";"Affidamento diretto per lo svolgimento del servizio di Responsabile Protezione Dati (RPD) previsto del Regolamento europeo (UE) 2016/679, ai sensi dell’articolo 36 comma 2 lettera a) del D.Lgs. n. 165/2001 per il biennio 01.02.2023 – 31.01.2024 – CIG Z7239E3EDB"
"47";"Principale";"";"Determinazione n. 22 del 17/02/2023";"";"13/06/2023 14:01";"01/01/2029 00:00";"13/06/2023 14:02";"";"Definizione Convenzione con l’Istituto Statale di Istruzione Superiore Amedeo Voltejo Obici di Oderzo (TV) per lo svolgimento di percorsi formativi di alternanza scuola-lavoro"
"48";"Principale";"";"Determinazione n. 24 del 17/02/2023";"";"13/06/2023 14:04";"01/01/2029 00:00";"13/06/2023 14:05";"";"Presa d’atto delle dimissioni volontarie di xxx matricola n. 650"
"49";"Principale";"";"Determinazione n. 32 del 09/03/2023";"";"15/06/2023 09:55";"01/01/2029 00:00";"15/06/2023 09:56";"";"Affidamento diretto ai sensi dell’art. 1, co. 2, lett. a), del D.L. n. 76 del 16/7/2020 per attività di supporto al RUP per l’affidamento, progettazione e lavori implementazione fotovoltaico Mozzetti "
"50";"Principale";"";"Determinazione n. 35 del17/03/2023";"";"15/06/2023 09:59";"01/01/2029 00:00";"15/06/2023 10:00";"";"Rimpinguamento fondo economale"
"51";"Principale";"";"Determinazione n. 36 del 20/03/2023";"";"15/06/2023 10:01";"01/01/2029 00:00";"15/06/2023 10:02";"";"Conferimento incarico per prestazione di lavoro autonomo occasionale per l’attuazione del progetto di “Biodanza Insieme un progetto di biodanza clinica nella terza età” di Casa Mozzetti"
"52";"Principale";"";"Determinazione n. 38 del 22/03/2023";"";"15/06/2023 10:03";"01/01/2029 00:00";"15/06/2023 10:04";"";"Affidamento diretto ai sensi dell’articolo 36 comma 2 lettera a) del D.Lgs. n. 50/2016 come modificato dal D.Lgs. n.56/2017 per interventi sfalcio e raccolta fogliame aree verdi – CIG Z003A7CEC1"
"53";"Principale";"";"Determinazione n. 50 del 19/04/2023";"";"15/06/2023 10:17";"01/01/2029 00:00";"15/06/2023 10:18";"";"Proroga incarico libero-professionale Operatrice A.F. dal 01.04.2023 al 31.05.2023"
"54";"Principale";"";"Determinazione n. 59 del 16/05/2023";"";"15/06/2023 10:27";"01/01/2029 00:00";"15/06/2023 10:28";"";"Liquidazione fatture economo"
"55";"Principale";"";"Determinazione n. 62 del 29/05/2023";"";"15/06/2023 10:31";"01/01/2029 00:00";"15/06/2023 10:44";"";"Rimborso dodicesima rata contributo in fondo rotazione - € 200.000,00."
"56";"Principale";"";"Determinazione n. 67 del 31/05/2023";"";"15/06/2023 10:50";"01/01/2029 00:00";"15/06/2023 10:50";"";"Autorizzazione allo svolgimento di attività di collaborazione occasionale retribuita al dipendente S.E. Matricola n. 989 – Operatore Socio Sanitario"
"57";"Principale";"";"Determinazione n. 68 del 31/05/2023";"";"15/06/2023 10:50";"01/01/2029 00:00";"15/06/2023 10:51";"";"Proroga incarico libero-professionale Operatrice A.F. dal 01.06.2023 al 30.09.2023"
"58";"Principale";"";"Determinazione n. 71 del 07/06/2023";"";"15/06/2023 10:58";"01/01/2029 00:00";"15/06/2023 10:59";"";"Presa d’atto delle dimissioni della dipendente S.R. matricola 975 – Coordinatore di area – Area degli Operatori Esperti (ex categoria D – posizione economica 1)"
"59";"Principale";"";"Determinazione n. 82 del 23/06/2023";"";"21/11/2023 12:55";"01/01/2029 00:00";"21/11/2023 12:59";"";"Affidamento diretto ai sensi dell’articolo 36 comma 2 lettera a) del D.Lgs. n. 50/2016 come modificato dal D.Lgs. n.56/2017 per progettazione nuova linea condizionamento da Gruppo frigo a n.10 Ventilconvettori – CIG Z183BACE77"
"60";"Principale";"";"Determinazione n. 85 del 28/06/2023";"";"21/11/2023 13:01";"01/01/2029 00:00";"21/11/2023 13:02";"";"Liquidazione acconto IRES 2023 e saldo 2022"
"61";"Principale";"";"Determinazione n. 87 del 10/07/2023";"";"21/11/2023 13:10";"01/01/2029 00:00";"21/11/2023 13:11";"";"Affidamento servizio di brokeraggio assicurativo per il triennio 2023-2026"
"62";"Principale";"";"Determinazione n. 91 del 19/07/2023";"";"21/11/2023 13:26";"01/01/2029 00:00";"21/11/2023 13:26";"";"Liquidazione fatture precedute da impegno 2023"
"63";"Principale";"";"Determinazione n. 94 del 21/07/2023";"";"21/11/2023 13:29";"01/01/2029 00:00";"21/11/2023 13:30";"";"Affidamento diretto ai sensi dell’art. 50 comma 1 lettera a) del d.lgs. 36/2023 per manutenzione alberature ad alto fusto – CIG Z003A7CEC1"
"64";"Principale";"";"Determinazione n. 99 del 01/08/2023";"";"21/11/2023 13:34";"01/01/2029 00:00";"21/11/2023 13:38";"";"PERSONALE DIPENDENTE – DOTAZIONE ORGANICA – POSTI VACANTI DI “OPERATORE SOCIO SANITARIO” – COPERTURA MEDIANTE ASSUNZIONE DA GRADUATORIA FINALE DI SELEZIONE PUBBLICA."
"65";"Principale";"";"Determinazione n. 102 del 22/08/2023";"";"21/11/2023 13:41";"01/01/2029 00:00";"21/11/2023 13:42";"";"PROCEDURA APERTA PER L’AFFIDAMENTO DEI SERVIZI ASSISTENZIALI, INFERMIERISTICI E DI IGIENE AMBIENTALE PRESSO LA CASA ELISEO E PIETRO MOZZETTI - CIG 980336263E. NOMINA COMMISSIONE GIUDICATRICE EX ART. 77 E 216 DEL D.LGS. 50/2016 E SS.MM.II."
"66";"Principale";"";"Determinazione n. 107 del 25/08/2023";"";"21/11/2023 13:47";"01/01/2029 00:00";"21/11/2023 13:48";"";"AFFIDAMENTO DIRETTO PER IL SERVIZIO DI SOMMINISTRAZIONE TEMPORANEA DI N.1 INFERMIERE – AREA DEI FUNZIONARI – DAL 01.09.2023 AL 31.12.2023 – CIG ZFA3AF5711"
"67";"Principale";"";"Determinazione n.113 del 08/09/2023";"";"22/11/2023 09:52";"01/01/2029 00:00";"22/11/2023 09:54";"";"NOMINA A RESPONSABILI “CLINICAL RISK” E “REFERENTI COVID” - DIP. MATR. N.756  E  DIP. MATR. N. 937."
"68";"Principale";"";"Determinazione n. 144 del 16/11/2022";"";"20/03/2023 11:30";"01/01/2029 00:00";"20/03/2023 11:39";"";"Liquidazione fatture precedute da impegno"
"69";"Principale";"";"Determinazione n. 146 del 21/11/2022";"";"20/03/2023 11:31";"01/01/2029 00:00";"20/03/2023 11:38";"";"Avvio del procedimento di gara per l’affidamento diretto ai sensi dell’art. 1, co. 2, lett. a), del D.L. n. 76 del 16/7/2020 per l’affidamento del servizio infermieristico diurno del primo piano di Casa Mozzetti "
"70";"Principale";"";"Determinazione n. 148 del 22/11/2022";"";"20/03/2023 11:33";"01/01/2029 00:00";"20/03/2023 11:33";"";"Liquidazione II acconto IRES anno 2022"
"71";"Principale";"";"Determinazione n. 149 del 24/11/2022";"";"20/03/2023 11:33";"01/01/2029 00:00";"20/03/2023 11:38";"";"Indizione di selezione pubblica per colloquio per la formazione di una graduatoria finalizzata all’assunzione di Operatore Socio Sanitario a tempo determinato – categoria B – posizione economica 1- Area dei Servizi alla Persona -Approvazione del bando"
"72";"Principale";"";"Determinazione n. 153 del 29/11/2022";"";"20/03/2023 11:36";"01/01/2029 00:00";"20/03/2023 11:36";"";"Affidamento appalto ai sensi dell’art. 1, co. 2, lett. a), del D.L. n. 76 del 16/7/2020 del servizio infermieristico diurno del primo piano di Casa Mozzetti – CIG 9501092526"
"73";"Principale";"";"Determinazione n. 155 del 07/12/2022";"";"20/03/2023 11:40";"01/01/2029 00:00";"20/03/2023 11:46";"";"Saldo IMU 2022"
"74";"Principale";"";"Determinazione n. 157 del 13/12/2022";"";"20/03/2023 11:47";"01/01/2029 00:00";"20/03/2023 11:48";"";"Affidamento incarico Gruppo Consulenti Aziendali triennio 2023/2025"
"75";"Principale";"";"Determinazione n. 158 del 14/12/2022";"";"20/03/2023 11:48";"01/01/2029 00:00";"20/03/2023 11:48";"";"Impegno di spesa relativo all’incarico di lavoro autonomo di Medico Curante degli ospiti di Casa Mozzetti al dott. Claudio Pironti ai sensi della DGRV n. 1231/2018 All. A.2 – 01.01.2023 – 31.12.2023"
"76";"Principale";"";"Determinazione n. 160 del 19/12/2022";"";"20/03/2023 11:49";"01/01/2029 00:00";"20/03/2023 11:49";"";"liquidazione fatture economo"
"77";"Principale";"";"Determinazione n. 161 del 19/12/2022";"";"20/03/2023 11:49";"01/01/2029 00:00";"20/03/2023 11:50";"";"Liquidazione compenso componenti della commissione esaminatrice del concorso pubblico per la copertura di n. 1 posti Istruttore Direttivo"
"78";"Principale";"";"Determinazione n. 163 del 22/12/2022";"";"20/03/2023 11:50";"01/01/2029 00:00";"20/03/2023 11:51";"";"Revisione periodica delle partecipazioni pubbliche ai sensi dell’art.20 del D.lgs. n. 175 del 19.08.2016 ""Testo Unico in materia di società a partecipazione pubblica"" ss.mm.ii. - Ricognizione delle partecipazioni alla data del 31.12.2021 - esito negativo"
"79";"Principale";"";"Determinazione n. 5 del 19/01/2022";"";"20/03/2023 12:18";"01/01/2029 00:00";"20/03/2023 12:19";"";"Indagine di mercato finalizzata al reperimento di operatori disponibili ad effettuare il servizio di trasporto sanitario “a chiamata” a favore degli ospiti di Casa Mozzetti ai sensi dell’articolo 1 comma 2 lettera a) del D.Lgs. n. 76/2020 convertito in Legge n. 120/2020 - CIG Z4234DAA0"
"80";"Principale";"";"Determinazione n. 5 del 11/01/2023";"";"12/06/2023 13:49";"01/01/2029 00:00";"12/06/2023 13:51";"";"Conferimento incarichi per specifiche responsabilità ed attribuzione delle relative indennità anno 2023, ai sensi dell’art. 84 del CCNL 16.11.2022 comparto Funzioni Locali. Attribuzione di compensi per prestazioni disagiate e maneggio valori"
"81";"Principale";"";"Determinazione n. 8 del 19/01/2023";"";"12/06/2023 14:08";"01/01/2029 00:00";"12/06/2023 14:09";"";"Liquidazione fatture economo"
"82";"Principale";"";"Determinazione n.15 del 03/02/2023";"";"12/06/2023 14:18";"01/01/2029 00:00";"12/06/2023 14:18";"";"Proroga incarico libero-professionale Operatrice A.F. dal 01.02.2023 al 28.02.2023"
"83";"Principale";"";"Determinazione n.18 del 09/02/2023";"";"12/06/2023 14:21";"01/01/2029 00:00";"12/06/2023 14:22";"";"Affidamento diretto dell’incarico di consulenza e supporto al monitoraggio del modello privacy secondo il Regolamento europeo (UE) 2016/679, ai sensi dell’articolo 36 comma 2 lettera a) del D.Lgs. n. 165/2001 dal 01.02.2023 al 31.01.2024 "
"84";"Principale";"";"Determinazione n.20 del13/02/2023";"";"12/06/2023 14:24";"01/01/2029 00:00";"12/06/2023 14:25";"";"Dipendente Pagan Michele titolare di Posizione Organizzativa-Valutazione dell’operato e corresponsione della retribuzione di risultato dal 01.01.2022 al 17.06.2022"
"85";"Principale";"";"Determinazione n. 21 del 13/02/2023";"";"13/06/2023 14:00";"01/01/2029 00:00";"13/06/2023 14:01";"";"Liquidazione competenze professionisti mese gennaio 2023"
"86";"Principale";"";"Determinazione n. 23 del 17/02/2023";"";"13/06/2023 14:03";"01/01/2029 00:00";"13/06/2023 14:04";"";"Concessione periodo di aspettativa non retribuita per motivi personali - matricola 610 dal 01.03.2023 al 31.03.2023"
"87";"Principale";"";"Determinazione n. 30 del 07/03/2023";"";"13/06/2023 14:23";"01/01/2029 00:00";"13/06/2023 14:24";"";"Proroga contratto d’appalto per il servizio di manutenzione ordinaria programmata dei quadri elettrici, dell’impianto di illuminazione di emergenza e degli accessi automatizzati – CIG ZCF31C86EF"
"88";"Principale";"";"Determinazione n. 34 del 17/03/2023";"";"15/06/2023 09:58";"01/01/2029 00:00";"15/06/2023 10:01";"";"Conferimento incarico per specifiche responsabilità ed attribuzione delle relative indennità anno 2023, ai sensi dell’art. 70-quinquies del CCNL 21/5/2018 comparto Funzioni Locali – esecutore tecnici"
"89";"Principale";"";"Determinazione n. 39 del 23/03/2023";"";"15/06/2023 10:04";"01/01/2029 00:00";"15/06/2023 10:06";"";"Liquidazione fatture precedute da impegno 2023"
"90";"Principale";"";"Determinazione n. 40 del 23/03/2023";"";"15/06/2023 10:06";"01/01/2029 00:00";"15/06/2023 10:06";"";"Liquidazione fatture economo 2023"
"91";"Principale";"";"Determinazione n. 42 del 30/03/2023";"";"15/06/2023 10:08";"01/01/2029 00:00";"15/06/2023 10:09";"";"Affidamento diretto d’acquisto ai sensi dell’art. 36 comma 2, lett.a) del D.Lgs. n.50/2016 per la fornitura di materiale informatico e per il rinnovo del servizio firewall alla ditta Crismatica Network srl – CIG Z0B3A990D0"
"92";"Principale";"";"Determinazione n. 44 del 07/04/2023";"";"15/06/2023 10:10";"01/01/2029 00:00";"15/06/2023 10:11";"";"Liquidazione competenze professionisti mese marzo 2023"
"93";"Principale";"";"Determinazione n. 48 dedl 19/04/2023";"";"15/06/2023 10:16";"01/01/2029 00:00";"15/06/2023 10:16";"";"Liquidazione fatture economo"
"94";"Principale";"";"Determinazione n. 49 del 19/04/2023";"";"15/06/2023 10:17";"01/01/2029 00:00";"15/06/2023 10:17";"";"Proroga incarico per collaboratore amministrativo categoria B dal 23.04.2023 al 22.05.2023"
"95";"Principale";"";"Determinazione n. 52 del 28/04/2023";"";"15/06/2023 10:20";"01/01/2029 00:00";"15/06/2023 10:21";"";"Affidamento diretto di incarico per la redazione di uno studio di fattibilità tecnico economica per installazione nuovo impianto fotovoltaico presso Casa Mozzetti, redazione progetto preliminare, comprensivo di elaborato planimetrico e schema elettrico unifilare – CIG Z833A6FA01"
"96";"Principale";"";"Determinazione n. 56 del 09/05/2023";"";"15/06/2023 10:25";"01/01/2029 00:00";"15/06/2023 10:25";"";"Proroga incarico somministrazione infermiera D.P. dal 01.05.2023 al 30.04.2024 Agenzia Tempi Moderni spa - CIG ZDE3B11E4D"
"97";"Principale";"";"Determinazione n. 61 del 24/05/2023";"";"15/06/2023 10:29";"01/01/2029 00:00";"15/06/2023 10:30";"";"Affidamento incarico per il servizio di revisione presenze project – portale del dipendente con app CIG ZC23B4D3B1"
"98";"Principale";"";"Determinazione n. 63 del 29/05/2023";"";"15/06/2023 10:44";"01/01/2029 00:00";"15/06/2023 10:46";"";"Rimborso decima rata contributo in fondo rotazione - € 1.850.00,00."
"99";"Principale";"";"Determinazione n. 74 del 10/05/2023";"";"15/06/2023 11:03";"01/01/2029 00:00";"15/06/2023 11:03";"";"Liquidazione competenze professionisti mese maggio 2023"
"100";"Principale";"";"Determinazione n. 76 del 09/06/2023";"";"15/06/2023 11:05";"01/01/2029 00:00";"15/06/2023 11:05";"";"Proroga del contratto d’appalto del servizio infermieristico notturno presso Casa Mozzetti dal 01.07.2023 sino a nuova sottoscrizione contrattuale – CIG 67959481B4"
"101";"Principale";"";"Determinazione n. 78 del 19/06/2023";"";"21/11/2023 12:50";"01/01/2029 00:00";"21/11/2023 12:58";"";"Determina a contrarre ex art. 32, comma 2, del d.lgs. 50/2016 e ss.mm.ii per l’affidamento dei servizi assistenziali, infermieristici e di igiene ambientale presso la Casa Eliseo e Pietro Mozzetti (IPAB) nel Comune di Vazzola (TV) - CIG 980336263E"
"102";"Principale";"";"Determinazione n. 80 del 21/06/2023";"";"21/11/2023 12:53";"01/01/2029 00:00";"21/11/2023 12:58";"";"Liquidazione competenze professionisti mese maggio 2023"
"103";"Principale";"";"Determinazione n. 93 del 19/07/2023";"";"21/11/2023 13:28";"01/01/2029 00:00";"21/11/2023 13:29";"";"Affidamento diretto ai sensi dell’art. 50 comma 1 lettera a) del d.lgs. 36/2023 per rifacimento linea principale interrata acqua sanitaria– CIG Z5F3BF59CF"
"104";"Principale";"";"Determinazione n. 96 del 24/07/2023";"";"21/11/2023 13:31";"01/01/2029 00:00";"21/11/2023 13:32";"";"Affidamento diretto ai sensi dell’art. 50 comma 1 lettera a) del d.lgs. 36/2023 per riparazione centrale incendio – CIG ZA13AD24CD"
