﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"acquisto pizze per festa con gli ospiti della casa di riposo";"";"11/03/2022 14:17";"01/01/2028 00:00";"12/04/2023 15:06";"Z8634A98ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8634A98ED";"83002410260 - Casa di Riposo Aita";"30/12/2021";"23-AFFIDAMENTO DIRETTO";"05148960262 - AL MOLINETTO S.N.C";"05148960262 - AL MOLINETTO S.N.C(300,00 € > 30/12/2021 - 11/03/2022)";"22,73 € - 31/01/2022";"300,00 €";"22,73 €";"";""
"2";"Principale";"";"linea dati internet per l'anno 2022-2023";"";"28/01/2022 00:00";"01/01/2028 00:00";"11/03/2022 16:16";"ZB434FC04A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB434FC04A";"83002410260 - Casa di Riposo Aita";"28/01/2022";"23-AFFIDAMENTO DIRETTO";"02487230126 - EOLO SPA";"02487230126 - EOLO SPA(2.000,00 € > 27/02/2022 - 26/02/2023)";"1.800,00 € - 01/03/2022";"2.000,00 €";"1.800,00 €";"";""
"3";"Principale";"";"ACQUISTO carta per fotocopie";"";"13/01/2022 00:00";"01/01/2028 00:00";"11/03/2022 16:16";"Z6D34C8F0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D34C8F0D";"83002410260 - Casa di Riposo Aita";"13/01/2022";"23-AFFIDAMENTO DIRETTO";"00653840256 - ERREBI s.a.s. DI ANTONETTI A. &amp; C.";"00653840256 - ERREBI s.a.s. DI ANTONETTI A. &amp; C.(500,00 € > 13/01/2022 - 28/02/2022)";"112,50 € - 01/03/2022";"500,00 €";"112,50 €";"";""
"4";"Principale";"";"rinnovo contratto fornitura prodotti per l'igiene degli ospiti";"";"11/03/2022 14:58";"01/01/2030 00:00";"09/01/2024 09:29";"ZE432978B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE432978B2";"83002410260 - Casa di Riposo Aita";"13/08/2021";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM S.R.L.";"09939050150 - FARMODERM S.R.L.(10.000,00 € > 15/08/2021 - 14/08/2023)";"535,20 € - 31/01/2022;408,60 € - 04/04/2022;360,00 € - 19/05/2022;109,60 € - 19/05/2022;403,20 € - 28/07/2022;32,40 € - 28/07/2022;245,40 € - 31/08/2022;18,00 € - 03/10/2022;338,40 € - 31/10/2022;369,20 € - 01/12/2022;109,20 € - 01/12/2022;341,40 € - 23/12/2022;137,40 € - 27/01/2023;72,00 € - 27/01/2023;51,60 € - 02/03/2023;289,20 € - 21/03/2023;500,80 € - 20/04/2023;68,40 € - 20/04/2023;202,80 € - 15/05/2023;502,20 € - 21/06/2023;391,80 € - 24/07/2023;645,00 € - 23/10/2023";"10.000,00 €";"6.131,80 €";"";""
"5";"Principale";"";"ASSICURAZIONE TUTELA GIUDIZIARIA PER 2 ANNI";"";"11/03/2022 15:08";"01/01/2029 00:00";"12/04/2023 15:16";"Z51348D45F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z51348D45F";"83002410260 - Casa di Riposo Aita";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(5.000,00 € > 01/01/2022 - 31/12/2023)";"2.200,00 € - 14/01/2022;2.200,00 € - 11/01/2023";"5.000,00 €";"4.400,00 €";"";""
"6";"Principale";"";"Riparazione lavatrice e altri elettrodomestici per i reparti";"";"10/03/2022 11:17";"01/01/2028 00:00";"29/12/2022 14:46";"Z73358A60C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z73358A60C";"83002410260 - Casa di Riposo Aita";"10/03/2022";"23-AFFIDAMENTO DIRETTO";"01901590248 - ASS.PE.R.R. GROUP SRL";"01901590248 - ASS.PE.R.R. GROUP SRL(500,00 € > 10/03/2022 - 31/12/2022)";"87,21 € - 15/04/2022;118,44 € - 30/06/2022;63,77 € - 31/08/2022;128,47 € - 23/12/2022";"500,00 €";"397,89 €";"";""
"7";"Principale";"";"incarico per sgravio avviso di irregolarità relativo al 770/2018";"";"20/05/2022 09:29";"01/01/2028 00:00";"20/05/2022 11:04";"Z5335E5157";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5335E5157";"83002410260 - Casa di Riposo Aita";"05/04/2022";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(200,00 € > 05/04/2022 - 31/12/2022)";"104,00 € - 21/04/2022";"200,00 €";"104,00 €";"";""
"8";"Principale";"";"	CANONE PIATTAFORMA SIT ANNO 2021 + 2022";"";"20/05/2022 09:32";"01/01/2028 00:00";"20/05/2022 11:04";"Z663585807";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z663585807";"83002410260 - Casa di Riposo Aita";"09/03/2022";"23-AFFIDAMENTO DIRETTO";"01034290252 - SOCIETA'' INFORMATICA TERRITORIALE SRL";"01034290252 - SOCIETA'' INFORMATICA TERRITORIALE SRL(2.000,00 € > 01/04/2022 - 31/03/2023)";"1.800,00 € - 15/04/2022";"2.000,00 €";"1.800,00 €";"";""
"9";"Principale";"";"MATERIALI PER MANUTENZIONI ANNI 2021 - 2022";"";"20/05/2022 10:40";"01/01/2028 00:00";"20/05/2022 11:04";"ZA530C54FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA530C54FA";"83002410260 - Casa di Riposo Aita";"24/02/2021";"23-AFFIDAMENTO DIRETTO";"00339400269 - SAMEC S.R.L.";"00339400269 - SAMEC S.R.L.(500,00 € > 24/02/2021 - 31/12/2022)";"81,93 € - 04/04/2022";"500,00 €";"81,93 €";"";""
"10";"Principale";"";"acquisto posate biodegradabili per le mense";"";"20/05/2022 10:42";"01/01/2028 00:00";"05/08/2022 08:50";"ZAB348CF37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB348CF37";"83002410260 - Casa di Riposo Aita";"22/12/2021";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA S.R.L.";"02553080272 - OFA S.R.L.(4.800,00 € > 01/01/2022 - 31/12/2022)";"508,50 € - 04/04/2022;-318,27 € - 30/06/2022;338,80 € - 16/06/2022;657,07 € - 30/06/2022";"4.800,00 €";"1.186,10 €";"";""
"11";"Principale";"";"FORNITURA DI ENERGIA ELETTRICA PER LE SEDI DELLA CASA DI RIPOSO PER 18 MESI";"";"20/05/2022 10:45";"01/01/2029 00:00";"02/10/2023 13:16";"8918376CAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8918376CAF";"83002410260 - Casa di Riposo Aita";"24/09/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"06655971007 - ENEL ENERGIA SPA";"06655971007 - ENEL ENERGIA SPA(200.000,00 € > 01/12/2021 - 31/05/2023)";"60,75 € - 01/04/2022;121,10 € - 01/04/2022;118,41 € - 19/04/2022;59,81 € - 19/04/2022;1.905,55 € - 19/04/2022;11.339,90 € - 19/04/2022;115,88 € - 13/05/2022;53,30 € - 13/05/2022;1.726,36 € - 13/05/2022;9.205,22 € - 18/05/2022;123,14 € - 16/06/2022;56,11 € - 16/06/2022;1.808,07 € - 16/06/2022;9.131,75 € - 16/06/2022;0,15 € - 29/06/2022;109,02 € - 13/07/2022;6.951,63 € - 13/07/2022;46,55 € - 13/07/2022;1.534,95 € - 13/07/2022;105,64 € - 28/09/2022;30,32 € - 28/09/2022;1.317,53 € - 28/09/2022;5.740,63 € - 30/09/2022;37,16 € - 22/08/2022;1.249,30 € - 22/08/2022;94,28 € - 22/08/2022;5.144,76 € - 22/08/2022;24,08 € - 14/10/2022;1.996,52 € - 14/10/2022;7.180,15 € - 14/10/2022;105,81 € - 31/10/2022;84,38 € - 16/11/2022;6.430,61 € - 16/11/2022;29,71 € - 16/11/2022;1.715,95 € - 16/11/2022;32,84 € - 15/12/2022;994,08 € - 15/12/2022;4.585,70 € - 15/12/2022;84,97 € - 22/12/2022;87,38 € - 16/01/2023;3.975,63 € - 16/01/2023;35,20 € - 16/01/2023;1.118,99 € - 16/01/2023;98,64 € - 01/03/2023;6.773,37 € - 01/03/2023;42,46 € - 01/03/2023;1.464,68 € - 01/03/2023;109,75 € - 23/03/2023;8.546,94 € - 23/03/2023;49,81 € - 23/03/2023;1.743,32 € - 23/03/2023;113,81 € - 18/04/2023;10.839,42 € - 18/04/2023;50,74 € - 18/04/2023;2.254,34 € - 18/04/2023;46,95 € - 16/05/2023;2.302,40 € - 16/05/2023;9.118,42 € - 16/05/2023;103,08 € - 17/05/2023;112,95 € - 19/06/2023;45,10 € - 19/06/2023;2.014,76 € - 19/06/2023;8.343,64 € - 19/06/2023;129,17 € - 12/07/2023;7.535,05 € - 12/07/2023;57,30 € - 12/07/2023;1.804,47 € - 12/07/2023;115,20 € - 21/08/2023;6.254,50 € - 21/08/2023;38,53 € - 21/08/2023;1.600,55 € - 21/08/2023";"200.000,00 €";"158.378,62 €";"";""
"12";"Principale";"";"	SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO PER L'AMMINISTRAZIONE DELLA CASA DI RIPOSO AITA";"";"20/05/2022 10:51";"01/01/2030 00:00";"09/01/2024 09:29";"9068888B1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9068888B1E";"83002410260 - Casa di Riposo Aita";"18/01/2022";"23-AFFIDAMENTO DIRETTO";"13434210152 - DURING SPA,11629770154 - Gi Group spa";"13434210152 - DURING SPA(139.000,00 € > 01/02/2022 - 31/03/2023)";"3.080,82 € - 04/04/2022;6.044,24 € - 13/05/2022;5.692,50 € - 19/05/2022;6.149,14 € - 30/06/2022;5.756,86 € - 28/07/2022;5.338,87 € - 31/08/2022;5.385,04 € - 03/10/2022;5.019,40 € - 31/10/2022;5.976,13 € - 01/12/2022;6.187,23 € - 23/12/2022;7.665,34 € - 27/01/2023;5.798,97 € - 21/03/2023;2.067,34 € - 21/03/2023;8.652,63 € - 20/04/2023;7.430,23 € - 15/05/2023;10.535,80 € - 21/06/2023;9.823,28 € - 24/07/2023;8.462,90 € - 23/08/2023;8.193,71 € - 21/09/2023;8.511,72 € - 18/10/2023";"139.000,00 €";"131.772,15 €";"";""
"13";"Principale";"";"SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO – PERIODO: SETTE MESI, RINNOVABILE";"";"06/06/2022 11:04";"01/01/2029 00:00";"10/05/2023 16:30";"923322497A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=923322497A";"83002410260 - Casa di Riposo Aita";"12/05/2022";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA SPA";"13366030156 - ADECCO ITALIA SPA(138.500,00 € > 01/06/2022 - 31/07/2023)";"9.975,20 € - 28/07/2022;11.118,86 € - 31/08/2022;2,59 € - 31/08/2022;10.827,96 € - 16/11/2022;1.298,04 € - 16/11/2022;13.087,54 € - 16/11/2022;16.367,73 € - 01/12/2022;22.686,78 € - 23/12/2022;29.536,51 € - 27/01/2023;19.607,99 € - 21/03/2023;16.745,23 € - 21/03/2023";"138.500,00 €";"151.254,43 €";"";""
"14";"Allegato";"13";"DETERMINA DI INCARICO";"";"06/06/2022 11:11";"01/01/2028 00:00";"06/06/2022 11:12";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO – AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1, COMMA 2a) DEL DL 76/2020, CONVERTITO IN L. 120/20 – PERIODO: SETTE MESI, RINNOVABILE";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=562082"
"15";"Principale";"";"corsi formazione per l'anno 2022";"";"06/06/2022 11:34";"01/01/2028 00:00";"06/06/2022 12:03";"Z6D359E9F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D359E9F2";"83002410260 - Casa di Riposo Aita";"16/03/2022";"23-AFFIDAMENTO DIRETTO";"03440481202 - APPALTIAMO SRL";"03440481202 - APPALTIAMO SRL(500,00 € > 16/03/2022 - 31/12/2022)";"150,00 € - 03/05/2022";"500,00 €";"150,00 €";"";""
"16";"Principale";"";"SERVIZIO DI SUPPORTO AL RUP PER GESTIONE PROCEDURA DI GARA";"";"06/06/2022 11:36";"01/01/2028 00:00";"06/06/2022 11:38";"Z39357D739";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z39357D739";"83002410260 - Casa di Riposo Aita";"07/03/2022";"23-AFFIDAMENTO DIRETTO";"03440481202 - APPALTIAMO SRL";"03440481202 - APPALTIAMO SRL(4.900,00 € > 21/03/2022 - 20/03/2023)";"";"4.900,00 €";"0,00 €";"";""
"17";"Principale";"";"SERVIZIO ELABORAZIONE CENTRALIZZATA STIPENDI WEB";"";"06/06/2022 11:39";"01/01/2030 00:00";"09/01/2024 11:58";"Z28347FD62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z28347FD62";"83002410260 - Casa di Riposo Aita";"20/12/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(29.310,00 € > 01/01/2022 - 31/12/2026)";"3.357,12 € - 19/05/2022;1.291,68 € - 31/08/2022;78,00 € - 31/10/2022;1.686,88 € - 01/12/2022;1.828,32 € - 02/03/2023;393,30 € - 20/04/2023;393,30 € - 20/04/2023;449,46 € - 15/05/2023;530,58 € - 21/06/2023;443,22 € - 24/07/2023;480,66 € - 23/08/2023;499,38 € - 21/09/2023;443,22 € - 23/10/2023;449,46 € - 15/11/2023;455,70 € - 18/12/2023";"29.310,00 €";"12.780,28 €";"";""
"18";"Principale";"";"ASSISTENZA MANUTENZIONE SOFTWARE ANNUALE";"";"06/06/2022 11:41";"01/01/2030 00:00";"09/01/2024 10:57";"Z7E3428CC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E3428CC4";"83002410260 - Casa di Riposo Aita";"30/11/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.,02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(36.705,00 € > 01/01/2022 - 31/12/2024),02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(11.918,00 € > 01/01/2022 - 31/12/2024)";"159,60 € - 19/05/2022;942,00 € - 28/07/2022;162,40 € - 31/08/2022;95,50 € - 31/08/2022;165,90 € - 01/12/2022;151,00 € - 01/12/2022;169,40 € - 02/03/2023;119,50 € - 02/03/2023;11.918,00 € - 20/04/2023;302,50 € - 21/06/2023;319,70 € - 24/07/2023;40,00 € - 24/07/2023;332,60 € - 23/08/2023;333,80 € - 15/11/2023";"48.623,00 €";"15.211,90 €";"";""
"19";"Principale";"";"FORMAZIONE ANNO 2022";"";"06/06/2022 11:43";"01/01/2028 00:00";"05/08/2022 08:48";"ZFA35A42EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA35A42EF";"83002410260 - Casa di Riposo Aita";"17/03/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(1.000,00 € > 17/03/2022 - 31/12/2022)";"120,00 € - 19/05/2022;437,50 € - 19/05/2022;40,00 € - 30/06/2022;75,00 € - 30/06/2022";"1.000,00 €";"672,50 €";"";""
"20";"Principale";"";"Licenza e canone annuale sigillo elettronico";"";"06/06/2022 11:45";"01/01/2028 00:00";"06/06/2022 11:47";"ZA03638305";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA03638305";"83002410260 - Casa di Riposo Aita";"02/05/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(1.000,00 € > 02/05/2022 - 31/05/2022)";"";"1.000,00 €";"0,00 €";"";""
"21";"Principale";"";"SERVIZIO TRASPORTO UTENTI PER L'ANNO 2022";"";"06/06/2022 11:48";"01/01/2028 00:00";"12/04/2023 15:06";"ZB235A441E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB235A441E";"83002410260 - Casa di Riposo Aita";"17/03/2022";"23-AFFIDAMENTO DIRETTO";"03862850264 - Cooperativa Sociale CROCE VERDE";"03862850264 - Cooperativa Sociale CROCE VERDE(4.900,00 € > 17/03/2022 - 31/12/2022)";"711,23 € - 19/05/2022;407,22 € - 30/06/2022;1.091,69 € - 28/07/2022;1.018,96 € - 31/08/2022;843,32 € - 03/10/2022;950,38 € - 31/10/2022;521,60 € - 01/12/2022";"4.900,00 €";"5.544,40 €";"";""
"22";"Principale";"";"ACQUISTO PRODOTTI ALIMENTARI PER IL CENTRO COTTURA";"";"06/06/2022 11:50";"01/01/2028 00:00";"06/06/2022 12:03";"Z473646EDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z473646EDB";"83002410260 - Casa di Riposo Aita";"05/05/2022";"23-AFFIDAMENTO DIRETTO";"01286680234 - SUPERMERCATI TOSANO CEREA SRL";"01286680234 - SUPERMERCATI TOSANO CEREA SRL(1.000,00 € > 05/05/2022 - 31/12/2022)";"278,85 € - 19/05/2022";"1.000,00 €";"278,85 €";"";""
"23";"Principale";"";"riparazione lenzuola contenitive";"";"06/06/2022 11:53";"01/01/2029 00:00";"19/01/2023 09:07";"ZDA359E5FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA359E5FD";"83002410260 - Casa di Riposo Aita";"16/03/2022";"23-AFFIDAMENTO DIRETTO";"03886980287 - FEDARS SNC di GOBBI RITA &amp; C.";"03886980287 - FEDARS SNC di GOBBI RITA &amp; C.(2.000,00 € > 16/03/2022 - 31/05/2022)";"88,00 € - 03/05/2022;198,00 € - 01/12/2022";"2.000,00 €";"286,00 €";"";""
"24";"Principale";"";"Consulenza one 190: anticorruzione e Piano Triennale per Prevenzione Corruzione e Trasparenza";"";"06/06/2022 11:56";"01/01/2028 00:00";"06/06/2022 12:03";"Z2B35E4F62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B35E4F62";"83002410260 - Casa di Riposo Aita";"05/04/2022";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(800,00 € > 05/04/2022 - 30/04/2022)";"600,00 € - 13/05/2022";"800,00 €";"600,00 €";"";""
"25";"Principale";"";"acquisto prodotti per distributore automatico bevande calde -in prova";"";"06/06/2022 11:58";"01/01/2029 00:00";"12/05/2023 11:22";"Z7635AC318";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7635AC318";"83002410260 - Casa di Riposo Aita";"21/03/2022";"23-AFFIDAMENTO DIRETTO";"00645690454 - GENERAL BEVERAGE SRL";"00645690454 - GENERAL BEVERAGE SRL(30.000,00 € > 29/03/2022 - 31/12/2022)";"865,00 € - 19/05/2022;150,00 € - 30/06/2022;318,00 € - 30/06/2022;774,00 € - 28/07/2022;471,00 € - 28/07/2022;316,00 € - 28/07/2022;736,00 € - 31/08/2022;1.762,00 € - 31/08/2022;1.770,00 € - 03/10/2022;1.041,00 € - 03/10/2022;1.787,00 € - 31/10/2022;520,00 € - 31/10/2022;1.690,00 € - 01/12/2022;540,00 € - 01/12/2022;902,00 € - 01/12/2022;1.477,00 € - 23/12/2022;2.518,00 € - 23/12/2022;2.518,00 € - 27/01/2023;1.192,00 € - 02/03/2023;2.102,00 € - 21/03/2023;4.987,00 € - 21/03/2023";"30.000,00 €";"28.436,00 €";"";""
"26";"Principale";"";"	ACQUISTO BIS POSATE PER IL CENTRO COTTURA";"";"05/08/2022 09:25";"01/01/2028 00:00";"09/01/2024 10:42";"ZF1365B12B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF1365B12B";"83002410260 - Casa di Riposo Aita";"10/05/2022";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(500,00 € > 10/05/2022 - 31/12/2022)";"255,20 € - 30/06/2022;188,90 € - 31/08/2022";"500,00 €";"444,10 €";"";""
"27";"Principale";"";"ASSISTENZA SOFTWARE E HARDWARE COMPRESO DI AMMINISTRATORE DI SISTEMA PER UN ANNO";"";"05/08/2022 09:30";"01/01/2029 00:00";"08/08/2023 09:39";"Z6D35DFA39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D35DFA39";"83002410260 - Casa di Riposo Aita";"04/04/2022";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM UFFICIO srl";"00785360264 - TEAM UFFICIO srl(10.000,00 € > 04/04/2022 - 31/03/2023)";"525,00 € - 30/06/2022;514,00 € - 28/07/2022;650,00 € - 31/08/2022;132,00 € - 31/08/2022;4.400,00 € - 31/08/2022;525,00 € - 23/12/2022;234,75 € - 27/01/2023;850,00 € - 21/03/2023;680,00 € - 02/03/2023;40,00 € - 21/03/2023;96,00 € - 21/03/2023;668,00 € - 15/05/2023";"10.000,00 €";"9.314,75 €";"";""
"28";"Principale";"";"	acquisto etichette per stampanti varie per l'anno 2022";"";"05/08/2022 09:32";"01/01/2028 00:00";"05/08/2022 09:35";"Z133676864";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z133676864";"83002410260 - Casa di Riposo Aita";"18/05/2022";"23-AFFIDAMENTO DIRETTO";"00653840256 - ERREBI s.a.s. DI ANTONETTI A. &amp; C.";"00653840256 - ERREBI s.a.s. DI ANTONETTI A. &amp; C.(500,00 € > 18/05/2022 - 31/12/2022)";"160,00 € - 30/06/2022";"500,00 €";"160,00 €";"";""
"29";"Principale";"";"	fornitura di piatti monouso e pellicole per termosigillatrice";"";"05/08/2022 09:36";"01/01/2029 00:00";"08/08/2023 09:49";"Z3B3671DDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B3671DDF";"83002410260 - Casa di Riposo Aita";"17/05/2022";"23-AFFIDAMENTO DIRETTO";"00285360376 - GMG srl";"00285360376 - GMG srl(20.000,00 € > 17/05/2022 - 31/12/2022)";"2.807,55 € - 30/06/2022;464,85 € - 28/07/2022;1.217,04 € - 31/08/2022;-1.217,04 € - 31/08/2022;1.217,04 € - 31/08/2022;920,93 € - 01/12/2022;1.912,48 € - 23/12/2022;1.415,46 € - 02/03/2023;2.518,23 € - 21/03/2023;5.766,98 € - 15/05/2023";"20.000,00 €";"17.023,52 €";"";""
"30";"Principale";"";"analisi varie per HACCP e monitoraggio legionella anno 2022";"";"05/08/2022 10:56";"01/01/2029 00:00";"12/04/2023 15:12";"Z99368247B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z99368247B";"83002410260 - Casa di Riposo Aita";"20/05/2022";"23-AFFIDAMENTO DIRETTO";"01500900269 - CHELAB SRL";"01500900269 - CHELAB SRL(4.000,00 € > 20/05/2022 - 31/12/2022)";"962,50 € - 28/07/2022;1.149,50 € - 27/01/2023";"4.000,00 €";"2.112,00 €";"";""
"31";"Principale";"";"FORNITURA DI GAS NATURALE PER RISCALDAMENTO - ADESIONE A CONSIP";"";"05/08/2022 10:58";"01/01/2029 00:00";"08/08/2023 11:27";"9109202F47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9109202F47";"83002410260 - Casa di Riposo Aita";"18/02/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01812630224 - DOLOMITI ENERGIA S.P.A.";"01812630224 - DOLOMITI ENERGIA S.P.A.(139.000,00 € > 01/04/2022 - 31/03/2023)";"5.131,06 € - 13/07/2022;870,75 € - 13/07/2022;51,42 € - 13/07/2022;147,41 € - 13/07/2022;3.132,27 € - 13/07/2022;2,52 € - 28/09/2022;2.137,00 € - 28/09/2022;956,50 € - 28/09/2022;740,67 € - 28/09/2022;2,52 € - 28/09/2022;2.480,12 € - 22/08/2022;1.004,86 € - 22/08/2022;12,02 € - 22/08/2022;2,71 € - 22/08/2022;2.256,34 € - 22/08/2022;2,52 € - 04/10/2022;2.005,76 € - 14/10/2022;942,10 € - 14/10/2022;851,26 € - 14/10/2022;2,52 € - 14/10/2022;967,83 € - 16/11/2022;696,93 € - 16/11/2022;2,52 € - 16/11/2022;2,52 € - 16/11/2022;2.197,68 € - 16/11/2022;2,52 € - 15/12/2022;2.413,35 € - 15/12/2022;1.066,76 € - 15/12/2022;715,72 € - 15/12/2022;2,52 € - 15/12/2022;3,24 € - 16/01/2023;2.470,38 € - 16/01/2023;1.250,19 € - 16/01/2023;960,01 € - 16/01/2023;3,24 € - 16/01/2023;116,76 € - 30/01/2023;3.035,20 € - 30/01/2023;6.010,10 € - 30/01/2023;922,57 € - 30/01/2023;41,32 € - 30/01/2023;9.152,96 € - 23/03/2023;888,60 € - 23/03/2023;99,94 € - 23/03/2023;168,91 € - 23/03/2023;4.291,72 € - 23/03/2023;7.728,79 € - 06/04/2023;683,55 € - 06/04/2023;93,84 € - 06/04/2023;165,38 € - 06/04/2023;2.811,96 € - 06/04/2023;9.589,33 € - 16/05/2023;668,31 € - 16/05/2023;115,06 € - 16/05/2023;157,37 € - 16/05/2023;3.038,48 € - 16/05/2023;8.660,65 € - 07/06/2023;745,59 € - 05/06/2023;60,47 € - 05/06/2023;123,23 € - 05/06/2023;2.997,25 € - 05/06/2023";"139.000,00 €";"97.855,08 €";"";""
"32";"Principale";"";"ACQUISTO CHIAVI E CHIODI PER CONTENZIONE ED AUSILI VARI";"";"05/08/2022 11:21";"01/01/2029 00:00";"08/08/2023 11:36";"ZCF36384E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF36384E7";"83002410260 - Casa di Riposo Aita";"02/05/2022";"23-AFFIDAMENTO DIRETTO";"10619530016 - STORELLO AUSILI snc";"10619530016 - STORELLO AUSILI snc(5.000,00 € > 02/05/2022 - 02/05/2023)";"930,60 € - 28/07/2022;763,80 € - 31/10/2022;136,50 € - 15/05/2023;874,80 € - 21/06/2023";"5.000,00 €";"2.705,70 €";"";""
"33";"Principale";"";"VERIFICHE BIENNALI SU ASCENSORI DA ORGANISMO CERTIFICATO";"";"05/08/2022 11:25";"01/01/2028 00:00";"05/08/2022 11:27";"ZEB35FC1C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB35FC1C9";"83002410260 - Casa di Riposo Aita";"12/04/2022";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ S.p.A.";"12898410159 - IMQ S.p.A.(600,00 € > 12/04/2022 - 31/05/2024)";"130,00 € - 28/07/2022;130,00 € - 28/07/2022;130,00 € - 28/07/2022;130,00 € - 28/07/2022";"600,00 €";"520,00 €";"";""
