﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"1";"Principale";"";"Somministrazione di personale con qualifica di Fisioterapista";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 14:25";"DET. N. 1 DEL 08.01.2019 - Somministrazione di personale con qualifica di Fisioterapista";"DET. N. 1 DEL 08.01.2019 -- Spesa prevista: 3.000,00 €";""
"2";"Principale";"";"Somministrazione i personale con qualifica di Operatore Socio Sanitario, Infermiere Professionale ed Educatore Professionale";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 14:43";"DET. N. 114 DEL 27.12.2018 - Somministrazione i personale con qualifica di Operatore Socio Sanitario, Infermiere Professionale ed Educatore Professionale";"DET. N. 114 DEL 27.12.2018 -- Spesa prevista: 16.000,00 €";""
"3";"Principale";"";"Nomina della Commissione della Selezione pubblica per la formazione di una graduatoria per l'assegnazione di incarichi a tempo determinato, ad orario pieno e parziale, nel profilo di: ""Fisioterapista"" - categoria C), posizione economica C1), CCNL dei dipendenti delle Regioni e delle AA.LL.";"";"11/01/2019 00:00";"01/01/2025 00:00";"11/01/2019 10:47";"DET. N. 4 DEL 10.01.2019 - Nomina della Commissione della Selezione pubblica per la formazione di una graduatoria per l'assegnazione di incarichi a tempo determinato, ad orario pieno e parziale, nel profilo di: ""Fisioterapista"" - categoria C), posizione economica C1), CCNL dei dipendenti delle Regioni e delle AA.LL.";"DET. N. 4 DEL 10.01.2019";""
"4";"Principale";"";"Interventi di manutenzione impianti elettrici";"";"11/01/2019 00:00";"01/01/2025 00:00";"11/01/2019 11:12";"DET. N. 108 DEL 10.12.2018 - Interventi di manutenzione impianti elettrici";"DET. N. 108 DEL 10.12.2018 -- Spesa prevista: 472,80 €";""
"5";"Principale";"";"Distribuzione automatica di bevande calde e fredde";"";"11/01/2019 00:00";"01/01/2025 00:00";"11/01/2019 11:40";"DET. N. 115 DEL 28.12.2018 - Distribuzione automatica di bevande calde e fredde";"DET. N. 115 DEL 28.12.2018  -- Spesa prevista: 4.000,00 €";""
"6";"Principale";"";"Distribuzione automatica di bevande calde e fredde e noleggio erogatori dell'acqua";"";"11/01/2019 00:00";"01/01/2025 00:00";"11/01/2019 12:04";"DET. N. 2 DEL 09.01.2019 - Distribuzione automatica di bevande calde e fredde e noleggio erogatori dell'acqua";"DET. N. 2 DEL 09.01.2019 -- Spesa prevista: 7.688,18 €";""
"7";"Principale";"";"Servizio lavanderia piana";"";"11/01/2019 00:00";"01/01/2025 00:00";"11/01/2019 12:11";"DET. N. 3 DEL 09.01.2019 - Servizio lavanderia piana";"DET. N. 3 DEL 09.01.2019 -- Spesa prevista: 16.855,75 €";""
"8";"Principale";"";"Affidamento dell'assistenza socio-sanitaria-assistenziale di un nucleo per anziani non autosufficienti collocato al  piano terra della Casa di Riposo ""San Biagio"" di Bovolone (VR) - Aggiudicazione provvisoria";"";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 10:54";"DET. N. 6 DEL 11.01.2019 - Affidamento dell'assistenza socio-sanitaria-assistenziale di un nucleo per anziani non autosufficienti collocato al  piano terra della Casa di Riposo ""San Biagio"" di Bovolone (VR) - Aggiudicazione provvisoria";"DET. N. 6 DEL 11.01.2019";""
"9";"Principale";"";"Nomina della Commissione della Selezione pubblica per la formazione di una graduatoria per l'assegnazione di incarichi a tempo determinato, ad orario pieno e parziale, nel profilo di: ""Operatore Socio Sanitario"" - categoria B), posizione economica B1), CCNL dei dipendenti delle Regioni e delle AA.LL.";"";"17/01/2019 00:00";"01/01/2025 00:00";"17/01/2019 15:24";"DET. N. 10 DEL 17.01.2019 - Nomina della Commissione della Selezione pubblica per la formazione di una graduatoria per l'assegnazione di incarichi a tempo determinato, ad orario pieno e parziale, nel profilo di: ""Operatore Socio Sanitario"" - categoria B), posizione economica B1), CCNL dei dipendenti delle Regioni e delle AA.LL.";"DET. N. 10 DEL 17.01.2019";""
"10";"Principale";"";"Acquisto web application P.E.A.F. (Piattaforma Elettronica dell'Albo Fornitori)";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 10:50";"DET. N. 5 DEL 11.01.2019 - Acquisto web application P.E.A.F. (Piattaforma Elettronica dell'Albo Fornitori)";"DET. N. 5 DEL 11.01.2019 -- Spesa prevista: 4.700,00 €";""
"11";"Principale";"";"Approvazione verbale selezione pubblica per la formazione di una graduatoria per l'assegnazione di incarichi a tempo determinato, ad orario pieno e parziale, nel profilo di: ""Fisioterapista (Terapista della Riabilitazione FKT)"" - Categoria C), posizione economica C1), CCNL dei dipendenti delle Regioni e delle AA.LL.";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 11:08";"DET. N. 7 DEL 15.01.2019 - Approvazione verbale selezione pubblica per la formazione di una graduatoria per l'assegnazione di incarichi a tempo determinato, ad orario pieno e parziale, nel profilo di: ""Fisioterapista (Terapista della Riabilitazione FKT)"" - Categoria C), posizione economica C1), CCNL dei dipendenti delle Regioni e delle AA.LL.";"DET. N. 7 DEL 15.01.2019";""
"12";"Principale";"";"Affidamento in ""global service"" dell'assistenza socio-sanitaria assistenziale di un nucleo di Ospedale di Comunità di 23 posti letto collocato al primo piano dell'Ospedale ""San Biagio"" di Bovolone - PUBBLICAZIONE ESITO DEFINITIVO DI GARA";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 11:25";"DET. N. 9 DEL 16.01.2019 - Affidamento in ""global service"" dell'assistenza socio-sanitaria assistenziale di un nucleo di Ospedale di Comunità di 23 posti letto collocato al primo piano dell'Ospedale ""San Biagio"" di Bovolone - PUBBLICAZIONE ESITO DEFINITIVO DI GARA";"DET. N. 9 DEL 16.01.2019 -- Spesa prevista: 725,00 €";""
"13";"Principale";"";"Restituzione somme ospiti dimessi e/o deceduti";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 11:56";"DET. N. 11 DEL 17.01.2019 - Restituzione somme ospiti dimessi e/o deceduti";"DET. N. 11 DEL 17.01.2019 -- Spesa prevista: 1.107,29 €";""
"14";"Principale";"";"Nomina della Commissione della Selezione pubblica per la formazione di una graduatoria per l'assegnazione di incarichi a tempo determinato, ad orario pieno e parziale, nel profilo di: ""Educatore Professionale Animatore"" - categoria C), posizione economica C1), CCNL dei dipendenti delle Regioni e delle AA.LL.";"";"22/01/2019 00:00";"01/01/2025 00:00";"22/01/2019 09:47";"DET. N. 15 DEL 21.01.2019 - Nomina della Commissione della Selezione pubblica per la formazione di una graduatoria per l'assegnazione di incarichi a tempo determinato, ad orario pieno e parziale, nel profilo di: ""Educatore Professionale Animatore"" - categoria C), posizione economica C1), CCNL dei dipendenti delle Regioni e delle AA.LL.";"DET. N. 15 DEL 21.01.2019";""
"15";"Principale";"";"Servizio pulizie reparto Ospedale di Comunità";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 10:44";"DET. N. 18 DEL 22.01.2019 - Servizio pulizie reparto Ospedale di Comunità";"DET. N. 18 DEL 22.01.2019 -- Spesa prevista: 26.000,00 €";""
"16";"Principale";"";"Pacchetto assistenza ed adeguamento Regolamento Europeo per la Protezione dei Dati Personali (GDPR 25.05.2018)";"";"24/01/2019 00:00";"01/01/2025 00:00";"24/01/2019 15:00";"DET. N. 12 DEL 17.01.2019 - Pacchetto assistenza ed adeguamento Regolamento Europeo per la Protezione dei Dati Personali (GDPR 25.05.2018)";"DET. N. 12 DEL 17.01.2019 -- Spesa prevista: 14.860,00 €";""
"17";"Principale";"";"Servizio prelievi a domicilio ed assistenza scolastica";"";"25/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 11:03";"DET. N. 26 DEL 23.01.2019 - Servizio prelievi a domicilio ed assistenza scolastica";"DET. N. 26 DEL 23.01.2019 -- Spesa prevista: 35.000,00 €";""
"18";"Principale";"";"Approvazione verbale selezione pubblica per la formazione di una graduatoria per l'assegnazione di incarichi a tempo determinato, ad orario pieno e parziale, nel profilo di: ""Educatore Professionale Animatore"" - Categoria C), posizione economica C1), CCNL dei dipendenti delle Regioni e delle AA.LL.";"";"25/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 11:54";"DET. N. 29 DEL 23.01.2019 - Approvazione verbale selezione pubblica per la formazione di una graduatoria per l'assegnazione di incarichi a tempo determinato, ad orario pieno e parziale, nel profilo di: ""Educatore Professionale Animatore"" - Categoria C), posizione economica C1), CCNL dei dipendenti delle Regioni e delle AA.LL.";"DET. N. 29 DEL 23.01.2019";""
"19";"Principale";"";"Servizio di Assistenza Infermieristica e Riabilitativa Domiciliare - Affidamento erogazione servizio";"";"25/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 12:39";"DET. N. 101 DEL 28.11.2018 - Servizio di Assistenza Infermieristica e Riabilitativa Domiciliare - Affidamento erogazione servizio";"DET. N. 101 DEL 28.11.2018 -- Spesa prevista: 2.000,00 €";""
"20";"Principale";"";"Approvazione verbale selezione pubblica per la formazione di una graduatoria per l'assegnazione di incarichi a tempo determinato, ad orario pieno e parziale, nel profilo di: ""Operatore Socio Sanitario"" - Categoria B), posizione economica B1), CCNL dei dipendenti delle Regioni e delle AA.LL.";"";"25/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 12:51";"DET. N. 24 DEL 22.01.2019 - Approvazione verbale selezione pubblica per la formazione di una graduatoria per l'assegnazione di incarichi a tempo determinato, ad orario pieno e parziale, nel profilo di: ""Operatore Socio Sanitario"" - Categoria B), posizione economica B1), CCNL dei dipendenti delle Regioni e delle AA.LL.";"DET. N. 24 DEL 22.01.2019";""
"21";"Principale";"";"Autorizzazione alla fruizione dei permessi retribuiti ai sensi dell'art. 33 della L. 104/1992 al dipendente E.L.";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 14:13";"DET. N. 32 DEL 24.01.2019 - Autorizzazione alla fruizione dei permessi retribuiti ai sensi dell'art. 33 della L. 104/1992 al dipendente E.L.";"DET. N. 32 DEL 24.01.2019";""
"22";"Principale";"";"Acquisto materiale vario";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 14:33";"DET. N. 13 DEL 17.01.2019 - Acquisto materiale vario";"DET. N. 13 DEL 17.01.2019 -- Spesa prevista: 1.000,00 €";""
"23";"Principale";"";"Acquisto materiale vario monouso";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 14:39";"DET. N. 14 DEL 17.01.2019 - Acquisto materiale vario monouso";"DET. N. 14 DEL 17.01.2019 -- Spesa prevista: 2.000,00 €";""
"24";"Principale";"";"Assunzioni a tempo determinato in qualità di Operatori Socio Sanitari";"";"01/02/2019 00:00";"01/01/2025 00:00";"01/02/2019 14:00";"DET. N. 36 DEL 29.01.2019 - Assunzioni a tempo determinato in qualità di Operatori Socio Sanitari";"DET. N. 36 DEL 29.01.2019";""
"25";"Principale";"";"Servizio lavanderia biancheria degli ospiti, divise del personale, piccola manutenzione interna e aree verdi";"";"05/02/2019 00:00";"01/01/2025 00:00";"05/02/2019 13:39";"DET. N. 16 DEL 21.01.2019 - Servizio lavanderia biancheria degli ospiti, divise del personale, piccola manutenzione interna e aree verdi";"DET. N. 16 DEL 21.01.2019 -- Spesa prevista: 6.250,00 €";""
"26";"Principale";"";"Assicurazione RCT/O Strutture Sanitarie e Sociosanitarie";"";"05/02/2019 00:00";"01/01/2025 00:00";"05/02/2019 13:41";"DET. N. 17 DEL 21.01.2019 - Assicurazione RCT/O Strutture Sanitarie e Sociosanitarie";"DET. N. 17 DEL 21.01.2019 -- Spesa prevista: 18.860,00 €";""
"27";"Principale";"";"Sistemazione Opel Vivaro DH 225XR";"";"05/02/2019 00:00";"01/01/2025 00:00";"05/02/2019 13:48";"DET. N. 19 DEL 22.01.2019 - Sistemazione Opel Vivaro DH 225XR";"DET. N. 19 DEL 22.01.2019 -- Spesa prevista: 761,35 €";""
"28";"Principale";"";"Acquisto materiale infermieristico vario";"";"05/02/2019 00:00";"01/01/2025 00:00";"05/02/2019 13:50";"DET. N. 20 DEL 22.01.2019 - Acquisto materiale infermieristico vario";"DET. N. 20 DEL 22.01.2019 -- Spesa prevista: 1.000,00 €";""
"29";"Principale";"";"Servizio lavanderia biancheria piana";"";"05/02/2019 00:00";"01/01/2025 00:00";"05/02/2019 13:52";"DET. N. 21 DEL 22.01.2019 - Servizio lavanderia biancheria piana";"DET. N. 21 DEL 22.01.2019 -- Spesa prevista: 6.000,00 €";""
"30";"Principale";"";"Sostituzione tubo di scarico";"";"05/02/2019 00:00";"01/01/2025 00:00";"05/02/2019 13:56";"DET. N. 22 DEL 22.01.2019 - Sostituzione tubo di scarico";"DET. N. 22 DEL 22.01.2019 -- Spesa prevista: 236,96 €";""
"31";"Principale";"";"Acquisto materiale disinfettante";"";"05/02/2019 00:00";"01/01/2025 00:00";"05/02/2019 13:58";"DET. N. 25 DEL 23.01.2019 - Acquisto materiale disinfettante";"DET. N. 25 DEL 23.01.2019 -- Spesa prevista: 950,00 €";""
"32";"Principale";"";"Convenzione di alternanza scuola-lavoro per formazione ed orientamento";"";"05/02/2019 00:00";"01/01/2025 00:00";"05/02/2019 14:02";"DET. N. 27 DEL 23.01.2019 - Convenzione di alternanza scuola-lavoro per formazione ed orientamento";"DET. N. 27 DEL 23.01.2019";""
"33";"Principale";"";"Convenzione di alternanza scuola-lavoro per formazione ed orientamento";"";"05/02/2019 00:00";"01/01/2025 00:00";"05/02/2019 14:04";"DET. N. 28 DEL 23.01.2019 - Convenzione di alternanza scuola-lavoro per formazione ed orientamento";"DET. N. 28 DEL 23.01.2019";""
"34";"Principale";"";"Sistemazione FIAT DUCATO BR312JL  e  FIAT DOBLO' BS289D";"";"05/02/2019 00:00";"01/01/2025 00:00";"05/02/2019 14:09";"DET. N. 30 DEL 24.01.2019 - Sistemazione FIAT DUCATO BR312JL  e  FIAT DOBLO' BS289D";"DET. N. 30 DEL 24.01.2019 -- Spesa prevista: 278,22 €";""
"35";"Principale";"";"Riparazione fori sul pavimento Salone piano Terra";"";"05/02/2019 00:00";"01/01/2025 00:00";"05/02/2019 14:13";"DET. N. 33 DEL 24.01.2019 - Riparazione fori sul pavimento Salone piano Terra";"DET. N. 33 DEL 24.01.2019 -- Spesa prevista: 440,00 €";""
"36";"Principale";"";"Assunzione a tempo determinato in qualità di Educatore Professionale Animatore";"";"05/02/2019 00:00";"01/01/2025 00:00";"05/02/2019 14:15";"DET. N. 38 DEL 29.01.2019 - Assunzione a tempo determinato in qualità di Educatore Professionale Animatore";"DET. N. 38 DEL 29.01.2019 -- Spesa prevista: 5.000,00 €";""
"37";"Principale";"";"Rettifica alla determinazione n. 18 del 22.01.2019 - Servizio pulizie reparto Ospedale di Comunità";"";"05/02/2019 00:00";"01/01/2025 00:00";"05/02/2019 14:19";"DET. N. 40 DEL 01.02.2019 - Rettifica alla determinazione n. 18 del 22.01.2019 - Servizio pulizie reparto Ospedale di Comunità";"DET. N. 40 DEL 01.02.2019 -- Spesa prevista: 36.000,00 €";""
"38";"Principale";"";"Consulenza fiscale e tenuta della contabilità economica triennio 2019-2021";"";"08/02/2019 00:00";"01/01/2025 00:00";"08/02/2019 14:29";"DET. N. 23 DEL 22.01.2019 - Consulenza fiscale e tenuta della contabilità economica triennio 2019-2021";"DET. N. 23 DEL 22.01.2019 -- Spesa prevista: 14.700,00 €";""
"39";"Principale";"";"Acquisto materiale monouso";"";"08/02/2019 00:00";"01/01/2025 00:00";"08/02/2019 14:47";"DET. N. 31 DEL 24.01.2019 - Acquisto materiale monouso";"DET. N. 31 DEL 24.01.2019 -- Spesa prevista: 900,00 €";""
"40";"Principale";"";"Acquisto materiale monouso - Liquidazione fattura";"";"08/02/2019 00:00";"01/01/2025 00:00";"08/02/2019 14:57";"DET. N. 42 DEL 01.02.2019 - Acquisto materiale monouso - Liquidazione fattura";"DET. N. 42 DEL 01.02.2019 -- Spesa prevista: 510,90 €";""
"41";"Principale";"";"Somministrazione di personale con qualifica di Fisioterapista";"";"14/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 11:28";"DET. N. 35 DEL 25.01.2019 - Somministrazione di personale con qualifica di Fisioterapista";"DET. N. 35 DEL 25.01.2019 -- Spesa prevista: 35.000,00 €";""
"42";"Principale";"";"Pacchetto assicurativo 2019";"";"14/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 11:46";"DET. N. 34 DEL 24.01.2019 - Pacchetto assicurativo 2019";"DET. N. 34 DEL 24.01.2019 -- Spesa prevista: 7.849,00 €";""
"43";"Principale";"";"Sostituzione plafoniere di emergenza e sezionamento prese per apparecchiature elettromedicali nel locale palestra";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 14:00";"DET. N. 51 DEL 14.02.2019 - Sostituzione plafoniere di emergenza e sezionamento prese per apparecchiature elettromedicali nel locale palestra";"DET. N. 51 DEL 14.02.2019 -- Spesa prevista: 1.665,00 €";""
"44";"Principale";"";"Interventi di manutenzione impianti elettrici";"";"19/02/2019 00:00";"01/01/2025 00:00";"19/02/2019 15:03";"DET. N. 37 DEL 29.01.2019 - Interventi di manutenzione impianti elettrici";"DET. N. 37 DEL 29.01.2019 -- Spesa prevista: 1.318,60 €";""
"45";"Principale";"";"Interventi di manutenzione impianti idrotermosanitari";"";"19/02/2019 00:00";"01/01/2025 00:00";"19/02/2019 15:19";"DET. N. 39 DEL 01.02.2019 - Interventi di manutenzione impianti idrotermosanitari";"DET. N. 39 DEL 01.02.2019 -- Spesa prevista: 12.306,99 €";""
"46";"Principale";"";"Conferimento incarico agli Operatori Socio Sanitari Referenti di Turno";"";"19/02/2019 00:00";"01/01/2025 00:00";"19/02/2019 15:27";"DET. N. 41 DEL 01.02.2019 - Conferimento incarico agli Operatori Socio Sanitari Referenti di Turno";"DET. N. 41 DEL 01.02.2019 -- Spesa prevista: 720,00 €";""
"47";"Principale";"";"Affidamento dell'assistenza socio sanitaria assistenziale di un nucleo di 31 posti letto per anziani non autosufficienti collocato al piano terra della Casa di Riposo - LIQUIDAZIONE COMPENSO COMMISSIONE";"";"20/02/2019 00:00";"01/01/2025 00:00";"20/02/2019 13:18";"DET. N. 44 DEL 01.02.2019 - Affidamento dell'assistenza socio sanitaria assistenziale di un nucleo di 31 posti letto per anziani non autosufficienti collocato al piano terra della Casa di Riposo - LIQUIDAZIONE COMPENSO COMMISSIONE";"DET. N. 44 DEL 01.02.2019 -- Spesa prevista: 1.881,00 €";""
"48";"Principale";"";"Affidamento dell'assistenza socio sanitaria assistenziale di un nucleo di 31 posti letto per anziani non autosufficienti collocato al piano terra della Casa di Riposo - LIQUIDAZIONE COMPENSO COMMISSIONE";"";"20/02/2019 00:00";"01/01/2025 00:00";"20/02/2019 13:42";"DET. N. 43 DEL 01.02.2019 - Affidamento dell'assistenza socio sanitaria assistenziale di un nucleo di 31 posti letto per anziani non autosufficienti collocato al piano terra della Casa di Riposo - LIQUIDAZIONE COMPENSO COMMISSIONE";"DET. N. 43 DEL 01.02.2019 -- Spesa prevista: 500,00 €";""
"49";"Principale";"";"Manutenzione ordinaria sistemi anti-incendio";"";"20/02/2019 00:00";"01/01/2025 00:00";"20/02/2019 13:47";"DET. N. 45 DEL 01.02.2019 - Manutenzione ordinaria sistemi anti-incendio";"DET. N. 45 DEL 01.02.2019 -- Spesa prevista: 2.202,00 €";""
"50";"Principale";"";"Manutenzione ""a chiamata"" impianti elettrici";"";"20/02/2019 00:00";"01/01/2025 00:00";"20/02/2019 14:24";"DET. N. 49 DEL 12.02.2019 - Manutenzione ""a chiamata"" impianti elettrici";"DET. N. 49 DEL 12.02.2019 -- Spesa prevista: 8.000,00 €";""
"51";"Principale";"";"Incarico allo Studio Legale Miniero per assistenza legale";"";"20/02/2019 00:00";"01/01/2025 00:00";"20/02/2019 14:36";"DET. N. 52 DEL 19.02.2019 - Incarico allo Studio Legale Miniero per assistenza legale";"DET. N. 52 DEL 19.02.2019 -- Spesa prevista: 4.500,00 €";""
"52";"Principale";"";"Acquisto materiale di cancelleria";"";"25/02/2019 00:00";"01/01/2025 00:00";"25/02/2019 09:36";"DET. N. 47 DEL 01.02.2019 - Acquisto materiale di cancelleria";"DET. N. 47 DEL 01.02.2019 -- Spesa prevista: 900,00 €";""
"53";"Principale";"";"Acquisto risme carta";"";"25/02/2019 00:00";"01/01/2025 00:00";"25/02/2019 09:38";"DET. N. 46 DEL 01.02.2019 - Acquisto risme carta";"DET. N. 46 DEL 01.02.2019 -- Spesa prevista: 500,00 €";""
"54";"Principale";"";"Acquisto attrezzatura per attività socio sanitaria per Ospedale di Comunità";"";"27/02/2019 00:00";"01/01/2025 00:00";"27/02/2019 11:34";"DET. N. 48 DEL 08.02.2019 - Acquisto attrezzatura per attività socio sanitaria per Ospedale di Comunità";"DET. N. 48 DEL 08.02.2019 -- Spesa prevista: 1.520,00 €";""
"55";"Principale";"";"Assunzione a tempo determinato n. 1 Assistente Sociale";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 12:27";"DET. N. 53 DEL 26.02.2019 - Assunzione a tempo determinato n. 1 Assistente Sociale";"DET. N. 53 DEL 26.02.2019 -- Spesa prevista: 19.000,00 €";""
"56";"Principale";"";"Approvazione rendiconto spese di animazione novembre-dicembre 2018 e gennaio 2019";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 10:33";"DET. N. 50 DEL 14.02.2019 - Approvazione rendiconto spese di animazione novembre-dicembre 2018 e gennaio 2019";"DET. N. 50 DEL 14.02.2019 -- Spesa prevista: 67,50 €";""
"57";"Principale";"";"Determina a contrarre: Fornitura a noleggio di materassi antidecubito";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 10:38";"DET. N. 56 DEL 07.03.2019 - Determina a contrarre: Fornitura a noleggio di materassi antidecubito";"DET. N. 56 DEL 07.03.2019";""
"58";"Principale";"";"Determina a contrarre: Fornitura di bevande calde e fredde per distributori in comodato d’uso";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 14:49";"DET. N. 59 DEL 19.03.2019 - Determina a contrarre: Fornitura di bevande calde e fredde per distributori in comodato d’uso";"DET. N. 59 DEL 19.03.2019 -- Spesa prevista: 13.000,00 €";""
"59";"Principale";"";"Polizze RCAuto dei mezzi dell'Ente";"";"29/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 12:28";"DET. N. 62 DEL 28.03.2019 - Polizze RCAuto dei mezzi dell'Ente";"DET. N. 62 DEL 28.03.2019 -- Spesa prevista: 836,00 €";""
"60";"Principale";"";"Fornitura urgente di guanti in vinile";"";"29/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 12:31";"DET. N. 62 DEL 19.03.2019 - Fornitura urgente di guanti in vinile";"DET. N. 62 DEL 19.03.2019 -- Spesa prevista: 950,00 €";""
"61";"Principale";"";"Resatituzione somme Ospiti";"";"29/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 12:36";"DET. N. 63 DEL 28.03.2019 - Resatituzione somme Ospiti";"DET. N. 63 DEL 28.03.2019";""
"62";"Principale";"";"Allacciamento lavatrice presso nuovo nucleo";"";"29/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 12:48";"DET. N. 61 DEL 19.03.2019 - Allacciamento lavatrice presso nuovo nucleo";"DET. N. 61 DEL 19.03.2019 -- Spesa prevista: 84,85 €";""
"63";"Principale";"";"Rilegatura deliberazioni 2015/2016/2017 e determinazioni 2016/2017";"";"29/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 13:55";"DET. N. 55 DEL 07.03.2019 - Rilegatura deliberazioni 2015/2016/2017 e determinazioni 2016/2017";"DET. N. 55 DEL 07.03.2019 -- Spesa prevista: 207,90 €";""
"64";"Principale";"";"Servizio telefonia fissa";"";"29/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 14:12";"DET. N. 54 DEL 07.03.2019 - Servizio telefonia fissa";"DET. N. 54 DEL 07.03.2019 -- Spesa prevista: 3.000,00 €";""
"65";"Principale";"";"Individuazione Responsabile del Procedimento Servizio Economico Finanziario anno 2019";"";"03/04/2019 00:00";"01/01/2025 00:00";"03/04/2019 10:35";"DET. N. 64 DEL 28.03.2019 - Individuazione Responsabile del Procedimento Servizio Economico Finanziario anno 2019";"DET. N. 64 DEL 28.03.2019 -- Spesa prevista: 3.000,00 €";""
"66";"Principale";"";"Individuazione Responsabile del Procedimento Servizio di Segreteria e del Personale anno 2019";"";"03/04/2019 00:00";"01/01/2025 00:00";"03/04/2019 10:44";"DET. N. 65 DEL 28.03.2019 - Individuazione Responsabile del Procedimento Servizio di Segreteria e del Personale anno 2019";"DET. N. 65 DEL 28.03.2019 -- Spesa prevista: 3.000,00 €";""
"67";"Principale";"";"Determina a contrarre: Servizio lavanderia biancheria ospiti e divise del personale";"";"03/04/2019 00:00";"01/01/2025 00:00";"03/04/2019 11:28";"DET. N. 58 DEL 19.03.2019 - Determina a contrarre: Servizio lavanderia biancheria ospiti e divise del personale";"DET. N. 58 DEL 19.03.2019 -- Spesa prevista: 66.000,00 €";""
"68";"Principale";"";"Approvazione rendiconto spese di animazione febbraio-marzo 2019";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 14:33";"DET. N. 66 DEL 03.04.2019 - Approvazione rendiconto spese di animazione febbraio-marzo 2019";"DET. N. 66 DEL 03.04.2019 -- Spesa prevista: 156,70 €";""
"69";"Principale";"";"Convenzione di alternanza scuola-lavoro per formazione ed orientamento";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 14:59";"DET. N. 67 DEL 10.04.2019 - Convenzione di alternanza scuola-lavoro per formazione ed orientamento";"DET. N. 67 DEL 10.04.2019 ";""
"70";"Principale";"";"Convenzione di alternanza scuola-lavoro per formazione ed orientamento";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 15:01";"DET. N. 68 DEL 10.04.2019 - Convenzione di alternanza scuola-lavoro per formazione ed orientamento";"DET. N. 68 DEL 10.04.2019";""
"71";"Principale";"";"Convenzione di tirocinio";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 15:02";"DET. N. 69 DEL 10.04.2019 - Convenzione di tirocinio";"DET. N. 69 DEL 10.04.2019";""
"72";"Principale";"";"Acquisto alzacoperte";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 15:03";"DET. N. 70 DEL 11.04.2019 - Acquisto alzacoperte";"DET. N. 70 DEL 11.04.2019 -- Spesa prevista: 84,00 €";""
"73";"Principale";"";"Acquisto pasta barriera";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 15:05";"DET. N. 71 DEL 11.04.2019 - Acquisto pasta barriera";"DET. N. 71 DEL 11.04.2019 -- Spesa prevista: 4.900,00 €";""
"74";"Principale";"";"Fornitura a noleggio di materassi antidecubito";"";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 09:14";"DET. N. 74 DEL 30.04.2019 - Fornitura a noleggio di materassi antidecubito";"DET. N. 74 DEL 30.04.2019 -- Spesa prevista: 10.800,00 €";""
"75";"Principale";"";"Corso di formazione specifica - Rischio alto";"";"06/06/2019 00:00";"01/01/2025 00:00";"07/06/2019 14:16";"DET. N. 80 DEL 15.05.2019 - Corso di formazione specifica - Rischio alto";"DET. N. 80 DEL 15.05.2019 -- Spesa prevista: 480,00 €";""
"76";"Principale";"";"Sfalcio erba e potatura alberi";"";"06/06/2019 00:00";"01/01/2025 00:00";"07/06/2019 14:11";"DET. N. 82 DEL 15.05.2019 - Sfalcio erba e potatura alberi";"DET. N. 82 DEL 15.05.2019 -- Spesa prevista: 775,00 €";""
