﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Saldo fatt. n. 19-EL-2017 del 19-12-2017 - materiale per laboratorio Mosaico scuola secondaria";"";"31/12/2017 00:00";"01/01/2025 00:00";"28/01/2019 09:34";"Z19214147A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z19214147A";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"31/12/2017";"23-AFFIDAMENTO DIRETTO";"01183840931 - MARIO DONA' & FIGLI snc";"01183840931 - MARIO DONA' & FIGLI snc(327,09 € > 31/12/2017 - 31/12/2017)";"327,09 € - 19/01/2018";"327,09 €";"327,09 €"
"2";"Principale";"";"Saldo fattura n. ... del ......... per visita alla residenza per anziani Dal Monego scuola infanzia Tre Piere sezioni 2 - 3 - 5 - 6 del giorno 19-12-2017";"";"22/11/2017 00:00";"01/01/2025 00:00";"28/01/2019 09:34";"Z3E20D66B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E20D66B5";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"22/11/2017";"23-AFFIDAMENTO DIRETTO";"00654390269 - Antoniazzi Giuseppe & C. snc DITTA A.T.A.,03449770274 - LU.NA TOURS snc di Carli Luciano & C.,04136140268 - MARCON R.D.M. S.r.l.";"04136140268 - MARCON R.D.M. S.r.l.(80,00 € > 22/11/2017 - 22/11/2017)";"80,00 € - 15/01/2018";"80,00 €";"80,00 €"
"3";"Principale";"";"Saldo fattura n.    del ... per Laboratorio di psicomotricità a.s. 2017-2018 scuola infanzia Camino";"";"29/11/2017 00:00";"01/01/2025 00:00";"28/01/2019 09:34";"Z46202545E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z46202545E";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"29/11/2017";"23-AFFIDAMENTO DIRETTO";"91040960261 - ASSOCIAZIONE GIRO GIRO TONDO INSIEME,04823370269 - ASSOCIAZIONE GIRO GIRO TONDO INSIEME";"91040960261 - ASSOCIAZIONE GIRO GIRO TONDO INSIEME(2.950,00 € > 29/11/2017 - 29/11/2017),04823370269 - ASSOCIAZIONE GIRO GIRO TONDO INSIEME(4.375,00 € > 29/11/2017 - 29/11/2017)";"1.475,00 € - 29/11/2017";"7.325,00 €";"1.475,00 €"
"4";"Principale";"";"Saldo fattura n.     del ....  per visita alla scuola secondaria di I grado Amalteo progetto continuita scuole primarie Colfrancui - Fae - Piavon";"";"11/12/2017 00:00";"01/01/2025 00:00";"28/01/2019 09:34";"Z512115BC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z512115BC0";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"11/12/2017";"23-AFFIDAMENTO DIRETTO";"00654390269 - Antoniazzi Giuseppe & C. snc DITTA A.T.A.,03449770274 - LU.NA TOURS snc di Carli Luciano & C.,02227260268 - Padovan Alvio & C. snc";"00654390269 - Antoniazzi Giuseppe & C. snc DITTA A.T.A.(120,00 € > 11/12/2017 - 11/12/2017)";"120,00 € - 19/01/2018";"120,00 €";"120,00 €"
"5";"Principale";"";"Saldo fattura n.    del ... per acquisto materiale ginnico sportivo scuola primaria Dall Ongaro";"";"12/12/2017 00:00";"01/01/2025 00:00";"28/01/2019 09:34";"Z5B212D5F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B212D5F7";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"12/12/2017";"23-AFFIDAMENTO DIRETTO";"02137480964 - DECATHLON ITALIA SRL,04730310267 - STUDIO PPB DI PIER PAOLO BELLINZANI";"04730310267 - STUDIO PPB DI PIER PAOLO BELLINZANI(581,70 € > 12/12/2017 - 12/12/2017)";"581,70 € - 15/01/2018";"581,70 €";"581,70 €"
"6";"Principale";"";"Saldo fattura n.    del per acquisto materiale musicale scuola secondaria di 1° grado Amalteo";"";"11/12/2017 00:00";"01/01/2025 00:00";"28/01/2019 09:34";"Z68212D0A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z68212D0A5";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"11/12/2017";"23-AFFIDAMENTO DIRETTO";"00175550268 - ESSE MUSIC STORE SRL,04300830272 - LONGATO PIANOFORTI di LONGATO JEAN MARIE & C. snc";"00175550268 - ESSE MUSIC STORE SRL(757,37 € > 11/12/2017 - 11/12/2017)";"757,37 € - 19/01/2018";"757,37 €";"757,37 €"
"7";"Principale";"";"Ordine prot. n. 12394 del 20-12-2017 - macchina lavasciuga pavimenti Scuola Primaria Dall'Ongaro";"";"31/12/2017 00:00";"01/01/2025 00:00";"28/01/2019 09:34";"Z72216BB6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z72216BB6B";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"31/12/2017";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC di BIANCHI IGINO & LUCIANO,03444210268 - TC SERVICE snc di Maurizio Corvetti & C.";"03787130289 - BIANCHI SNC di BIANCHI IGINO & LUCIANO(1.395,00 € > 31/12/2017 - 31/12/2017)";"1.395,00 € - 12/03/2018";"1.395,00 €";"1.395,00 €"
"8";"Principale";"";"SALDO FATT. N. ....... DEL  .......... PER PAGAMENTO SPESE DI SPEDIZIONE DEL MESE DI MAGGIO 2017 - CONTO CONTRATTUALE N. 31081823-001";"";"27/06/2017 00:00";"01/01/2025 00:00";"28/01/2019 09:34";"Z751F27C17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z751F27C17";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"27/06/2017";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE S.p.A. Roma,01114601006 - POSTE ITALIANE SPA - ALT NORD EST INCASSI CONTI CREDITO";"97103880585 - POSTE ITALIANE S.p.A. Roma(1.416,35 € > 27/06/2017 - 27/06/2017),01114601006 - POSTE ITALIANE SPA - ALT NORD EST INCASSI CONTI CREDITO(1.416,35 € > 27/06/2017 - 30/11/2018)";"502,37 € - 27/06/2017";"2.832,70 €";"502,37 €"
"9";"Principale";"";"SALDO FATTURA N. ..... DEL ..... PER STAMPA E RILEGATURE TESTI E DISPENSE DI EDUCAZIONE MUSICALE";"";"18/09/2017 00:00";"01/01/2025 00:00";"28/01/2019 09:34";"Z7E1FE5C02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E1FE5C02";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"18/09/2017";"23-AFFIDAMENTO DIRETTO";"02320600261 - CASA EDITRICE TREDIECI SRL";"02320600261 - CASA EDITRICE TREDIECI SRL(1.040,00 € > 18/09/2017 - 18/09/2017)";"1.040,00 € - 30/11/2018";"1.040,00 €";"1.040,00 €"
"10";"Principale";"";"Acquisto pacchetto di n. 11 ore di assistenza tecnica hardware";"";"31/12/2017 00:00";"01/01/2025 00:00";"28/01/2019 09:34";"Z89216CC67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z89216CC67";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"31/12/2017";"23-AFFIDAMENTO DIRETTO";"01851490266 - Futura Ufficio sas di Tesolin E. & C.";"01851490266 - Futura Ufficio sas di Tesolin E. & C.(330,00 € > 31/12/2017 - 31/12/2017)";"330,00 € - 07/02/2018";"330,00 €";"330,00 €"
"11";"Principale";"";"Ordine prot. n. 12129 del 12-12-2017 - acquisto pacchetto supermappe superquaderno scuola secondaria";"";"31/12/2017 00:00";"01/01/2025 00:00";"28/01/2019 09:34";"Z8D2141363";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D2141363";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"31/12/2017";"23-AFFIDAMENTO DIRETTO";"03551890373 - ANASTASIS - SOC. COOPERATIVA";"03551890373 - ANASTASIS - SOC. COOPERATIVA(532,79 € > 31/12/2017 - 31/12/2017)";"532,79 € - 07/02/2018";"532,79 €";"532,79 €"
"12";"Principale";"";"Saldo fatt. n. 2017054000296 del 22-12-2017 - materiale di cancelleria per uffici di segreteria";"";"31/12/2017 00:00";"01/01/2025 00:00";"28/01/2019 09:34";"ZA02165324";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA02165324";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"31/12/2017";"23-AFFIDAMENTO DIRETTO";"02321690279 - BATTISTELLA S.N.C. DI FRANCESCO PIZZATO & C.,00243650934 - CE.MA. CENTRO DIDATTICO s.n.c.";"02321690279 - BATTISTELLA S.N.C. DI FRANCESCO PIZZATO & C.(471,74 € > 31/12/2017 - 31/12/2017)";"471,74 € - 15/01/2018";"471,74 €";"471,74 €"
"13";"Principale";"";"Saldo fattura n.    del ... per trasporto con scuolabus a Piazza Grande Oderzo scuola infanzia di Camino";"";"04/12/2017 00:00";"01/01/2025 00:00";"28/01/2019 09:34";"ZA320FA40D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA320FA40D";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"04/12/2017";"23-AFFIDAMENTO DIRETTO";"00654390269 - Antoniazzi Giuseppe & C. snc DITTA A.T.A.,03449770274 - LU.NA TOURS snc di Carli Luciano & C.,02227260268 - Padovan Alvio & C. snc";"00654390269 - Antoniazzi Giuseppe & C. snc DITTA A.T.A.(300,00 € > 04/12/2017 - 04/12/2017)";"300,00 € - 15/01/2018";"300,00 €";"300,00 €"
"14";"Principale";"";"Ordine prot. n. 12493 del 22-12-2017 - acquisto materiale informatico per scuola secondaria";"";"31/12/2017 00:00";"01/01/2025 00:00";"28/01/2019 09:34";"ZAD2179D24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD2179D24";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"31/12/2017";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA S.r.l.,02095540262 - ISI ENGINEERING S.R.L.";"00295900260 - FORNITECNICA S.r.l.(6.150,00 € > 31/12/2017 - 31/12/2017)";"6.150,00 € - 07/02/2018";"6.150,00 €";"6.150,00 €"
"15";"Principale";"";"Saldo fattura n.      del       per acquisto notebook Acer Intel core i5 7200U e mouse scuola primaria Parise";"";"11/12/2017 00:00";"01/01/2025 00:00";"28/01/2019 09:34";"ZC9212D342";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC9212D342";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"11/12/2017";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA S.r.l.,01851490266 - Futura Ufficio sas di Tesolin E. & C.";"00295900260 - FORNITECNICA S.r.l.(639,50 € > 11/12/2017 - 11/12/2017)";"639,50 € - 15/01/2018";"639,50 €";"639,50 €"
"16";"Principale";"";"Saldo fattura n.    del .... per contratto di manutenzione assistenza e canone anno 2018";"";"29/11/2017 00:00";"01/01/2025 00:00";"28/01/2019 09:34";"ZD220FDCD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD220FDCD7";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"29/11/2017";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO Software srl";"00838520880 - ARGO Software srl(1.290,00 € > 29/11/2017 - 29/11/2017)";"1.290,00 € - 19/01/2018";"1.290,00 €";"1.290,00 €"
"17";"Principale";"";"Saldo fattura n.      del    per acquisto Personal Computer explorer MT- i5 e monitor Philips a led uffici di segreteria";"";"04/12/2017 00:00";"01/01/2025 00:00";"28/01/2019 09:34";"ZEF20FA1FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF20FA1FC";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"04/12/2017";"23-AFFIDAMENTO DIRETTO";"01851490266 - Futura Ufficio sas di Tesolin E. & C.,02095540262 - ISI ENGINEERING S.R.L.";"01851490266 - Futura Ufficio sas di Tesolin E. & C.(660,00 € > 04/12/2017 - 04/12/2017)";"660,00 € - 07/02/2018";"660,00 €";"660,00 €"
"18";"Principale";"";"Pagamento Fattura n.000007-2018-PA del 03-07-2018 - Attività didattiche progetto Cresciamo in Biblioteca";"";"09/07/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z0023F831E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0023F831E";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"09/07/2018";"23-AFFIDAMENTO DIRETTO";"03937310260 - FONDAZIONE ODERZO CULTURA ONLUS";"03937310260 - FONDAZIONE ODERZO CULTURA ONLUS(1.551,00 € > 09/07/2018 - 09/07/2018)";"1.551,00 € - 09/07/2018";"1.551,00 €";"1.551,00 €"
"19";"Principale";"";"Pagamento Fattura n.23A del 14-06-2018 - Visita guidata a Treviso del 03-05-2018";"";"20/06/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z04232A6CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z04232A6CD";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"20/06/2018";"23-AFFIDAMENTO DIRETTO";"04007120266 - AREGOLADARTE - ASSOCIAZIONE CULTURALE";"04007120266 - AREGOLADARTE - ASSOCIAZIONE CULTURALE(240,00 € > 20/06/2018 - 20/06/2018)";"240,00 € - 20/06/2018";"240,00 €";"240,00 €"
"20";"Principale";"";"Pagamento n. 40 ore assistenza informatica";"";"05/11/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z052473F0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z052473F0D";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"05/11/2018";"23-AFFIDAMENTO DIRETTO";"03747280273 - FERRARI FABIO";"03747280273 - FERRARI FABIO(1.000,00 € > 05/11/2018 - 13/11/2018)";"1.000,00 € - 13/11/2018";"1.000,00 €";"1.000,00 €"
"21";"Principale";"";"Pagamento Fattura n.0000050 del 21-0-2018 - Noleggio pullman e pulmino per viaggio a VAL ZOLDANA PECOL del 26-02-2018";"";"12/03/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z07224D905";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z07224D905";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"12/03/2018";"23-AFFIDAMENTO DIRETTO";"04136140268 - MARCON R.D.M. S.r.l.";"04136140268 - MARCON R.D.M. S.r.l.(313,50 € > 12/03/2018 - 12/03/2018)";"313,50 € - 12/03/2018";"313,50 €";"313,50 €"
"22";"Principale";"";"Pagamento Fattura n.RA.109 del 05-02-2018 - Servizi Robyone anno 2018";"";"12/03/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z0821A4D14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0821A4D14";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"12/03/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone";"04435720281 - Robyone(700,00 € > 12/03/2018 - 12/03/2018)";"700,00 € - 12/03/2018";"700,00 €";"700,00 €"
"23";"Principale";"";"Pagamento Fattura n.144/2018E del 28/09/2018 - Servizio del 25.09.2018 sul percorso Piavon - Chiarano - Cessalto e ritorno, con due scuolabus";"";"22/10/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z0824FABE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0824FABE9";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"22/10/2018";"23-AFFIDAMENTO DIRETTO";"00654390269 - Antoniazzi Giuseppe & C. snc DITTA A.T.A.";"00654390269 - Antoniazzi Giuseppe & C. snc DITTA A.T.A.(170,00 € > 22/10/2018 - 22/10/2018)";"170,00 € - 22/10/2018";"170,00 €";"170,00 €"
"24";"Principale";"";"Pagamento Fattura n.2-PA del 20-03-2018 - Laboratorio Teatro progetto Il piccolo Principe primaria Parise cl. 5A";"";"06/04/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z0A20C28BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A20C28BF";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"06/04/2018";"23-AFFIDAMENTO DIRETTO";"ZVAFNC83R44C957E - ZAVA FRANCESCA";"ZVAFNC83R44C957E - ZAVA FRANCESCA(365,00 € > 06/04/2018 - 06/04/2018)";"365,00 € - 06/04/2018";"365,00 €";"365,00 €"
"25";"Principale";"";"Pagamento Fattura n.0000082 del 19-04-2018 - visita all'Immaginario Scientifico del 19-04-2018";"";"30/04/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z1322F81F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1322F81F5";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"30/04/2018";"23-AFFIDAMENTO DIRETTO";"00936870328 - LABORATORIO DELL'IMMAGINARIO SCIENTIFICO SOC. COOP.";"00936870328 - LABORATORIO DELL'IMMAGINARIO SCIENTIFICO SOC. COOP.(512,50 € > 30/04/2018 - 30/04/2018)";"512,50 € - 30/04/2018";"512,50 €";"512,50 €"
"26";"Principale";"";"Pagamento Fattura n.2018-20-A-EL del 22-08-2018 - visita guidata al Parco Naturale Dolomiti Friulane";"";"31/08/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z13234CB01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z13234CB01";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"31/08/2018";"23-AFFIDAMENTO DIRETTO";"90007060933 - ENTE PARCO NATURALE DOLOMITI FRIULANE";"90007060933 - ENTE PARCO NATURALE DOLOMITI FRIULANE(284,00 € > 31/08/2018 - 31/08/2018)";"284,00 € - 31/08/2018";"284,00 €";"284,00 €"
"27";"Principale";"";"Pagamento Fattura n.24 del 28/05/2018 - pacchetto 40 ore di assistenza informatica";"";"01/06/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z15220A356";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z15220A356";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"01/06/2018";"23-AFFIDAMENTO DIRETTO";"03747280273 - FERRARI FABIO";"03747280273 - FERRARI FABIO(1.000,00 € > 01/06/2018 - 08/06/2018)";"1.000,00 € - 08/06/2018";"1.000,00 €";"1.000,00 €"
"28";"Principale";"";"Pagamento Fattura n.000022PA18 del 19/01/2018";"";"02/02/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z1621B3648";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1621B3648";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"02/02/2018";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA S.r.l.";"00295900260 - FORNITECNICA S.r.l.(556,50 € > 02/02/2018 - 07/02/2018)";"556,50 € - 07/02/2018";"556,50 €";"556,50 €"
"29";"Principale";"";"Pagamento Fattura n.4-PA del 17-04-2018 - servizio trasporto a Isola di Cona prim. dall'Ongaro e Padova sc. sec. del 10-04-2018";"";"30/04/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z1C22EB872";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C22EB872";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"30/04/2018";"23-AFFIDAMENTO DIRETTO";"03449770274 - LU.NA TOURS snc di Carli Luciano & C.";"03449770274 - LU.NA TOURS snc di Carli Luciano & C.(1.440,00 € > 30/04/2018 - 30/04/2018)";"1.440,00 € - 30/04/2018";"1.440,00 €";"1.440,00 €"
"30";"Principale";"";"Registri di classe personalizzati scuola Infanzia";"";"26/10/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z2025523AO";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2025523AO";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"26/10/2018";"23-AFFIDAMENTO DIRETTO";"00962530309 - ARTI GRAFICHE FULVIO S.R.L.";"00962530309 - ARTI GRAFICHE FULVIO S.R.L.(195,00 € > 26/10/2018 - 26/10/2018)";"195,00 € - 26/10/2018";"195,00 €";"195,00 €"
"31";"Principale";"";"Pagamento Fattura n.1663/PA del 27/09/2018 - Servizi Nuvola 2018/19";"";"22/10/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z212444BCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z212444BCB";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"22/10/2018";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT S.R.L.";"01818840439 - MADISOFT S.R.L.(1.200,00 € > 22/10/2018 - 22/10/2018)";"1.200,00 € - 22/10/2018";"1.200,00 €";"1.200,00 €"
"32";"Principale";"";"Acquisto Registri di Sostegno a.s. 2018-19";"";"05/11/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z2C25532A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C25532A0";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"05/11/2018";"23-AFFIDAMENTO DIRETTO";"02614070411 - CASA EDITRICE LEARDINI GUERRINO S.R.L.";"02614070411 - CASA EDITRICE LEARDINI GUERRINO S.R.L.(45,40 € > 05/11/2018 - 13/11/2018)";"45,40 € - 13/11/2018";"45,40 €";"45,40 €"
"33";"Principale";"";"Pagamento Fattura n.2-PA del 17-04-2018 - Compenso su Progetto La Bottega Musicale classi 4AB primaria Parise";"";"21/05/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z2D2314DF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2314DF1";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"21/05/2018";"23-AFFIDAMENTO DIRETTO";"GLINCY71M58L407C - NANCY GIOLO,ZGNLCU70T44F770D - ZIGONI LUCIA";"GLINCY71M58L407C - NANCY GIOLO(1.214,00 € > 21/05/2018 - 09/07/2018),ZGNLCU70T44F770D - ZIGONI LUCIA(1.214,00 € > 21/05/2018 - 09/07/2018)";"1.214,00 € - 09/07/2018";"2.428,00 €";"1.214,00 €"
"34";"Principale";"";"Pagamento Fattura n.2018054000186 del 12/09/2018 - Acquisto Materiale di Cancelleria per i tre ordini di scuola";"";"15/10/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z2E24728C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E24728C4";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"15/10/2018";"23-AFFIDAMENTO DIRETTO";"02321690279 - BATTISTELLA S.N.C. DI FRANCESCO PIZZATO & C.";"02321690279 - BATTISTELLA S.N.C. DI FRANCESCO PIZZATO & C.(5.146,30 € > 15/10/2018 - 22/10/2018)";"5.146,30 € - 22/10/2018";"5.146,30 €";"5.146,30 €"
"35";"Principale";"";"Pagamento Fattura n.5/PA del 27/07/2018 - Laboratorio di teatro ""Corso di Teatro"" presso la sede della scuola primaria : ""Parise""(classe 5B) ""Dall'Ongaro"" (classi 2A e 2B) ""Faè"" (classi 2° e 5°)";"";"23/10/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z2F21C2273";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F21C2273";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"23/10/2018";"23-AFFIDAMENTO DIRETTO";"ZVAFNC83R44C957E - ZAVA FRANCESCA";"ZVAFNC83R44C957E - ZAVA FRANCESCA(1.859,00 € > 23/10/2018 - 23/10/2018)";"1.859,00 € - 23/10/2018";"1.859,00 €";"1.859,00 €"
"36";"Principale";"";"Pagamento Fattura n.09PA-2018 del 14-05-2018 - corso preparazione Esame KET";"";"21/05/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z3120541AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3120541AB";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"21/05/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"04341800268 - ISTITUTO GAMMA - ODERZO,04601770268 - OVVIAMENTE S.N.C.";"04341800268 - ISTITUTO GAMMA - ODERZO(3.150,00 € > 21/05/2018 - 21/05/2018)";"3.150,00 € - 21/05/2018";"3.150,00 €";"3.150,00 €"
"37";"Principale";"";"Pagamento Fattura n.000126PA18 del 14-03-2018 - acquisto cuffie stereo per prove Invalsi";"";"06/04/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z3122A287C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3122A287C";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"06/04/2018";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA S.r.l.";"00295900260 - FORNITECNICA S.r.l.(240,00 € > 06/04/2018 - 06/04/2018)";"240,00 € - 06/04/2018";"240,00 €";"240,00 €"
"38";"Principale";"";"Pagamento Fattura n.41-PA del 03-05-2018 - acquisto PC e monitor per vice presidenza 2";"";"21/05/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z3123611BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3123611BE";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"21/05/2018";"23-AFFIDAMENTO DIRETTO";"02492780347 - PC MADDY Srl";"02492780347 - PC MADDY Srl(501,00 € > 21/05/2018 - 21/05/2018)";"501,00 € - 21/05/2018";"501,00 €";"501,00 €"
"39";"Principale";"";"Pagamento Fattura n.PA  000017 del 30-03-2018 - cartucce e toner stampanti istituto";"";"30/04/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z3422ACB12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3422ACB12";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"30/04/2018";"23-AFFIDAMENTO DIRETTO";"02095540262 - ISI ENGINEERING S.R.L.";"02095540262 - ISI ENGINEERING S.R.L.(4.378,20 € > 30/04/2018 - 30/04/2018)";"4.378,20 € - 30/04/2018";"4.378,20 €";"4.378,20 €"
"40";"Principale";"";"Pagamento Fattura n.004-PA del 10-05-2018 - materiale per Orto in Condotta Prog. Ed. Ambientale SMS - Inf. Camino - Primaria Parise";"";"21/05/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z342378430";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z342378430";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"21/05/2018";"23-AFFIDAMENTO DIRETTO";"00895210268 - Idealflor S.n.c. di Dametto Myriam & C.";"00895210268 - Idealflor S.n.c. di Dametto Myriam & C.(498,55 € > 21/05/2018 - 21/05/2018)";"498,55 € - 21/05/2018";"498,55 €";"498,55 €"
