﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Anfangsdatum";"Endtermin";"Verg&uump;tung"
"1";"Hauptinformation";"";"MILANI FRANCESCA";"";"11/08/2023 12:50";"01/01/2029 00:00";"05/10/2023 11:54";"Incarico ""Professore d'Orchestra""";"28/02/2023";"05/03/2023";"570,00 €"
"2";"Hauptinformation";"";"FERRAMOSCA STEFANIA";"";"02/08/2023 10:40";"01/01/2029 00:00";"09/10/2023 10:56";"PON-Incarico esperto ""Scienze che passione"" - Prot.n. 900/2023 - Pagamento effettuato per le ore effettivamente svolte";"16/03/2023";"12/06/2023";"2.100,00 €"
"3";"Hauptinformation";"";"LUGARI JESSICA";"";"02/08/2023 10:58";"01/01/2029 00:00";"09/10/2023 11:02";"PON-Incarico esperto ""Lingue che passione"" - Prot.n. 901/2023 - Pagamento effettuato per le ore effettivamente svolte";"16/03/2023";"24/05/2023";"2.100,00 €"
"4";"Hauptinformation";"";"BACCAN ANNA";"";"02/08/2023 12:29";"01/01/2029 00:00";"09/10/2023 12:30";"PON-Incarico Tutor ""Lingue che passione"" - Prot.n. 902/2023 - Pagamento effettuato per le ore effettivamente svolte";"16/03/2023";"24/05/2023";"900,00 €"
"5";"Hauptinformation";"";"MANIERO CHIARA";"";"02/08/2023 12:30";"01/01/2029 00:00";"09/10/2023 12:34";"PON-Incarico tutor ""Scienze che passione"" - Prot.n. 903/2023 - Pagamento effettuato per le ore effettivamente svolte";"16/03/2023";"12/06/2023";"900,00 €"
"6";"Hauptinformation";"";"BACCAN ANNA";"";"02/08/2023 12:32";"01/01/2029 00:00";"09/10/2023 12:40";"PON-Incarico tutor ""Scienze che passione"" - Prot.n. 903/2023 - Pagamento effettuato per le ore effettivamente svolte";"16/03/2023";"12/06/2023";"90,00 €"
"7";"Hauptinformation";"";"MINELLE CRISTINA";"";"02/08/2023 12:35";"01/01/2029 00:00";"09/10/2023 12:39";"PNNR - Incarico project manager “Una scuola per crescere insieme” - Prot. n. 1431/2023 - Pagamento da effettuare sulle ore effettivamente svolte";"22/04/2023";"31/12/2024";"1.870,00 €"
"8";"Hauptinformation";"";"BORIN LORENZA";"";"02/08/2023 12:45";"01/01/2029 00:00";"09/10/2023 12:47";"PNNR - Incarico membro team di progettazione “Una scuola per crescere insieme” - Prot. n. 1432/2023 - Pagamento da effettuare sulle ore effettivamente svolte";"22/04/2023";"31/12/2024";"1.530,00 €"
"9";"Hauptinformation";"";"FASOLO MAURO";"";"02/08/2023 12:45";"01/01/2029 00:00";"09/10/2023 12:48";"PNNR - Incarico membro team di progettazione “Una scuola per crescere insieme” - Prot. n. 1433/2023 - Pagamento da effettuare sulle ore effettivamente svolte";"22/04/2023";"31/12/2024";"1.530,00 €"
"10";"Hauptinformation";"";"BUSINARO SERENELLA";"";"02/08/2023 12:50";"01/01/2029 00:00";"09/10/2023 12:57";"PNNR - Incarico membro team di progettazione “Una scuola per crescere insieme” - Prot. n. 1435/2023 - Pagamento da effettuare sulle ore effettivamente svolte";"22/04/2023";"31/12/2024";"1.870,00 €"
"11";"Hauptinformation";"";"MANIERO CHIARA";"";"02/08/2023 12:57";"01/01/2029 00:00";"09/10/2023 12:58";"PNNR - Incarico membro team di progettazione “Una scuola per crescere insieme” - Prot. n. 1436/2023 - Pagamento da effettuare sulle ore effettivamente svolte";"22/04/2023";"31/12/2024";"1.530,00 €"
"12";"Hauptinformation";"";"BASSAN MARICA";"";"02/08/2023 12:58";"01/01/2029 00:00";"09/10/2023 12:59";"PNNR - Incarico membro team di progettazione “Una scuola per crescere insieme” - Prot. n. 1437/2023 - Pagamento da effettuare sulle ore effettivamente svolte";"22/04/2023";"31/12/2024";"1.530,00 €"
"13";"Hauptinformation";"";"TRIVELLATO MATTIA";"";"02/08/2023 13:00";"01/01/2029 00:00";"09/10/2023 13:02";"PNNR - Incarico esperto “Una scuola per crescere insieme” - Prot. n. 1672/2023 - Pagamento effettuato per le ore effettivamente svolte";"08/05/2023";"16/06/2023";"1.582,00 €"
"14";"Hauptinformation";"";"BACCAN ANNA";"";"02/08/2023 13:02";"01/01/2029 00:00";"09/10/2023 13:03";"PNNR - Incarico tutor “Una scuola per crescere insieme” - Prot. n. 1674/2023 - Pagamento effettuato per le ore effettivamente svolte";"08/05/2023";"16/06/2023";"678,00 €"
"15";"Hauptinformation";"";"NICOLI IRENE";"";"02/08/2023 13:04";"01/01/2029 00:00";"09/10/2023 13:05";"PNNR - Incarico esperto “Una scuola per crescere insieme” - Prot. n. 1676/2023 - Pagamento effettuato per le ore effettivamente svolte";"08/05/2023";"14/06/2023";"1.582,00 €"
"16";"Hauptinformation";"";"TARGA CRISTINA";"";"02/08/2023 13:05";"01/01/2029 00:00";"09/10/2023 13:06";"PNNR - Incarico tutor “Una scuola per crescere insieme” - Prot. n. 1678/2023 - Pagamento effettuato per le ore effettivamente svolte";"08/05/2023";"14/06/2023";"678,00 €"
"17";"Hauptinformation";"";"CUCCO GIANLUCA";"";"02/08/2023 13:06";"01/01/2029 00:00";"09/10/2023 13:08";"PNNR - Incarico tutor “Una scuola per crescere insieme” - Prot. n. 1694/2023 - Pagamento effettuato per le ore effettivamente svolte";"09/05/2023";"15/06/2023";"678,00 €"
"18";"Hauptinformation";"";"LUGARI JESSICA";"";"02/08/2023 13:16";"01/01/2029 00:00";"09/10/2023 13:18";"PNNR - Incarico esperto “Una scuola per crescere insieme” - Prot. n. 1696/2023 - Pagamento effettuato per le ore effettivamente svolte";"09/05/2023";"15/06/2023";"1.582,00 €"
"19";"Hauptinformation";"";"CARPANESE FEDERICA";"";"02/08/2023 13:18";"01/01/2029 00:00";"09/10/2023 13:20";"PNNR - Incarico esperto “Una scuola per crescere insieme” - Prot. n. 1698/2023 - Pagamento effettuato per le ore effettivamente svolte";"09/05/2023";"16/06/2023";"1.582,00 €"
"20";"Hauptinformation";"";"BASSAN ENRICOMARIA";"";"02/08/2023 13:20";"01/01/2029 00:00";"09/10/2023 13:21";"PNNR - Incarico tutor “Una scuola per crescere insieme” - Prot. n. 1700/2023 - Pagamento effettuato per le ore effettivamente svolte";"09/05/2023";"16/06/2023";"678,00 €"
"21";"Hauptinformation";"";"BETTIO CRISTINA";"";"02/08/2023 13:21";"01/01/2029 00:00";"09/10/2023 13:23";"PNNR - Incarico esperto mentoring “Una scuola per crescere insieme” - Prot. n. 1804/2023 - Pagamento effettuato per le ore effettivamente svolte";"15/05/2023";"09/06/2023";"420,00 €"
"22";"Hauptinformation";"";"MACCAGNAN MICHELA";"";"02/08/2023 13:23";"01/01/2029 00:00";"09/10/2023 13:25";"PNNR - Incarico esperto mentoring “Una scuola per crescere insieme” - Prot. n. 1805/2023 - Pagamento effettuato per le ore effettivamente svolte";"15/05/2023";"09/06/2023";"420,00 €"
"23";"Hauptinformation";"";"MAZZETTO ELISA";"";"02/08/2023 13:25";"01/01/2029 00:00";"09/10/2023 13:27";"PNNR - Incarico esperto mentoring “Una scuola per crescere insieme” - Prot. n. 1806/2023 - Pagamento effettuato per le ore effettivamente svolte";"15/05/2023";"24/05/2023";"420,00 €"
"24";"Hauptinformation";"";"TRIVELLATO MATTIA";"";"02/08/2023 13:27";"01/01/2029 00:00";"09/10/2023 13:31";"PNNR - Incarico esperto  “Una scuola per crescere insieme” - Prot. n. 1807/2023 - Pagamento effettuato per le ore effettivamente svolte";"15/05/2023";"08/06/2023";"1.580,00 €"
"25";"Hauptinformation";"";"BORASO RICCARDO";"";"02/08/2023 13:31";"01/01/2029 00:00";"09/10/2023 13:32";"PNNR - Incarico esperto “Una scuola per crescere insieme” - Prot. n. 1808/2023 - Pagamento effettuato per le ore effettivamente svolte";"15/05/2023";"08/06/2023";"790,00 €"
"26";"Hauptinformation";"";"BONALDO ANNA";"";"02/08/2023 13:32";"01/01/2029 00:00";"09/10/2023 13:33";"PNNR - Incarico esperto “Una scuola per crescere insieme” - Prot. n. 1809/2023 - Pagamento effettuato per le ore effettivamente svolte";"15/05/2023";"07/06/2023";"790,00 €"
"27";"Hauptinformation";"";"CAMPIGLIO ANDREA";"";"02/08/2023 13:33";"01/01/2029 00:00";"09/10/2023 13:35";"PNNR - Incarico esperto “Una scuola per crescere insieme” - Prot. n. 1810/2023 - Pagamento effettuato per le ore effettivamente svolte";"15/05/2023";"06/06/2023";"790,00 €"
"28";"Hauptinformation";"";"MACCAGNAN MICHELA";"";"02/08/2023 13:35";"01/01/2029 00:00";"09/10/2023 13:37";"PNNR - Incarico esperto “Una scuola per crescere insieme” - Prot. n. 1811/2023 - Pagamento effettuato per le ore effettivamente svolte";"15/05/2023";"10/06/2023";"1.580,00 €"
"29";"Hauptinformation";"";"CARON MILENA";"";"02/08/2023 13:38";"01/01/2029 00:00";"09/10/2023 13:39";"PNNR - Incarico esperto “Una scuola per crescere insieme” - Prot. n. 1812/2023 - Pagamento effettuato per le ore effettivamente svolte";"15/05/2023";"31/05/2023";"790,00 €"
"30";"Hauptinformation";"";"FURIN ALESSIA";"";"02/08/2023 13:39";"01/01/2029 00:00";"09/10/2023 13:40";"PNNR - Incarico esperto “Una scuola per crescere insieme” - Prot. n. 1813/2023 - Pagamento effettuato per le ore effettivamente svolte";"15/05/2023";"30/05/2023";"790,00 €"
"31";"Hauptinformation";"";"VALLIN MANUELA";"";"02/08/2023 13:40";"01/01/2029 00:00";"09/10/2023 13:42";"PNNR - Incarico esperto “Una scuola per crescere insieme” - Prot. n. 1814/2023 - Pagamento effettuato per le ore effettivamente svolte";"15/05/2023";"30/05/2023";"790,00 €"
"32";"Hauptinformation";"";"FASOLO MAURO";"";"02/08/2023 14:07";"01/01/2029 00:00";"09/10/2023 14:10";"PNNR 4.0 - Incarico membro team di progettazione “Hey, teachers, give the kids a goal!” - Prot. n. 4478/2023 - Pagamaneto da effettuare sulle ore effettivamente svolte ";"26/07/2023";"31/12/2024";"1.314,00 €"
"33";"Hauptinformation";"";"MANIERO CHIARA";"";"02/08/2023 14:10";"01/01/2029 00:00";"09/10/2023 14:11";"PNNR 4.0 - Incarico membro team di progettazione “Hey, teachers, give the kids a goal!” - Prot. n. 4479/2023 - Pagamaneto da effettuare sulle ore effettivamente svolte ";"26/07/2023";"31/12/2024";"980,00 €"
"34";"Hauptinformation";"";"ZANAGA ELISA";"";"02/08/2023 14:11";"01/01/2029 00:00";"06/02/2024 12:32";"PNNR 4.0 - Incarico membro team di progettazione “Hey, teachers, give the kids a goal!” - Prot. n. 4480/2023 - Pagamaneto da effettuare sulle ore effettivamente svolte ";"26/07/2023";"31/12/2024";"1.857,60 €"
"35";"Hauptinformation";"";"ZANIN MARIA ELENA";"";"02/08/2023 14:12";"01/01/2029 00:00";"09/10/2023 14:13";"PNNR 4.0 - Incarico membro team di progettazione “Hey, teachers, give the kids a goal!” - Prot. n. 4481/2023 - Pagamaneto da effettuare sulle ore effettivamente svolte ";"26/07/2023";"31/12/2024";"4.644,00 €"
"36";"Hauptinformation";"";"BORIN LORENZA";"";"02/08/2023 14:14";"01/01/2029 00:00";"09/10/2023 14:14";"PNNR 4.0 - Incarico membro team di progettazione “Hey, teachers, give the kids a goal!” - Prot. n. 4482/2023 - Pagamaneto da effettuare sulle ore effettivamente svolte ";"26/07/2023";"31/12/2024";"1.857,60 €"
"37";"Hauptinformation";"";"BUSINARO SERENELLA";"";"02/08/2023 14:15";"01/01/2029 00:00";"06/02/2024 12:29";"PNNR 4.0 - Incarico membro team di progettazione “Hey, teachers, give the kids a goal!” - Prot. n. 4483/2023 - Pagamaneto da effettuare sulle ore effettivamente svolte ";"26/07/2023";"31/12/2024";"3.018,60 €"
"38";"Hauptinformation";"";"MINELLE CRISTINA";"";"02/08/2023 14:26";"01/01/2029 00:00";"29/11/2023 13:14";"PNNR - Incarico project manager “Hey, teachers, give the kids a goal!” - Prot. n. 4503/2023 - Pagamento da effettuare sulle ore effettivamente svolte";"26/07/2023";"31/12/2024";"4.977,00 €"
