﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA INFANZIA DI MIRABELLA";"";"29/04/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z471E68574";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z471E68574";" - Istituto Comprensivo ""Laverda - Don Milani""";"29/04/2017";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(61,00 € > 29/04/2017 - 25/05/2017)";"60,16 € - 28/06/2017";"61,00 €";"60,16 €"
"2";"Principale";"";"ACQUISTO CONSUMABILI PER SEGRETERIA E DOCENTI ";"";"12/05/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z131E93574";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z131E93574";" - Istituto Comprensivo ""Laverda - Don Milani""";"12/05/2017";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.,01932620246 - COVER UP SRL";"01932620246 - COVER UP S.R.L.(177,26 € > 12/05/2017 - 31/05/2017),01932620246 - COVER UP SRL(177,26 € > 12/05/2017 - 31/05/2017)";"177,26 € - 29/06/2017";"354,52 €";"177,26 €"
"3";"Principale";"";"ACCESSO AD INTERNET ";"";"01/05/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"z2a1d3a7b1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z2a1d3a7b1";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/05/2017";"23-AFFIDAMENTO DIRETTO";"02508710247 - TELEMAR SPA";"02508710247 - TELEMAR SPA(110,00 € > 01/05/2017 - 30/06/2017)";"110,00 € - 25/10/2017";"110,00 €";"110,00 €"
"4";"Principale";"";"ACQUISTO BIGLIETTI PER ENTRATA MUSEO DELLE SCIENZE DI TRENTO-SCUOLA PRIMARIA ";"";"13/04/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z461E90669";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z461E90669";" - Istituto Comprensivo ""Laverda - Don Milani""";"13/04/2017";"23-AFFIDAMENTO DIRETTO";"00653950220 - MUSEO DELLE SCIENZE";"00653950220 - MUSEO DELLE SCIENZE(444,00 € > 13/04/2017 - 31/05/2017)";"444,00 € - 31/08/2017";"444,00 €";"444,00 €"
"5";"Principale";"";"ACQUISTO SERVIZI DIDATTICI E TURISTICI PER USCITE A VICENZA DLE 15/03/2017 E 22/04/2017 SCUOLA PRIMARIA ";"";"09/03/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z921D710E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z921D710E3";" - Istituto Comprensivo ""Laverda - Don Milani""";"09/03/2017";"23-AFFIDAMENTO DIRETTO";"03389610241 - CTG GRUPPO ACA ""LA RUA""";"03389610241 - CTG GRUPPO ACA ""LA RUA""(300,00 € > 09/03/2017 - 30/04/2017)";"300,00 € - 31/08/2017";"300,00 €";"300,00 €"
"6";"Principale";"";"ASSISTENZA SANITARIA MANIFESTAZIONE SPORTIVA DEL 03/03/2017";"";"01/03/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/03/2017";"23-AFFIDAMENTO DIRETTO";"03863610246 - CROCE ROSSA ITALIANA";"03863610246 - CROCE ROSSA ITALIANA(80,00 € > 01/03/2017 - 31/03/2017)";"80,00 € - 31/08/2017";"80,00 €";"80,00 €"
"7";"Principale";"";"SPESE POSTALI ANNO 2017 ";"";"01/01/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z431D67159";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z431D67159";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE SPA";"01114601006 - POSTE ITALIANE SPA(61,35 € > 01/01/2017 - 31/12/2017)";"43,53 € - 11/08/2017";"61,35 €";"43,53 €"
"8";"Principale";"";"ACQUISTO MAT. TEC. SPECIALISTICO PRIMARIA BREGANZ E SECONDARIA ";"";"20/09/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z761FF85E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z761FF85E0";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/09/2017";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(295,00 € > 20/09/2017 - 31/10/2017)";"295,00 € - 21/11/2017";"295,00 €";"295,00 €"
"9";"Principale";"";"ACQUISTO CARTA PER FOTOCOPIE PLESSI D'ISTITUTO  ";"";"25/09/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z5A2002DD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A2002DD5";" - Istituto Comprensivo ""Laverda - Don Milani""";"25/09/2017";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO SRL";"02778750246 - SOLUZIONE UFFICIO SRL(809,00 € > 25/09/2017 - 31/10/2017)";"808,20 € - 25/10/2017";"809,00 €";"808,20 €"
"10";"Principale";"";"ACQUISTO BIGLIETTI E SERVIZI DI GUIDA PER VISITA DEL 21/11/2017 CL. 3A-3B  MOSTRA A VICENZA ";"";"23/10/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZA92069BC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA92069BC3";" - Istituto Comprensivo ""Laverda - Don Milani""";"23/10/2017";"23-AFFIDAMENTO DIRETTO";"03746800261 - LINEA D'OMBRA SRL";"03746800261 - LINEA D'OMBRA SRL(360,00 € > 23/10/2017 - 21/11/2017)";"360,00 € - 25/10/2017";"360,00 €";"360,00 €"
"11";"Principale";"";"ACQUISTO MATERIALE DI PULIZIA PER PLESSI ";"";"04/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"ZAB209A0E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB209A0E9";" - Istituto Comprensivo ""Laverda - Don Milani""";"04/11/2017";"23-AFFIDAMENTO DIRETTO";"02394060590 - BIANCHI SNC";"";"";"0,00 €";"0,00 €"
"12";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA PRIMARIA BREGANZE";"";"07/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:08";"Z1020A0E20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1020A0E20";" - Istituto Comprensivo ""Laverda - Don Milani""";"07/11/2017";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(1.764,03 € > 07/11/2017 - 30/11/2017)";"1.764,03 € - 06/12/2017";"1.764,03 €";"1.764,03 €"
"13";"Principale";"";"ACQUISTO CARTA PER FOTOCOPIE PLESSO INFANZIA DI MARAGNOLE ";"";"08/11/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZB520A63C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB520A63C7";" - Istituto Comprensivo ""Laverda - Don Milani""";"08/11/2017";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO SRL";"02778750246 - SOLUZIONE UFFICIO SRL(152,10 € > 08/11/2017 - 30/11/2017)";"152,10 € - 06/12/2017";"152,10 €";"152,10 €"
"14";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA INFANZIA DI MARAGNOLE ";"";"09/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:32";"Z1C20B4D12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C20B4D12";" - Istituto Comprensivo ""Laverda - Don Milani""";"09/11/2017";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE SRL";"02027040019 - BORGIONE SRL(783,17 € > 09/11/2017 - 28/11/2017)";"783,17 € - 06/12/2017";"783,17 €";"783,17 €"
"15";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA PRIMARIA DI MARAGNOLE ";"";"20/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"ZD220D5F89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD220D5F89";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/11/2017";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(241,78 € > 20/11/2017 - 30/11/2017)";"241,78 € - 06/12/2017";"241,78 €";"241,78 €"
"16";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA INFANZIA DI MIRABELLA ";"";"18/11/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z8620D5EA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8620D5EA9";" - Istituto Comprensivo ""Laverda - Don Milani""";"18/11/2017";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(175,62 € > 20/11/2017 - 31/12/2017)";"175,62 € - 06/12/2017";"175,62 €";"175,62 €"
"17";"Principale";"";"ACQUISTO CARTA PER FOTOCOPIE PRIMARIA DI BREGANZE ";"";"12/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"ZD6213CBE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD6213CBE1";" - Istituto Comprensivo ""Laverda - Don Milani""";"12/12/2017";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO SRL";"02778750246 - SOLUZIONE UFFICIO SRL(248,40 € > 12/12/2017 - 31/12/2017)";"";"248,40 €";"0,00 €"
"18";"Principale";"";"RIPARAZIONE LAVATRICE INFANZIA DI MIRABELLA";"";"16/12/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z432158F79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z432158F79";" - Istituto Comprensivo ""Laverda - Don Milani""";"16/12/2017";"23-AFFIDAMENTO DIRETTO";"01886700242 - RIVE SAS di Rizzato Renato & C.,01932620246 - COVER UP S.R.L.";"01886700242 - RIVE SAS di Rizzato Renato & C.(57,38 € > 16/12/2017 - 31/12/2017)";"";"57,38 €";"0,00 €"
"19";"Principale";"";"ACQUISTO MATERIALE TECNICO-INFORMATICO PLESSI ISTITUTO ";"";"30/11/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z272110BCC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272110BCC";" - Istituto Comprensivo ""Laverda - Don Milani""";"30/11/2017";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(740,15 € > 30/11/2017 - 31/12/2017)";"";"740,15 €";"0,00 €"
"20";"Principale";"";"RINNOVO SERVIZI ALBO ON LINE E AMMINISTRAZIONE  TRASPARENTE";"";"22/02/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZE31CC4149";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE31CC4149";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/02/2017";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(570,00 € > 23/02/2017 - 31/12/2017)";"570,00 € - 22/02/2017";"570,00 €";"570,00 €"
"21";"Principale";"";"ACQUISTO MATERIALE DI PRIMO SOCCORSO ";"";"02/01/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z441D3C540";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z441D3C540";" - Istituto Comprensivo ""Laverda - Don Milani""";"02/01/2017";"23-AFFIDAMENTO DIRETTO";"02032400265 - MEGAPHARMA OSPEDALIERA SRL";"02032400265 - MEGAPHARMA OSPEDALIERA SRL(393,33 € > 02/01/2017 - 07/03/2017)";"393,33 € - 08/03/2017";"393,33 €";"393,33 €"
"22";"Principale";"";"RIPARAZIONE LAVATRICE";"";"01/03/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZA21D4C8EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA21D4C8EB";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/03/2017";"23-AFFIDAMENTO DIRETTO";"01886700242 - RIVE SAS di Rizzato Renato & C.";"01886700242 - RIVE SAS di Rizzato Renato & C.(245,90 € > 01/03/2017 - 31/03/2017)";"245,90 € - 25/03/2017";"245,90 €";"245,90 €"
"23";"Principale";"";"SERVIZI ACCESSO MEDIASOFT ANNO 2017 ";"";"28/02/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z091CDD359";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z091CDD359";" - Istituto Comprensivo ""Laverda - Don Milani""";"28/02/2017";"23-AFFIDAMENTO DIRETTO";"02353700368 - MEDIASOFT S.N.C";"02353700368 - MEDIASOFT S.N.C(84,00 € > 01/03/2017 - 31/12/2017)";"84,00 € - 04/05/2017";"84,00 €";"84,00 €"
"24";"Principale";"";"RINNOVO AMMINISTRAZIONE DIGITALE NUVOLA ";"";"25/03/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZC71DD2B55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC71DD2B55";" - Istituto Comprensivo ""Laverda - Don Milani""";"25/03/2017";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SRL";"01818840439 - MADISOFT SRL(1.000,00 € > 25/03/2017 - 31/12/2017)";"999,97 € - 08/05/2017";"1.000,00 €";"999,97 €"
"25";"Principale";"";"ATELIER CREATIVI ";"";"11/08/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZA21FA48B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA21FA48B0";" - Istituto Comprensivo ""Laverda - Don Milani""";"11/08/2017";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(13.508,50 € > 11/08/2017 - 31/12/2017)";"13.508,50 € - 06/12/2017";"13.508,50 €";"13.508,50 €"
"26";"Principale";"";"INTERVENTI TECNICO-INFORMATICI SEGRETERIA ";"";"15/09/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z15210E3A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z15210E3A6";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/09/2017";"23-AFFIDAMENTO DIRETTO";"03217020241 - KERNEL COMPUTER SNC";"03217020241 - KERNEL COMPUTER SNC(195,00 € > 16/09/2017 - 31/10/2017)";"195,00 € - 06/12/2017";"195,00 €";"195,00 €"
"27";"Principale";"";"ACQUISTO BANDIERE PER INFANZIA BREGANZE ";"";"11/11/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZEE20B926B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE20B926B";" - Istituto Comprensivo ""Laverda - Don Milani""";"11/11/2017";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(114,80 € > 12/11/2017 - 30/11/2017)";"114,80 € - 06/12/2017";"114,80 €";"114,80 €"
"28";"Principale";"";"ACQUISTO CANCELLERIA PLESSO DI MARAGNOLE ";"";"20/11/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z7E20D5F72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E20D5F72";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/11/2017";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(92,95 € > 20/11/2017 - 31/12/2017)";"92,95 € - 06/12/2017";"92,95 €";"92,95 €"
"29";"Principale";"";"NOLEGGIO PULLMAN CON AUTISTA PER USCITA SARCEDO DEL 05-06/10/2017 ";"";"29/09/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z882020DEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z882020DEA";" - Istituto Comprensivo ""Laverda - Don Milani""";"29/09/2017";"23-AFFIDAMENTO DIRETTO";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.(103,28 € > 05/10/2017 - 06/10/2017)";"103,28 € - 06/12/2017";"103,28 €";"103,28 €"
"30";"Principale";"";"NOLEGGIO PULLMAN CON AUTISTA PER USCITA A SIRMIONE 24/05/2017";"";"23/04/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZDB1E374C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB1E374C5";" - Istituto Comprensivo ""Laverda - Don Milani""";"23/04/2017";"23-AFFIDAMENTO DIRETTO";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.(958,00 € > 24/05/2017 - 24/05/2017)";"958,00 € - 06/12/2017";"958,00 €";"958,00 €"
"31";"Principale";"";"ACQUISTO LICENZE PDP SOFIA ";"";"20/10/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z882060D86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z882060D86";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/10/2017";"23-AFFIDAMENTO DIRETTO";"01063120222 - CENTRO STUDI ERICKSON";"01063120222 - CENTRO STUDI ERICKSON(57,38 € > 20/10/2017 - 31/10/2017)";"57,38 € - 21/11/2017";"57,38 €";"57,38 €"
"32";"Principale";"";"CORSI DI FORMAZIONE - VIAGGI D'ISTRUZIONE E BOUVETTE / RICOSTRUZIONE CARRIERA ";"";"20/10/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZC920691C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC920691C2";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/10/2017";"23-AFFIDAMENTO DIRETTO";"13473421009 - OVERVIEW CONSULTING ";"13473421009 - OVERVIEW CONSULTING (120,00 € > 20/10/2017 - 31/01/2018)";"120,00 € - 25/10/2017";"120,00 €";"120,00 €"
"33";"Principale";"";"ACQUISTO REGISTRI E LIBRETTI GIUSTIFICAZIONI A.S. 2017/18";"";"01/09/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z821FC1A63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z821FC1A63";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/09/2017";"23-AFFIDAMENTO DIRETTO";"03288270287 - SCHOLA SRL FORNITURE SCOLASTICHE";"03288270287 - SCHOLA SRL FORNITURE SCOLASTICHE(828,70 € > 02/09/2017 - 31/10/2017)";"828,70 € - 25/10/2017";"828,70 €";"828,70 €"
"34";"Principale";"";"ACQUISTO CANCELLERIA SCUOLA  PRIMARIA BREGANZE ";"";"01/06/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z9B1E9CEC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B1E9CEC9";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/06/2017";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(51,20 € > 10/06/2017 - 31/07/2017)";"51,20 € - 31/08/2017";"51,20 €";"51,20 €"
"35";"Principale";"";"RIPARAZIONE PC SCUOLA PRIMARIA DI BREGANZE ";"";"30/06/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZA81F34A02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA81F34A02";" - Istituto Comprensivo ""Laverda - Don Milani""";"30/06/2017";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"36";"Principale";"";"ACQUISTO REGISTRO ELETTRONICO PER ISTITUTO ";"";"20/09/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z781FBF599";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z781FBF599";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/09/2017";"23-AFFIDAMENTO DIRETTO";"08177350967 - KEDEA DESIGN SAS";"08177350967 - KEDEA DESIGN SAS(500,00 € > 21/09/2017 - 30/09/2017)";"500,00 € - 30/09/2017";"500,00 €";"500,00 €"
"37";"Principale";"";"ACQUISTO MATERIALE INFORMATICO ";"";"30/06/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z631F3E7E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z631F3E7E5";" - Istituto Comprensivo ""Laverda - Don Milani""";"30/06/2017";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(1.724,00 € > 01/07/2017 - 31/08/2017)";"1.724,00 € - 11/08/2017";"1.724,00 €";"1.724,00 €"
"38";"Principale";"";"ACQUISTO MATERIALE DI PULIZIA PLESSI ";"";"29/06/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z091F2E93A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z091F2E93A";" - Istituto Comprensivo ""Laverda - Don Milani""";"29/06/2017";"23-AFFIDAMENTO DIRETTO";"80415740580 - RAM POWER SRL";"80415740580 - RAM POWER SRL(2.180,78 € > 30/06/2017 - 31/08/2017)";"2.180,78 € - 11/08/2017";"2.180,78 €";"2.180,78 €"
"39";"Principale";"";"ACQUISTO CARTA  DA FOTOCOPIE PER SECONDARIA DI I GRADO ";"";"02/05/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z6B1E6C224";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B1E6C224";" - Istituto Comprensivo ""Laverda - Don Milani""";"02/05/2017";"23-AFFIDAMENTO DIRETTO";"00207000282 - PROSDOCIMI";"00207000282 - PROSDOCIMI(145,30 € > 06/05/2017 - 31/10/2017)";"";"145,30 €";"0,00 €"
"40";"Principale";"";"ACQUISTO MAT. INFORMATICO E ROBOTICA EDUCATIVA ";"";"22/05/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZD11EB50F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD11EB50F0";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/05/2017";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(6.666,50 € > 25/05/2017 - 30/06/2017)";"6.666,50 € - 30/06/2017";"6.666,50 €";"6.666,50 €"
"41";"Principale";"";"CARTA PER FOTOCOPIE ISTITUTO COMPRENSIVO ";"";"10/06/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZED1EB3AF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED1EB3AF3";" - Istituto Comprensivo ""Laverda - Don Milani""";"10/06/2017";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(39,26 € > 01/07/2017 - 31/07/2017)";"39,26 € - 07/07/2017";"39,26 €";"39,26 €"
"42";"Principale";"";"ACQUISTO CANCELLERIA INFANZIA DI BREGANZE ";"";"22/05/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZDE1EB3AF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE1EB3AF3";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/05/2017";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(140,34 € > 23/05/2017 - 31/05/2017)";"140,34 € - 07/07/2017";"140,34 €";"140,34 €"
"43";"Principale";"";"ACQUISTO LAMPADA PER LIM SECONDARIA ";"";"17/06/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z0E1F0A914";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E1F0A914";" - Istituto Comprensivo ""Laverda - Don Milani""";"17/06/2017";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(130,00 € > 18/06/2017 - 30/06/2017)";"130,00 € - 07/07/2017";"130,00 €";"130,00 €"
"44";"Principale";"";"ACQUISTO LAMPADA PER VIDEOPROIETTORE LIM";"";"22/05/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZE01ED3A50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE01ED3A50";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/05/2017";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(135,00 € > 23/05/2017 - 31/05/2017)";"135,00 € - 28/06/2017";"135,00 €";"135,00 €"
"45";"Principale";"";"ACQUISTO CANCELLERIA PRIMARIA BREGANZE ";"";"26/04/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z991E59D9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z991E59D9D";" - Istituto Comprensivo ""Laverda - Don Milani""";"26/04/2017";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(286,11 € > 27/04/2017 - 31/05/2017)";"286,11 € - 28/06/2017";"286,11 €";"286,11 €"
"46";"Principale";"";"NOLEGGIO PULLMAN CON AUTISTA PER USCITA A CARTIGLIANO DEL 02/05/2017";"";"21/04/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z321E552CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z321E552CA";" - Istituto Comprensivo ""Laverda - Don Milani""";"21/04/2017";"23-AFFIDAMENTO DIRETTO";"00894030246 - AUTOSERVIZI PETTINA' SNC";"00894030246 - AUTOSERVIZI PETTINA' SNC(220,00 € > 21/04/2017 - 31/05/2017)";"220,00 € - 29/06/2017";"220,00 €";"220,00 €"
"47";"Principale";"";"NOLEGGIO PULLMAN CON AUTISTA PER USCITA A LUSIANA DEL 07/06/2017 ";"";"21/04/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z8F81ED3AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F81ED3AD";" - Istituto Comprensivo ""Laverda - Don Milani""";"21/04/2017";"23-AFFIDAMENTO DIRETTO";"00894030246 - AUTOSERVIZI PETTINA' SNC";"00894030246 - AUTOSERVIZI PETTINA' SNC(250,00 € > 21/04/2017 - 31/05/2017)";"250,00 € - 29/06/2017";"250,00 €";"250,00 €"
