﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"ACQUISTO PC APPLE MAC ";"";"15/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z721808D47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z721808D47";" - I.I.S.EUGANEO ESTE (PD)";"15/01/2016";"23-AFFIDAMENTO DIRETTO";"00940570435 - MED COMPUTER SRL";"00940570435 - MED COMPUTER SRL(940,00 € > 15/01/2016 - 22/01/2016)";"940,00 € - 29/01/2016";"940,00 €";"940,00 €"
"2";"Principale";"";"RIPARAZIONE MACCHINA LAVA-ASCIUGA";"";"21/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z461821A46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z461821A46";" - I.I.S.EUGANEO ESTE (PD)";"21/01/2016";"23-AFFIDAMENTO DIRETTO";"00058400284 - PULIFAR SRL";"00058400284 - PULIFAR SRL(899,77 € > 21/01/2016 - 29/01/2016)";"899,77 € - 05/02/2016";"899,77 €";"899,77 €"
"3";"Principale";"";"ACQUISTO N.1 LEGO MINDSTORMS EDUCATION EV3 STARTER PACK";"";"27/01/2016 00:00";"01/01/2027 00:00";"22/01/2022 12:51";"Z6E183AE39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E183AE39";" - I.I.S.EUGANEO ESTE (PD)";"27/01/2016";"23-AFFIDAMENTO DIRETTO";"02409740244 - CAMPUSTORE SRL";"02409740244 - CAMPUSTORE SRL(389,00 € > 27/01/2016 - 11/02/2016)";"389,00 € - 16/02/2016";"389,00 €";"389,00 €"
"4";"Principale";"";"ACQUISTO MATERIALE INFORMATICO PER LABORATORI";"";"05/02/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z3C184571D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C184571D";" - I.I.S.EUGANEO ESTE (PD)";"05/02/2016";"23-AFFIDAMENTO DIRETTO";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica(782,00 € > 05/02/2016 - 12/02/2016)";"782,00 € - 16/02/2016";"782,00 €";"782,00 €"
"5";"Principale";"";"ACCONTO VIAGGIO DI ISTRUZIONE A BUDAPEST";"";"09/02/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z9D1846192";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D1846192";" - I.I.S.EUGANEO ESTE (PD)";"09/02/2016";"23-AFFIDAMENTO DIRETTO";"04807330289 - IN ITINERE Società Cooperativa";"04807330289 - IN ITINERE Società Cooperativa(9.814,00 € > 09/02/2016 - 09/02/2016)";"2.500,00 € - 16/02/2016;7.314,00 € - 10/03/2016";"9.814,00 €";"9.814,00 €"
"6";"Principale";"";"ACQUISTO STAMPANTE 3D E SCHEDE ARDUINO PER LAB. DI AUTOMATICA";"";"19/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z44181579A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z44181579A";" - I.I.S.EUGANEO ESTE (PD)";"19/01/2016";"23-AFFIDAMENTO DIRETTO";"10918280156 - FUTURA GROUP SRL";"10918280156 - FUTURA GROUP SRL(958,18 € > 19/01/2016 - 19/02/2016)";"958,18 € - 22/02/2016";"958,18 €";"958,18 €"
"7";"Principale";"";"ACQUISTO CARTUCCE TONER CANCELLERIA";"";"05/02/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"ZD31833A4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD31833A4C";" - I.I.S.EUGANEO ESTE (PD)";"05/02/2016";"23-AFFIDAMENTO DIRETTO";"03930160282 - TANGUITOPRINT DI BRUNO ANTONIO P.J.";"03930160282 - TANGUITOPRINT DI BRUNO ANTONIO P.J.(311,79 € > 05/02/2016 - 17/02/2016)";"311,79 € - 22/02/2016";"311,79 €";"311,79 €"
"8";"Principale";"";"ACQUISTO POMPA A VUOTO PER LAB. DI BIOLOGIA";"";"01/02/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z53182DEEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z53182DEEE";" - I.I.S.EUGANEO ESTE (PD)";"01/02/2016";"23-AFFIDAMENTO DIRETTO";"00223930280 - VETROTECNICA SRL";"00223930280 - VETROTECNICA SRL(550,00 € > 01/02/2016 - 15/02/2016)";"550,00 € - 22/02/2016";"550,00 €";"550,00 €"
"9";"Principale";"";"ACQUISTO VENEZIANE";"";"22/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z8E1821FF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E1821FF4";" - I.I.S.EUGANEO ESTE (PD)";"22/01/2016";"23-AFFIDAMENTO DIRETTO";"03486420288 - DAL BELLO SRL";"03486420288 - DAL BELLO SRL(497,84 € > 22/01/2016 - 02/03/2016)";"497,84 € - 07/03/2016";"497,84 €";"497,84 €"
"10";"Principale";"";"ACQUISTO NOTEBOOK HP 10,1";"";"16/02/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z5E188D19F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E188D19F";" - I.I.S.EUGANEO ESTE (PD)";"16/02/2016";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO S.R.L.";"02778750246 - SOLUZIONE UFFICIO S.R.L.(471,34 € > 16/02/2016 - 29/02/2016)";"471,34 € - 10/03/2016";"471,34 €";"471,34 €"
"11";"Principale";"";"CORSO DI FORMAZIONE PER STUDENTI SULLA SICUREZZA";"";"18/02/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"ZAE1895DD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE1895DD2";" - I.I.S.EUGANEO ESTE (PD)";"18/02/2016";"23-AFFIDAMENTO DIRETTO";"04668470489 - Q.&.S. QUALITA' E SICUREZZA SRL";"04668470489 - Q.&.S. QUALITA' E SICUREZZA SRL(355,00 € > 18/02/2016 - 29/02/2016)";"355,00 € - 10/03/2016";"355,00 €";"355,00 €"
"12";"Principale";"";"ACQUISTO OLIO EMULSIONABILE PER OFFICINA MECCANICA";"";"19/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z5017F503F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5017F503F";" - I.I.S.EUGANEO ESTE (PD)";"19/01/2016";"23-AFFIDAMENTO DIRETTO";"07022560960 - UVEOL SRL";"07022560960 - UVEOL SRL(227,52 € > 19/01/2016 - 31/01/2016)";"227,52 € - 23/03/2016";"227,52 €";"227,52 €"
"13";"Principale";"";"RINNOVO POLIZZA ASSICURATIVA FIAT FIORINO";"";"21/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z5E1912624";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E1912624";" - I.I.S.EUGANEO ESTE (PD)";"21/03/2016";"23-AFFIDAMENTO DIRETTO";"00320160237 - SOC. CATTOLICA ASSICURAZIONE";"00320160237 - SOC. CATTOLICA ASSICURAZIONE(350,03 € > 21/03/2016 - 31/03/2017)";"350,03 € - 25/03/2016";"350,03 €";"350,03 €"
"14";"Principale";"";"ACQUISTO N.5 RASPBERRY E ACCESSORI";"";"03/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"ZBF18956A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF18956A3";" - I.I.S.EUGANEO ESTE (PD)";"03/03/2016";"23-AFFIDAMENTO DIRETTO";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica(1.213,00 € > 03/03/2016 - 18/03/2016)";"1.213,00 € - 25/03/2016";"1.213,00 €";"1.213,00 €"
"15";"Principale";"";"ACQUISTO MATERIALE PER LAB. ODONTOTECNICA";"";"18/02/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z03184A4E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z03184A4E5";" - I.I.S.EUGANEO ESTE (PD)";"18/02/2016";"23-AFFIDAMENTO DIRETTO";"00198540288 - TRIDENTAL SRL";"00198540288 - TRIDENTAL SRL(840,90 € > 18/02/2016 - 29/02/2016)";"840,90 € - 25/03/2016";"840,90 €";"840,90 €"
"16";"Principale";"";"ACQUISTO MATERIALE PER LAB. AUTOMATICA";"";"03/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z6B18D232C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B18D232C";" - I.I.S.EUGANEO ESTE (PD)";"03/03/2016";"23-AFFIDAMENTO DIRETTO";"10918280156 - FUTURA GROUP SRL";"10918280156 - FUTURA GROUP SRL(204,75 € > 03/03/2016 - 22/03/2016)";"204,75 € - 31/03/2016";"204,75 €";"204,75 €"
"17";"Principale";"";"ACQUISTO N.22 LICENZE SOFTWARE SKETCHUP PRO EDULAB";"";"07/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:46";"ZEF18DA2EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF18DA2EA";" - I.I.S.EUGANEO ESTE (PD)";"07/03/2016";"23-AFFIDAMENTO DIRETTO";"02017140249 - TECNOBIT SRL";"02017140249 - TECNOBIT SRL(330,00 € > 07/03/2016 - 15/03/2016)";"330,00 € - 05/04/2016";"330,00 €";"330,00 €"
"18";"Principale";"";"ACQUISTO SOFTWARE GECODOC";"";"12/02/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:46";"Z57187F517";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z57187F517";" - I.I.S.EUGANEO ESTE (PD)";"12/02/2016";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE";"00838520880 - ARGO SOFTWARE(930,00 € > 12/02/2016 - 25/03/2016)";"930,00 € - 05/04/2016";"930,00 €";"930,00 €"
"19";"Principale";"";"ACQUISTO MATERIALE PER MANUTENZIONE MACCHINE OFFICINA FERMI";"";"16/02/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:46";"ZF91889A55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF91889A55";" - I.I.S.EUGANEO ESTE (PD)";"16/02/2016";"23-AFFIDAMENTO DIRETTO";"01298310283 - ELETTROMECCANICA PIGNOLETTI MANILLO & C. SNC";"01298310283 - ELETTROMECCANICA PIGNOLETTI MANILLO & C. SNC(180,60 € > 16/02/2016 - 25/03/2016)";"180,60 € - 05/04/2016";"180,60 €";"180,60 €"
"20";"Principale";"";"ACQUISTO TONER PER STAMPANTI";"";"16/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:46";"Z991903042";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z991903042";" - I.I.S.EUGANEO ESTE (PD)";"16/03/2016";"23-AFFIDAMENTO DIRETTO";"01071940298 - MAPLAST di Mischiari Luca";"01071940298 - MAPLAST di Mischiari Luca(312,00 € > 16/03/2016 - 18/03/2016)";"312,00 € - 11/04/2016";"312,00 €";"312,00 €"
"21";"Principale";"";"INTERVENTO DI MANUTENZIONE E RIPARAZIONE SU TORNIO";"";"07/03/2016 00:00";"01/01/2027 00:00";"15/06/2023 10:33";"ZA018D9C54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA018D9C54";" - I.I.S.EUGANEO ESTE (PD)";"07/03/2016";"23-AFFIDAMENTO DIRETTO";"GZZCLD66B03D442R - GAZZIERO CLAUDIO";"GZZCLD66B03D442R - GAZZIERO CLAUDIO(1.967,00 € > 07/03/2016 - 05/04/2016)";"1.967,00 € - 11/04/2016";"1.967,00 €";"1.967,00 €"
"22";"Principale";"";"ACQUISTO PROFILATI IN FERRO";"";"09/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:46";"ZDF18DBB09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF18DBB09";" - I.I.S.EUGANEO ESTE (PD)";"09/03/2016";"23-AFFIDAMENTO DIRETTO";"00384890281 - DITTA MOLON UMBERTO & FIGLI SRL";"00384890281 - DITTA MOLON UMBERTO & FIGLI SRL(720,89 € > 09/03/2016 - 31/03/2016)";"720,89 € - 15/04/2016";"720,89 €";"720,89 €"
"23";"Principale";"";"ACQUISTO COMPONENTI PER ARDUINO";"";"17/02/2016 00:00";"01/01/2027 00:00";"22/01/2022 12:51";"Z111891712";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z111891712";" - I.I.S.EUGANEO ESTE (PD)";"17/02/2016";"23-AFFIDAMENTO DIRETTO";"02409740244 - CAMPUSTORE SRL";"02409740244 - CAMPUSTORE SRL(1.459,49 € > 17/02/2016 - 07/04/2016)";"1.459,49 € - 15/04/2016";"1.459,49 €";"1.459,49 €"
"24";"Principale";"";"ACQUISTO MATERIALE INFORMATICO";"";"23/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:46";"Z371919244";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z371919244";" - I.I.S.EUGANEO ESTE (PD)";"23/03/2016";"23-AFFIDAMENTO DIRETTO";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica(1.285,00 € > 23/03/2016 - 08/04/2016)";"1.285,00 € - 15/04/2016";"1.285,00 €";"1.285,00 €"
"25";"Principale";"";"INTERVENTO DI MANUTENZIONE SU TORNIO ISTITUTO FERMI";"";"19/04/2016 00:00";"01/01/2027 00:00";"15/06/2023 10:33";"Z67197E631";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z67197E631";" - I.I.S.EUGANEO ESTE (PD)";"19/04/2016";"23-AFFIDAMENTO DIRETTO";"GZZCLD66B03D442R - GAZZIERO CLAUDIO";"GZZCLD66B03D442R - GAZZIERO CLAUDIO(80,00 € > 19/04/2016 - 20/04/2016)";"80,00 € - 26/04/2016";"80,00 €";"80,00 €"
"26";"Principale";"";"ACQUISTO MATERIALE DIDATTICO PER LAB. ODONTOTECNICO";"";"19/02/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:46";"Z43189ADD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z43189ADD0";" - I.I.S.EUGANEO ESTE (PD)";"19/02/2016";"23-AFFIDAMENTO DIRETTO";"01497270288 - FORNITURE DENTALI CASOTTO SNC";"01497270288 - FORNITURE DENTALI CASOTTO SNC(849,68 € > 19/02/2016 - 14/04/2016)";"849,68 € - 26/04/2016";"849,68 €";"849,68 €"
"27";"Principale";"";"RIPARAZIONE TERMINALE PRESENZE SEDE FERMI";"";"11/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:46";"ZAD18F05B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD18F05B4";" - I.I.S.EUGANEO ESTE (PD)";"11/03/2016";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE";"00838520880 - ARGO SOFTWARE(149,00 € > 11/03/2016 - 19/04/2016)";"149,00 € - 26/04/2016";"149,00 €";"149,00 €"
"28";"Principale";"";"ACQUISTO N.2 FIRME DIGITALI REMOTE OTP";"";"09/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"ZEB18EA0C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB18EA0C2";" - I.I.S.EUGANEO ESTE (PD)";"09/03/2016";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE";"00838520880 - ARGO SOFTWARE(140,00 € > 09/03/2016 - 15/04/2016)";"140,00 € - 26/04/2016";"140,00 €";"140,00 €"
"29";"Principale";"";"INTERVENTO DI RIPARAZIONE BRUCIATORE DI GAS GULLIVER";"";"25/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"ZBF182CBFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF182CBFF";" - I.I.S.EUGANEO ESTE (PD)";"25/01/2016";"23-AFFIDAMENTO DIRETTO";"01299430288 - CAROLLO & C. S.A.S. DI CAROLLO SILVIA E CORRADO";"01299430288 - CAROLLO & C. S.A.S. DI CAROLLO SILVIA E CORRADO(52,50 € > 25/01/2016 - 31/03/2016)";"52,50 € - 29/04/2016";"52,50 €";"52,50 €"
"30";"Principale";"";"ACQUISTO PUBBLICAZIONE BERGANTINI";"";"29/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z5F19A6448";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F19A6448";" - I.I.S.EUGANEO ESTE (PD)";"29/04/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00150470342 - CASA EDITRICE SPAGGIARI SPA";"00150470342 - CASA EDITRICE SPAGGIARI SPA(60,00 € > 29/04/2016 - 29/04/2016)";"60,00 € - 03/05/2016";"60,00 €";"60,00 €"
"31";"Principale";"";"ACQUISTO DI N.2 VIDEOPROIETTORI E NOTEBOOK";"";"22/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z281992583";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z281992583";" - I.I.S.EUGANEO ESTE (PD)";"22/04/2016";"23-AFFIDAMENTO DIRETTO";"01193630520 - STUDIO DI INFORMATICA SNC";"01193630520 - STUDIO DI INFORMATICA SNC(1.284,96 € > 22/04/2016 - 06/05/2016)";"1.284,96 € - 06/05/2016";"1.284,96 €";"1.284,96 €"
"32";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO";"";"26/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z1E196CAC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E196CAC5";" - I.I.S.EUGANEO ESTE (PD)";"26/04/2016";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC Ingrosso detersivi";"03787130289 - BIANCHI SNC Ingrosso detersivi(303,30 € > 26/04/2016 - 30/04/2016)";"303,30 € - 06/05/2016";"303,30 €";"303,30 €"
"33";"Principale";"";"INTERVENTI DI MANUTENZIONE E RIPARAZIONE";"";"21/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z67195B753";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z67195B753";" - I.I.S.EUGANEO ESTE (PD)";"21/04/2016";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(1.680,85 € > 21/04/2016 - 29/04/2016)";"1.680,85 € - 06/05/2016";"1.680,85 €";"1.680,85 €"
"34";"Principale";"";"ACQUISTO MATERIALE ELETTRICO";"";"03/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"ZF0188FCE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF0188FCE5";" - I.I.S.EUGANEO ESTE (PD)";"03/03/2016";"23-AFFIDAMENTO DIRETTO";"00825330285 - SONEPAR ITALIA SPA ELETTROINGROSS";"00825330285 - SONEPAR ITALIA SPA ELETTROINGROSS(748,00 € > 03/03/2016 - 30/04/2016)";"748,00 € - 12/05/2016";"748,00 €";"748,00 €"
"35";"Principale";"";"ACQUISTO DI N.2 IPAD";"";"26/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z951996B17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z951996B17";" - I.I.S.EUGANEO ESTE (PD)";"26/04/2016";"23-AFFIDAMENTO DIRETTO";"00321100281 - ABC.IT SRL";"00321100281 - ABC.IT SRL(680,00 € > 26/04/2016 - 29/04/2016)";"680,00 € - 12/05/2016";"680,00 €";"680,00 €"
"36";"Principale";"";"REVISIONE PERIODICA AUTOMEZZO FIAT FIORINO";"";"11/05/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"ZA719DBA11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA719DBA11";" - I.I.S.EUGANEO ESTE (PD)";"11/05/2016";"23-AFFIDAMENTO DIRETTO";"01129900294 - REVICAR BADIA SNC DI COSTA ORLANDO E C.";"01129900294 - REVICAR BADIA SNC DI COSTA ORLANDO E C.(56,76 € > 11/05/2016 - 11/05/2016)";"56,76 € - 16/05/2016";"56,76 €";"56,76 €"
"37";"Principale";"";"ACQUISTO MATERIALE ELETTRONICO PER LAB. DI AUTOMATICA";"";"18/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z6C1979724";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C1979724";" - I.I.S.EUGANEO ESTE (PD)";"18/04/2016";"23-AFFIDAMENTO DIRETTO";"10918280156 - FUTURA GROUP SRL";"10918280156 - FUTURA GROUP SRL(538,69 € > 18/04/2016 - 06/05/2016)";"538,69 € - 16/05/2016";"538,69 €";"538,69 €"
"38";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA";"";"26/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z8A196D24F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A196D24F";" - I.I.S.EUGANEO ESTE (PD)";"26/04/2016";"23-AFFIDAMENTO DIRETTO";"00207000282 - DITTA PROSDOCIMI G.M. SRL";"00207000282 - DITTA PROSDOCIMI G.M. SRL(272,77 € > 26/04/2016 - 30/04/2016)";"272,77 € - 16/05/2016";"272,77 €";"272,77 €"
"39";"Principale";"";"CONTRIBUTO SISTRI ANNO 2016";"";"13/05/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"ZEA19DC63E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA19DC63E";" - I.I.S.EUGANEO ESTE (PD)";"13/05/2016";"23-AFFIDAMENTO DIRETTO";"97593010586 - MINISTERO DELL'AMBIENTE E DELLA TUTELA DEL TERRITORIO DEL MARE- SEZ. SISTRI";"97593010586 - MINISTERO DELL'AMBIENTE E DELLA TUTELA DEL TERRITORIO DEL MARE- SEZ. SISTRI(300,00 € > 16/05/2016 - 16/05/2016)";"300,00 € - 16/05/2016";"300,00 €";"300,00 €"
"40";"Principale";"";"ACQUISTO MATERIALE ELETTRICO E INSTALLAZIONE NUOVE POSTAZIONI PC";"";"29/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"ZF8198151E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF8198151E";" - I.I.S.EUGANEO ESTE (PD)";"29/04/2016";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(1.992,37 € > 29/04/2016 - 17/05/2016)";"1.992,37 € - 25/05/2016";"1.992,37 €";"1.992,37 €"
"41";"Principale";"";"ACQUISTO CARTA PER FOTOCOPIATORI";"";"21/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"ZAC198D01C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC198D01C";" - I.I.S.EUGANEO ESTE (PD)";"21/04/2016";"23-AFFIDAMENTO DIRETTO";"02778060307 - CIGAINA & C. S.R.L.S.";"02778060307 - CIGAINA & C. S.R.L.S.(945,12 € > 21/04/2016 - 23/05/2016)";"945,12 € - 04/06/2016";"945,12 €";"945,12 €"
"42";"Principale";"";"ACQUISTO PITTURA MURALE PER TINTEGGIATURA ";"";"20/05/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z7519F7387";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7519F7387";" - I.I.S.EUGANEO ESTE (PD)";"20/05/2016";"23-AFFIDAMENTO DIRETTO";"02251650301 - BACCO SPA";"02251650301 - BACCO SPA(99,11 € > 20/05/2016 - 31/05/2016)";"99,11 € - 04/06/2016";"99,11 €";"99,11 €"
"43";"Principale";"";"ACQUISTO MATERIALE INFORMATICO";"";"26/05/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z9519F4C1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9519F4C1C";" - I.I.S.EUGANEO ESTE (PD)";"26/05/2016";"23-AFFIDAMENTO DIRETTO";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica(898,00 € > 26/05/2016 - 31/05/2016)";"898,00 € - 04/06/2016";"898,00 €";"898,00 €"
"44";"Principale";"";"POSA IN OPERA CENTRALINO DI ASPIRAZIONE LAB. DI MECCANICA";"";"20/05/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"ZC719E5F91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC719E5F91";" - I.I.S.EUGANEO ESTE (PD)";"20/05/2016";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(298,24 € > 20/05/2016 - 30/05/2016)";"298,24 € - 04/06/2016";"298,24 €";"298,24 €"
"45";"Principale";"";"ACQUISTO MATERIALE ELETTRICO";"";"19/05/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z8519D56B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8519D56B3";" - I.I.S.EUGANEO ESTE (PD)";"19/05/2016";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(872,02 € > 19/05/2016 - 30/05/2016)";"872,02 € - 04/06/2016";"872,02 €";"872,02 €"
"46";"Principale";"";"VIAGGIO D'ISTRUZIONE A MERANO";"";"04/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"ZE918D55CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE918D55CD";" - I.I.S.EUGANEO ESTE (PD)";"04/03/2016";"23-AFFIDAMENTO DIRETTO";"02343860249 - ZARANTONELLO VIAGGI SRL";"02343860249 - ZARANTONELLO VIAGGI SRL(4.482,00 € > 20/04/2016 - 22/04/2016)";"4.482,00 € - 09/06/2016";"4.482,00 €";"4.482,00 €"
"47";"Principale";"";"CORSO DI FORMAZIONE ADDETTO ALLA CONDUZIONE DI CARRELLI SEMOVENTI";"";"24/05/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z91193BA04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z91193BA04";" - I.I.S.EUGANEO ESTE (PD)";"24/05/2016";"23-AFFIDAMENTO DIRETTO";"01301420293 - SICUR 3000 SAS";"01301420293 - SICUR 3000 SAS(2.730,00 € > 24/05/2016 - 08/06/2016)";"2.730,00 € - 09/06/2016";"2.730,00 €";"2.730,00 €"
