﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Delibera n.1 Approvazione Bilancio di previsione 2019-2021";"";"30/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 07:08";"Delibera dell'Assemblea dei Soci";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=19997"
"2";"Hauptinformation";"";"Piano Programmatico 2019-2021";"";"30/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 07:08";"Allegato A";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=19998"
"3";"Hauptinformation";"";"Bilancio Pluriennale di Previsione 2019-2021";"";"30/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 07:09";"Allegato B";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=19999"
"4";"Hauptinformation";"";"Piano triennale degli investimenti";"";"30/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 07:09";"Allegato C";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=20000"
"5";"Hauptinformation";"";"Bilancio annuale economico preventivo 2019";"";"30/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 07:10";"Allegato D";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=20001"
"6";"Hauptinformation";"";"Documento di Budget 2019";"";"30/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 07:10";"Allegato E";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=20002"
"7";"Hauptinformation";"";"Relazione Illustrativa";"";"30/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 07:11";"Allegato F";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=20003"
"8";"Hauptinformation";"";"Delibera n.2: Approvazione Bilancio Consuntivo 2018";"";"30/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 07:12";"Delibera dell'Assemblea dei Soci";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=20004"
"9";"Hauptinformation";"";"Bilancio consuntivo d'esercizio 2018";"";"30/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 07:13";"Allegati A, B, C";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=20005"
"10";"Hauptinformation";"";"Bilancio Consuntivo 2018";"";"30/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 07:13";"Allegato D";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=20006"
"11";"Hauptinformation";"";"Relazione del Revisore al Bilancio consuntivo 2018";"";"30/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 07:14";"Allegato E";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=20007"
"12";"Hauptinformation";"";"Bilancio sociale 2018";"";"30/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 07:14";"Allegato F";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=20008"
"13";"Hauptinformation";"";"Bilancio Consuntivo d'esercizio 2019";"";"21/07/2020 00:00";"01/01/2026 00:00";"21/07/2020 08:36";"Allegato A, B, C";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=21547"
"14";"Hauptinformation";"";"Bilancio Consuntivo 2019";"";"21/07/2020 00:00";"01/01/2026 00:00";"21/07/2020 08:37";"Allegato D";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=21548"
"15";"Hauptinformation";"";"Relazione del Revisore Unico";"";"21/07/2020 00:00";"01/01/2026 00:00";"21/07/2020 08:38";"Allegato E";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=21549"
"16";"Hauptinformation";"";"Piano Programmatico Triennale 2020-2022";"";"21/07/2020 00:00";"01/01/2026 00:00";"21/07/2020 08:45";"Allegato A";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=21550"
"17";"Hauptinformation";"";"Bilancio Pluriennale di Previsione 2020-2022";"";"21/07/2020 00:00";"01/01/2026 00:00";"21/07/2020 08:45";"Allegato B";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=21551"
"18";"Hauptinformation";"";"Piano triennale degli investimenti 2020-2022";"";"21/07/2020 00:00";"01/01/2026 00:00";"21/07/2020 08:46";"Allegato C";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=21552"
"19";"Hauptinformation";"";"Bilancio annuale economico preventivo 2020";"";"21/07/2020 00:00";"01/01/2026 00:00";"21/07/2020 08:47";"Allegato D";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=21553"
"20";"Hauptinformation";"";"Relazione Illustrativa 2020";"";"21/07/2020 00:00";"01/01/2026 00:00";"21/07/2020 08:48";"Allegato F";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=21555"
"21";"Hauptinformation";"";"Documento di Budget 2020";"";"21/07/2020 00:00";"01/01/2026 00:00";"21/07/2020 08:54";"Allegato E";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=21556"
"22";"Hauptinformation";"";"Bilancio Sociale 2019";"";"21/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 10:10";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=21589"
"23";"Hauptinformation";"";"Approvazione Bilancio pluriennale di previsione 2021-2023";"";"25/06/2021 11:42";"01/01/2027 00:00";"25/06/2021 11:45";"Delibera n.1 Assemblea dei Soci";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=93432"
"24";"Hauptinformation";"";"Piano Programmatico 2021-2023";"";"25/06/2021 11:45";"01/01/2027 00:00";"25/06/2021 11:45";"Allegato A";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=93433"
"25";"Hauptinformation";"";"Bilancio Pluriennale di previsione 2021-2023";"";"25/06/2021 11:46";"01/01/2027 00:00";"25/06/2021 11:46";"Allegato B";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=93434"
"26";"Hauptinformation";"";"Piano triennale degli investimenti 2021-2023";"";"25/06/2021 11:46";"01/01/2027 00:00";"25/06/2021 11:47";"Allegato C";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=93435"
"27";"Hauptinformation";"";"Bilancio Annuale economico preventivo";"";"25/06/2021 11:47";"01/01/2027 00:00";"25/06/2021 11:47";"Allegato D";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=93436"
"28";"Hauptinformation";"";"Documento di Budget 2021-2023";"";"25/06/2021 11:47";"01/01/2027 00:00";"25/06/2021 11:48";"Allegato E";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=93437"
"29";"Hauptinformation";"";"Relazione illustrativa";"";"25/06/2021 11:48";"01/01/2027 00:00";"25/06/2021 11:48";"Allegato F";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=93438"
"30";"Hauptinformation";"";"Approvazione Bilancio consuntivo 2020";"";"25/06/2021 11:50";"01/01/2027 00:00";"25/06/2021 11:50";"Delibera n.2 Assemblea dei Soci";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=93440"
"31";"Hauptinformation";"";"Bilancio consuntivo d'esercizio 2020";"";"25/06/2021 11:51";"01/01/2027 00:00";"25/06/2021 11:51";"Allegati A, B, C";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=93441"
"32";"Hauptinformation";"";"Bilancio consuntivo d'esercizio 2020";"";"25/06/2021 11:51";"01/01/2027 00:00";"25/06/2021 11:51";"Allegato D";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=93443"
"33";"Hauptinformation";"";"Bilancio Sociale 2020";"";"25/06/2021 11:51";"01/01/2027 00:00";"25/06/2021 11:52";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=93444"
"34";"Hauptinformation";"";"Relazione del revisore unico";"";"25/06/2021 11:52";"01/01/2027 00:00";"25/06/2021 11:52";"Bilancio consuntivo 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=93445"
"35";"Hauptinformation";"";"Delibera n.1: approvazione Bilancio Preventivo 2022-2024";"";"03/05/2022 10:46";"01/01/2028 00:00";"03/05/2022 10:50";"Bilancio Preventivo";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=555235"
"36";"Anhang";"35";"Piano Programmatico Triennale 2022-2024";"";"03/05/2022 10:46";"01/01/2028 00:00";"03/05/2022 10:47";"Allegato A";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=555236"
"37";"Anhang";"35";"Bilancio Pluriennale di previsione 2022-2024";"";"03/05/2022 10:47";"01/01/2028 00:00";"03/05/2022 10:48";"Allegato B";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=555238"
"38";"Anhang";"35";"Piano triennale degli investimenti 2022-2024";"";"03/05/2022 10:48";"01/01/2028 00:00";"03/05/2022 10:48";"Allegato C";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=555239"
"39";"Anhang";"35";"Bilancio Annuale economico preventivo 2022";"";"03/05/2022 10:48";"01/01/2028 00:00";"03/05/2022 10:49";"Allegato D";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=555240"
"40";"Anhang";"35";"Documento di Budget 2022-2024";"";"03/05/2022 10:49";"01/01/2028 00:00";"03/05/2022 10:49";"Allegato E";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=555241"
"41";"Anhang";"35";"Relazione illustrativa 2022";"";"03/05/2022 10:49";"01/01/2028 00:00";"03/05/2022 10:50";"Allegato F";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=555243"
"42";"Hauptinformation";"";"Delibera n.2 Assemblea dei Soci";"";"24/05/2022 15:01";"01/01/2028 00:00";"24/05/2022 15:06";"Approvazione Bilancio Consuntivo 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=559420"
"43";"Anhang";"42";"Allegati A, B, C Bilancio Consuntivo 2021";"";"24/05/2022 15:02";"01/01/2028 00:00";"24/05/2022 15:03";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=559422"
"44";"Anhang";"42";"Allegato D: Relazione sulla gestione Bilancio Consuntivo 2021";"";"24/05/2022 15:03";"01/01/2028 00:00";"24/05/2022 15:04";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=559423"
"45";"Anhang";"42";"Bilancio Sociale 2021";"";"24/05/2022 15:04";"01/01/2028 00:00";"24/05/2022 15:05";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=559424"
"46";"Anhang";"42";"Allegato E: Relazione Revisore Unico";"";"24/05/2022 15:05";"01/01/2028 00:00";"24/05/2022 15:05";"Bilancio Consuntivo 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=559425"
"47";"Anhang";"42";"Allegato E1: Relazione Revisore Unico";"";"24/05/2022 15:05";"01/01/2028 00:00";"24/05/2022 15:06";"Bilancio Sociale 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=559426"
"48";"Hauptinformation";"";"Delibera n.1 Assemblea dei Soci ";"";"21/03/2023 15:23";"01/01/2029 00:00";"21/03/2023 15:55";"Approvazione Bilancio Preventivo 2023-2025";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=619160"
"49";"Anhang";"48";"All.A: Piano programmatico pluriennale 2023-2025";"";"21/03/2023 15:32";"01/01/2029 00:00";"21/03/2023 15:33";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=619165"
"50";"Anhang";"48";"All.B: Bilancio pluriennale di previsione 2023-2025";"";"21/03/2023 15:51";"01/01/2029 00:00";"21/03/2023 15:52";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=619171"
"51";"Anhang";"48";"All.C: Piano triennale degli investimenti 2023-2025";"";"21/03/2023 15:52";"01/01/2029 00:00";"21/03/2023 15:53";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=619172"
"52";"Anhang";"48";"All.D: Bilancio Annuale economico preventivo 2023";"";"21/03/2023 15:52";"01/01/2029 00:00";"21/03/2023 15:54";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=619173"
"53";"Anhang";"48";"All.E: Documento di Budget 2023-2025";"";"21/03/2023 15:53";"01/01/2029 00:00";"21/03/2023 15:54";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=619174"
"54";"Anhang";"48";"All.F: Relazione illustrativa 2023";"";"21/03/2023 15:54";"01/01/2029 00:00";"21/03/2023 15:55";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=619175"
"55";"Hauptinformation";"";"BILANCIO CONSUNTIVO 2022";"";"15/06/2023 11:18";"01/01/2029 00:00";"15/06/2023 11:23";"DELIBERA N.4 DEL 14.06.2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=635456"
"56";"Anhang";"55";"ALLEGATO A B C BILANCIO CONSUNTIVO 2022";"";"15/06/2023 11:20";"01/01/2029 00:00";"15/06/2023 11:21";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=635458"
"57";"Anhang";"55";"Allegato D: Relazione sulla gestione Bilancio Consuntivo 2022";"";"15/06/2023 11:21";"01/01/2029 00:00";"15/06/2023 11:21";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=635460"
"58";"Anhang";"55";"Bilancio sociale 2022";"";"15/06/2023 11:21";"01/01/2029 00:00";"15/06/2023 11:22";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=635461"
"59";"Anhang";"55";"RELAZIONE ORGANO DI REVISIONE CONTABILE ";"";"15/06/2023 11:22";"01/01/2029 00:00";"15/06/2023 11:23";"BILANCIO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=635462"
"60";"Anhang";"55";"RELAZIONE ORGANO DI REVISIONE CONTABILE ";"";"15/06/2023 11:22";"01/01/2029 00:00";"15/06/2023 11:23";"BILANCIO SOCIALE 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=635463"
"61";"Hauptinformation";"";"Bilancio Pluriennale di previsione 2024-2026";"";"04/03/2024 14:55";"01/01/2030 00:00";"12/03/2024 15:05";"Delibera AdS n.1 del 4.03.2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=705754"
"62";"Anhang";"61";"Allegato A: piano programmatico triennale ";"";"04/03/2024 14:57";"01/01/2030 00:00";"12/03/2024 14:57";"2024-2026";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=705755"
"63";"Anhang";"61";"Allegato B: Bilancio pluriennale di previsione ";"";"04/03/2024 14:57";"01/01/2030 00:00";"12/03/2024 14:58";"2024-2026";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=705758"
"64";"Anhang";"61";"Allegato C: Piano triennale degli investimenti";"";"04/03/2024 14:58";"01/01/2030 00:00";"12/03/2024 15:01";"2024-2026";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=705760"
"65";"Anhang";"61";"Allegato D: Bilancio Annuale economico preventivo ";"";"04/03/2024 15:01";"01/01/2030 00:00";"12/03/2024 15:03";"2024-2026";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=705762"
"66";"Anhang";"61";"Allegato E: Documento di Budget";"";"04/03/2024 15:03";"01/01/2030 00:00";"12/03/2024 15:03";"2024-2026";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=705763"
"67";"Anhang";"61";"Allegato F: Relazione Illustrativa";"";"04/03/2024 15:03";"01/01/2030 00:00";"12/03/2024 15:04";"2024-2026";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=705764"
"68";"Hauptinformation";"";"BILANCIO CONSUNTIVO 2023";"";"05/05/2024 08:46";"01/01/2030 00:00";"07/05/2024 12:32";"Delibera AdS n.3 del 22.04.2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=716413"
"69";"Anhang";"68";"Allegato A, B, C";"";"07/05/2024 12:30";"01/01/2030 00:00";"07/05/2024 12:31";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=717007"
"70";"Anhang";"68";"Allegato D";"";"07/05/2024 12:31";"01/01/2030 00:00";"07/05/2024 12:31";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=717008"
"71";"Anhang";"68";"Bilancio sociale 2023";"";"07/05/2024 12:31";"01/01/2030 00:00";"07/05/2024 12:31";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=717010"
"72";"Anhang";"68";"Relazione del revisore dei conti";"";"07/05/2024 12:32";"01/01/2030 00:00";"07/05/2024 12:32";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=154&download=717012"
