﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Bando di selezione Esperti/Tutor Area Certificazioni Linguistiche PON FSE-Progetto “CANOVA RELOADED”";"";"04/01/2022 12:44";"01/01/2028 00:00";"04/01/2022 14:36";"Bando di selezione Esperti/Tutor Area Certificazioni Linguistiche PON FSE-Progetto “CANOVA RELOADED”";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=522969"
"2";"Allegato";"1";"Allegato moduli esperto";"";"04/01/2022 13:58";"01/01/2028 00:00";"04/01/2022 13:59";"Allegato moduli esperto";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=522970"
"3";"Allegato";"1";"Allegato moduli Tutor";"";"04/01/2022 14:36";"01/01/2028 00:00";"04/01/2022 14:36";"Allegato moduli Tutor";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=522989"
"4";"Principale";"";"Graduatoria provvisoria selezione ESPERTI e TUTOR moduli 5-13 PON FSE CANOVA RELOADED";"";"17/01/2022 16:52";"01/01/2028 00:00";"17/01/2022 16:52";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=529411"
"5";"Principale";"";"Riapertura Bando di selezione Esperti Area Certificazioni Linguistiche PON FSE-Progetto “CANOVA RELOADED”";"";"16/02/2022 16:01";"01/01/2028 00:00";"16/02/2022 16:03";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=541231"
"6";"Allegato";"5";"Allegati domanda esperti";"";"16/02/2022 16:03";"01/01/2028 00:00";"16/02/2022 16:03";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=541232"
"7";"Principale";"";"Bando di selezione Esperti PON FSE-Progetto “CANOVA RELOADED” Area Competenze Trasversali";"";"08/03/2022 22:00";"01/01/2028 00:00";"08/03/2022 22:04";"Bando di selezione Esperti PON FSE-Progetto “CANOVA RELOADED” Area Competenze Trasversali";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=546168"
"8";"Principale";"";"Bando di selezione Tutor PON FSE-Progetto “CANOVA RELOADED” Area Competenze Trasversali";"";"08/03/2022 22:08";"01/01/2028 00:00";"08/03/2022 22:08";"Bando di selezione Tutor PON FSE-Progetto “CANOVA RELOADED” Area Competenze Trasversali";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=546170"
"9";"Principale";"";"Bando di selezione Esperti PON FSE-Progetto “RIPARTIAMO DAL CANOVA” Area Successo Scolastico";"";"08/03/2022 22:09";"01/01/2028 00:00";"08/03/2022 22:10";"Bando di selezione Esperti PON FSE-Progetto “RIPARTIAMO DAL CANOVA” Area Successo Scolastico";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=546171"
"10";"Principale";"";"Bando di selezione Tutor PON FSE-Progetto “RIPARTIAMO DAL CANOVA” Area Successo Scolastico";"";"08/03/2022 22:10";"01/01/2028 00:00";"08/03/2022 22:11";"Bando di selezione Tutor PON FSE-Progetto “RIPARTIAMO DAL CANOVA” Area Successo Scolastico";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=546172"
"11";"Principale";"";"Graduatoria definitiva Riapertura della selezione per il reclutamento di Esperti moduli 19 – 20 PON FSE-Progetto “CANOVA RELOADED” Certificazioni Linguistiche";"";"17/03/2022 17:42";"01/01/2028 00:00";"17/03/2022 17:43";"Graduatoria definitiva Riapertura della selezione per il reclutamento di Esperti moduli 19 – 20 PON FSE-Progetto “CANOVA RELOADED” Certificazioni Linguistiche";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=547725"
"12";"Principale";"";"Stipula contratto fornitura RDO - FESR PON Digital Board ";"";"14/04/2022 15:01";"01/01/2028 00:00";"14/04/2022 15:02";"Stipula contratto fornitura RDO - FESR PON Digital Board ";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=552777"
"13";"Principale";"";"Bando di selezione Esperti Piano Formazione docenti a.s. 2021/22";"";"08/06/2022 14:37";"01/01/2028 00:00";"08/06/2022 14:38";"Bando di selezione Esperti Piano Formazione docenti a.s. 2021/22";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=562591"
"14";"Principale";"";"Nomina Responsabile Unico Procedimento PON FDR POC Canova Reloaded II ";"";"10/12/2022 12:28";"01/01/2028 00:00";"10/12/2022 12:28";"Nomina Responsabile Unico Procedimento PON FDR POC Canova Reloaded II";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=595482"
"15";"Principale";"";"Bando di selezione ESPERTI PON FDRPOC CANOVA RELOADED II ";"";"10/12/2022 12:32";"01/01/2028 00:00";"10/12/2022 12:33";"Bando di selezione ESPERTI PON FDRPOC CANOVA RELOADED II";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=595483"
"16";"Principale";"";"Bando di selezione TUTOR PON FDRPOC CANOVA RELOADED II";"";"10/12/2022 12:35";"01/01/2028 00:00";"10/12/2022 12:35";"Bando di selezione TUTOR PON FDRPOC CANOVA RELOADED II";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=595484"
"17";"Principale";"";"Graduatoria provvisoria delle candidature per la selezione Esperti/Tutor PON FSE-Progetto “CANOVA RELOADED II” ";"";"13/01/2023 10:42";"01/01/2029 00:00";"13/01/2023 10:43";"Graduatoria provvisoria delle candidature per la selezione Esperti/Tutor PON FSE-Progetto “CANOVA RELOADED II” ";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=602494"
"18";"Principale";"";"MANIFESTAZIONE DI INTERESSE   ";"";"18/01/2023 09:29";"01/01/2029 00:00";"19/01/2023 09:32";"MANIFESTAZIONE DI INTERESSE PER AFFIDAMENTO della fornitura di materiale per i servizi igienici (carta igienica e carta mani con relativi dispenser) sede Viale Astichello e sede Via Calvi.";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=604001"
"19";"Principale";"";"Graduatoria definitiva delle candidature per la selezione Esperti/Tutor PON FSE-Progetto “CANOVA RELOADED II”";"";"27/01/2023 12:01";"01/01/2029 00:00";"27/01/2023 12:02";"Graduatoria definitiva delle candidature per la selezione Esperti/Tutor PON FSE-Progetto “CANOVA RELOADED II”";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=608323"
"20";"Principale";"";"Secondo Bando di selezione ESPERTI PON FSE-Progetto “CANOVA RELOADED II”";"";"03/02/2023 11:06";"01/01/2029 00:00";"03/02/2023 11:07";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=611427"
"21";"Principale";"";"Secondo Bando di selezione TUTOR PON FSE-Progetto “CANOVA RELOADED II”";"";"03/02/2023 11:12";"01/01/2029 00:00";"03/02/2023 11:12";"Secondo Bando di selezione TUTOR PON FSE-Progetto “CANOVA RELOADED II”";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=611431"
"22";"Principale";"";"Graduatoria provvisoria delle candidature per la seconda selezione Esperti/Tutor PON FSE-Progetto “CANOVA RELOADED II” ";"";"25/02/2023 13:22";"01/01/2029 00:00";"25/02/2023 13:23";"Graduatoria provvisoria delle candidature per la seconda selezione Esperti/Tutor PON FSE-Progetto “CANOVA RELOADED II” ";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=615199"
"23";"Principale";"";"Graduatoria definitiva delle candidature per la seconda selezione Esperti/Tutor PON FSE-Progetto “CANOVA RELOADED II”";"";"08/03/2023 16:37";"01/01/2029 00:00";"08/03/2023 16:38";"Graduatoria definitiva delle candidature per la seconda selezione Esperti/Tutor PON FSE-Progetto “CANOVA RELOADED II”";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=616855"
"24";"Principale";"";"Graduatoria provvisoria delle candidature per la selezione interna Personale ATA di due figure di supporto operativo al Progetto PON “CANOVA RELOADED” n.1 Assistente amministrativo e n.5 Collaboratori Scolastici";"";"15/03/2023 17:47";"01/01/2029 00:00";"15/03/2023 17:47";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=618036"
"25";"Principale";"";"Graduatoria definitiva delle candidature per la selezione interna Personale ATA di due figure di supporto operativo al Progetto PON “CANOVA RELOADED II” n.1 Assistente amministrativo e n.5 Collaboratori Scolastici";"";"25/03/2023 11:40";"01/01/2029 00:00";"25/03/2023 11:41";"Graduatoria definitiva delle candidature per la selezione interna Personale ATA di due figure di supporto operativo al Progetto PON “CANOVA RELOADED II” n.1 Assistente amministrativo e n.5 Collaboratori Scolastici";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=619909"
"26";"Principale";"";"Nomina Commissione per la valutazione delle offerte relative al servizio di ristoro mediante installazione e gestione distributori automatici - CIG: ZAE3A97DFF";"";"15/04/2023 12:53";"01/01/2029 00:00";"15/04/2023 12:54";"Nomina Commissione per la valutazione delle offerte relative al servizio di ristoro mediante installazione e gestione distributori automatici - CIG: ZAE3A97DFF";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=624151"
"27";"Principale";"";"Avviso pubblico per l’individuazione di esperti per la formazione sulla sicurezza negli ambienti di lavoro nei P.C.T.O. – a.s. 2022/2023 n. 4 corsi ";"";"27/04/2023 18:03";"01/01/2029 00:00";"27/04/2023 18:05";"Avviso pubblico per l’individuazione di esperti per la formazione sulla sicurezza negli ambienti di lavoro nei P.C.T.O. – a.s. 2022/2023 n. 4 corsi ";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=626285"
"28";"Allegato";"27";"Allegati A e B";"";"27/04/2023 18:04";"01/01/2029 00:00";"27/04/2023 18:05";"Allegati A e B";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=626286"
"29";"Principale";"";"Graduatoria provvisoria - Avviso pubblico per l’individuazione di esperti per la formazione sulla sicurezza negli ambienti di lavoro nei P.C.T.O. – a.s. 2022/2023 n. 4 corsi";"";"09/05/2023 15:36";"01/01/2029 00:00";"09/05/2023 15:37";"Graduatoria provvisoria - Avviso pubblico per l’individuazione di esperti per la formazione sulla sicurezza negli ambienti di lavoro nei P.C.T.O. – a.s. 2022/2023 n. 4 corsi";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=628266"
"30";"Principale";"";"Graduatoria definitiva - Avviso pubblico per l’individuazione di esperti per la formazione sulla sicurezza negli ambienti di lavoro nei P.C.T.O. – a.s. 2022/2023 n. 4 corsi";"";"22/05/2023 13:12";"01/01/2029 00:00";"22/05/2023 13:12";"Graduatoria definitiva - Avviso pubblico per l’individuazione di esperti per la formazione sulla sicurezza negli ambienti di lavoro nei P.C.T.O. – a.s. 2022/2023 n. 4 corsi";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=630439"
"31";"Principale";"";"Bando di selezione Esperti Piano Formazione docenti a.s. 2022/23 ";"";"31/05/2023 11:12";"01/01/2029 00:00";"31/05/2023 11:13";"Bando di selezione Esperti Piano Formazione docenti a.s. 2022/23 ";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=632590"
"32";"Principale";"";"AVVISO di selezione interna Referente per la Valutazione Progetto PON “CANOVA RELOADED II”";"";"31/05/2023 16:04";"01/01/2029 00:00";"31/05/2023 16:11";"AVVISO di selezione interna Referente per la Valutazione Progetto PON “CANOVA RELOADED II”";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=632701"
"33";"Allegato";"32";"Allegati avviso di selezione selezione interna";"";"31/05/2023 16:10";"01/01/2029 00:00";"31/05/2023 16:11";"Allegati avviso di selezione selezione interna";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=632703"
"34";"Principale";"";"GRADUATORIA PROVVISORIA BANDO di selezione esperti Piano di formazione docenti a.s.2022/2023 -  prot. 7678/2023 del 31/05/2023";"";"15/06/2023 12:37";"01/01/2029 00:00";"15/06/2023 12:37";"GRADUATORIA PROVVISORIA BANDO di selezione esperti Piano di formazione docenti a.s.2022/2023 -  prot. 7678/2023 del 31/05/2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=635560"
"35";"Principale";"";"Terzo Bando di selezione TUTOR PON FSE-Progetto “CANOVA RELOADED II” ";"";"15/06/2023 14:55";"01/01/2029 00:00";"15/06/2023 14:56";"Terzo Bando di selezione TUTOR PON FSE-Progetto “CANOVA RELOADED II” ";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=635585"
"36";"Principale";"";"Graduatoria provvisoria candidature AVVISO di selezione interna Referente per la Valutazione Progetto PON “CANOVA RELOADED II” ";"";"15/06/2023 15:43";"01/01/2029 00:00";"15/06/2023 15:44";"Graduatoria provvisoria candidature AVVISO di selezione interna Referente per la Valutazione Progetto PON “CANOVA RELOADED II” ";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=635597"
"37";"Principale";"";"Graduatoria definitiva candidature AVVISO di selezione interna Referente per la Valutazione Progetto PON “CANOVA RELOADED II” ";"";"22/06/2023 09:35";"01/01/2029 00:00";"22/06/2023 11:36";"Graduatoria definitiva candidature AVVISO di selezione interna Referente per la Valutazione Progetto PON “CANOVA RELOADED II” ";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=638143"
"38";"Principale";"";"Graduatoria provvisoria candidature per la terza selezione Tutor PON FSE-Progetto “CANOVA RELOADED II” ";"";"24/06/2023 13:50";"01/01/2029 00:00";"24/06/2023 15:52";"Graduatoria provvisoria candidature per la terza selezione Tutor PON FSE-Progetto “CANOVA RELOADED II” ";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=638976"
"39";"Principale";"";"GRADUATORIA DEFINITIVA BANDO di selezione esperti Piano di formazione docenti a.s.2022/2023 -  prot. 7678/2023 del 31/05/2023 ";"";"26/06/2023 12:11";"01/01/2029 00:00";"26/06/2023 14:11";"GRADUATORIA DEFINITIVA BANDO di selezione esperti Piano di formazione docenti a.s.2022/2023 -  prot. 7678/2023 del 31/05/2023 ";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=639643"
"40";"Principale";"";"AVVISO INTERNO SELEZIONE di tutor ed esperti docenti percorsi formativi - azione 2 e azione 4 - nell’ambito della linea di investimento 1.4. “Intervento straordinario finalizzato alla riduzione dei divari territoriali nel I e II ciclo della scuola secondaria e alla lotta alla dispersione scolastica”, Codice M4C1I1.4-2022-981-P-22337 CUP: J34D22005040006  Denominazione progetto: #RE-CANOVA IO RESTO ";"";"05/07/2023 12:37";"01/01/2029 00:00";"05/07/2023 14:44";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=645218"
"41";"Allegato";"40";"Allegato A Avviso interno Tutor ed Esperti docenti";"";"05/07/2023 14:43";"01/01/2029 00:00";"05/07/2023 14:44";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=645222"
"42";"Principale";"";"AVVISO PER LA SELEZIONE PERSONALE INTERNO per la costituzione del TEAM per la prevenzione della dispersione scolastica - PNRR M4C1I1.4-2022-981-P-22337 CUP: J34D22005040006 Progetto: #RE-CANOVA IO RESTO ";"";"05/07/2023 12:47";"01/01/2029 00:00";"05/07/2023 14:52";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=645223"
"43";"Allegato";"42";"Allegato A Avviso interno TEAM dispersione";"";"05/07/2023 14:50";"01/01/2029 00:00";"05/07/2023 14:52";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=645225"
"44";"Principale";"";"INDAGINE DI MERCATO - INVITO A MANIFESTARE INTERESSE Enti del Terzo Settore per la realizzazione di azioni di prevenzione e contrasto della dispersione scolastica (D.M. 170/2022) Azioni 1-2-3 del progetto #RE-CANOVA IO RESTO ";"";"05/07/2023 12:59";"01/01/2029 00:00";"05/07/2023 15:02";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=645228"
"45";"Allegato";"44";"Allegato A - Istanza di partecipazione indagine di mercato";"";"05/07/2023 12:59";"01/01/2029 00:00";"05/07/2023 15:02";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=645231"
"46";"Allegato";"44";"Allegato B - Scheda esperienze specifiche Indagine di mercato";"";"05/07/2023 12:59";"01/01/2029 00:00";"05/07/2023 15:02";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=645232"
"47";"Principale";"";"Decreto di rettifica e integrazione AVVISO INTERNO SELEZIONE di tutor ed esperti docenti percorsi formativi - azione 2 e azione 4 - nell’ambito della linea di investimento 1.4. “Intervento straordinario finalizzato alla riduzione dei divari territoriali nel I e II ciclo della scuola secondaria e alla lotta alla dispersione scolastica”, Codice M4C1I1.4-2022-981-P-22337 CUP: J34D22005040006 Denominazione progetto: #RE-CANOVA IO RESTO";"";"07/07/2023 08:06";"01/01/2029 00:00";"07/07/2023 10:07";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=645771"
"48";"Principale";"";"Graduatoria definitiva candidature per la terza selezione Tutor PON FSE-Progetto “CANOVA RELOADED II”";"";"08/07/2023 11:38";"01/01/2029 00:00";"08/07/2023 13:41";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=646014"
"49";"Principale";"";"Determina per l’affidamento diretto di acquisto di dotazioni per la realizzazione di Laboratori per le professioni digitali mediante Trattativa Diretta sul MEPA - progetto PNRR – Missione 4: Istruzione e ricerca – Componente 1 – Investimento 3.2: Scuola 4.0 – Azione 2 – Next generation labs – Laboratori per le professioni digitali, Denominazione progetto: DIGITAL FOR FUTURE Codice progetto: M4C1I3.2-2022-962-P-22340 CUP: J34D22005110006 CIG: 9953515C69";"";"10/07/2023 13:39";"01/01/2029 00:00";"10/07/2023 15:41";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=646165"
"50";"Principale";"";"DECRETO CONVERSIONE INCARICO RUP PNRR LINEA DI INVESTIMENTO 1.4 AZIONI DI PREVENZIONE E CONTRASTO ALLA DISPERSIONE SCOLASTICA (D.M. 170/2022) ";"";"12/07/2023 13:01";"01/01/2029 00:00";"12/07/2023 15:03";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=646822"
"51";"Allegato";"50";"DECRETO ASSUNZIONE INCARICO RUP PNRR LINEA DI INVESTIMENTO 1.4 AZIONI DI PREVENZIONE E CONTRASTO ALLA DISPERSIONE SCOLASTICA (D.M. 170/2022) ";"";"12/07/2023 13:01";"01/01/2029 00:00";"12/07/2023 15:03";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=646825"
"52";"Principale";"";"DECRETO CONVERSIONE INCARICO RUP PIANO SCUOLA 4.0 - AZIONE 1 - NEXT GENERATION CLASSROOM ";"";"12/07/2023 13:07";"01/01/2029 00:00";"12/07/2023 15:08";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=646832"
"53";"Allegato";"52";"DECRETO ASSUNZIONE INCARICO RUP PIANO SCUOLA 4.0 - AZIONE 1 - NEXT GENERATION CLASSROOM ";"";"12/07/2023 13:07";"01/01/2029 00:00";"12/07/2023 15:08";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=646834"
"54";"Principale";"";"DECRETO CONVERSIONE INCARICO RUP PIANO SCUOLA 4.0 - AZIONE 2 - NEXT GENERATION LABS - LABORATORI PER LE PROFESSIONI DIGITALI DEL FUTURO ";"";"12/07/2023 13:11";"01/01/2029 00:00";"12/07/2023 15:12";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=646839"
"55";"Allegato";"54";"DECRETO ASSUNZIONE INCARICO RUP PIANO SCUOLA 4.0 - AZIONE 2 - NEXT GENERATION LABS - LABORATORI PER LE PROFESSIONI DIGITALI DEL FUTURO ";"";"12/07/2023 13:11";"01/01/2029 00:00";"12/07/2023 15:12";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=646840"
"56";"Principale";"";"Nomina e convocazione commissione - AVVISO INTERNO SELEZIONE di tutor ed esperti docenti percorsi formativi - azione 2 e azione 4 - nell’ambito della linea di investimento 1.4. “Intervento straordinario finalizzato alla riduzione dei divari territoriali nel I e II ciclo della scuola secondaria e alla lotta alla dispersione scolastica”, Codice M4C1I1.4-2022-981-P-22337 CUP: J34D22005040006 Denominazione progetto: #RE-CANOVA IO RESTO";"";"20/07/2023 09:34";"01/01/2029 00:00";"20/07/2023 11:37";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=648261"
"57";"Principale";"";"Nomina e convocazione commissione - AVVISO PER LA SELEZIONE PERSONALE INTERNO per la costituzione del TEAM per la prevenzione della dispersione scolastica - PNRR M4C1I1.4-2022-981-P-22337 CUP: J34D22005040006 Progetto: #RE-CANOVA IO RESTO";"";"20/07/2023 09:34";"01/01/2029 00:00";"20/07/2023 11:38";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=648262"
"58";"Principale";"";"Graduatoria provvisoria AVVISO INTERNO SELEZIONE di tutor ed esperti docenti percorsi formativi - azione 2 e azione 4 - nell’ambito della linea di investimento 1.4. “Intervento straordinario finalizzato alla riduzione dei divari territoriali nel I e II ciclo della scuola secondaria e alla lotta alla dispersione scolastica”, Codice M4C1I1.4-2022-981-P-22337 CUP: J34D22005040006 Denominazione progetto: #RE-CANOVA IO RESTO";"";"24/07/2023 12:57";"01/01/2029 00:00";"24/07/2023 14:57";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=648820"
"59";"Principale";"";"Graduatoria provvisoria AVVISO PER LA SELEZIONE PERSONALE INTERNO per la costituzione del TEAM per la prevenzione della dispersione scolastica - PNRR M4C1I1.4-2022-981-P-22337 CUP: J34D22005040006 Progetto: #RE-CANOVA IO RESTO";"";"24/07/2023 13:02";"01/01/2029 00:00";"24/07/2023 15:02";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=648821"
"60";"Principale";"";"Nomina e convocazione Commissione per la valutazione delle offerte relative al servizio di ristoro mediante installazione e gestione distributori automatici - CIG: ZAE3A97DFF ";"";"24/07/2023 13:04";"01/01/2029 00:00";"24/07/2023 15:05";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=648822"
"61";"Principale";"";"Nomina e convocazione commissione - INDAGINE DI MERCATO - INVITO A MANIFESTARE INTERESSE Enti del Terzo Settore per la realizzazione di azioni di prevenzione e contrasto della dispersione scolastica (D.M. 170/2022) Azioni 1-2-3 del progetto #RE-CANOVA IO RESTO ";"";"25/07/2023 10:11";"01/01/2029 00:00";"25/07/2023 12:12";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=648928"
"62";"Principale";"";"Graduatoria provvisoria candidature INDAGINE DI MERCATO - INVITO A MANIFESTARE INTERESSE Enti del Terzo Settore azioni di prevenzione e contrasto della dispersione scolastica (D.M. 170/2022) Azioni 1-2-3 del progetto PNRR #RE-CANOVA IO RESTO ";"";"28/07/2023 12:18";"01/01/2029 00:00";"28/07/2023 14:19";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=649778"
"63";"Principale";"";"Graduatoria definitiva AVVISO PER LA SELEZIONE PERSONALE INTERNO per la costituzione del TEAM per la prevenzione della dispersione scolastica - PNRR M4C1I1.4-2022-981-P-22337 CUP: J34D22005040006 Progetto: #RE-CANOVA IO RESTO";"";"31/07/2023 13:29";"01/01/2029 00:00";"31/07/2023 15:32";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=650027"
"64";"Principale";"";"Graduatoria definitiva AVVISO INTERNO SELEZIONE di tutor ed esperti docenti percorsi formativi - azione 2 e azione 4 - nell’ambito della linea di investimento 1.4. “Intervento straordinario finalizzato alla riduzione dei divari territoriali nel I e II ciclo della scuola secondaria e alla lotta alla dispersione scolastica”, Codice M4C1I1.4-2022-981-P-22337 CUP: J34D22005040006 Denominazione progetto: #RE-CANOVA IO RESTO";"";"31/07/2023 13:31";"01/01/2029 00:00";"31/07/2023 15:32";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=650028"
"65";"Principale";"";"DETERMINA SEMPLIFICATA DIRETTAMENTE AFFIDATIVA per l’acquisto di dotazioni per la realizzazione di Laboratori per le professioni digitali, ai sensi dell’art. 50, comma 1, lettera b), del D.Lgs. 36/2023, dopo Trattativa Diretta su MEPA - progetto PNRR – Missione 4: Istruzione e ricerca – Componente 1 – Investimento 3.2: Scuola 4.0 – Azione 2 – Next generation labs – Progetto: DIGITAL FOR FUTURE ";"";"01/08/2023 11:51";"01/01/2029 00:00";"01/08/2023 13:51";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=650517"
"66";"Principale";"";"Graduatoria definitiva candidature INDAGINE DI MERCATO - INVITO A MANIFESTARE INTERESSE Enti del Terzo Settore azioni di prevenzione e contrasto della dispersione scolastica (D.M. 170/2022) Azioni 1-2-3 del progetto PNRR #RE-CANOVA IO RESTO";"";"04/08/2023 11:06";"01/01/2029 00:00";"04/08/2023 13:07";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=651218"
"67";"Principale";"";"Avvio procedura di selezione per conferimento incarico individuale per la progettazione esecutiva dell’allestimento degli ambienti di apprendimento innovativi - PNRR Next Generation Classroom M4C1I3.2-2022-961-P-22339 CUP: J34D22005120006 Progetto: LEARNING@CANOVA ";"";"25/08/2023 17:38";"01/01/2029 00:00";"25/08/2023 19:41";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=653849"
"68";"Allegato";"67";"AVVISO PER LA SELEZIONE PERSONALE DOCENTE figura di esperto PROGETTISTA per la progettazione esecutiva dell’allestimento degli ambienti di apprendimento innovativi PNRR Next Generation Classroom M4C1I3.2-2022-961-P-22339 CUP: J34D22005120006 Progetto: LEARNING@CANOVA ";"";"25/08/2023 17:38";"01/01/2029 00:00";"25/08/2023 19:41";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=653850"
"69";"Principale";"";"AVVISO INTERNO PER LA SELEZIONE PERSONALE DOCENTE figura supporto al gruppo di progettazione, funzionale al corretto iter documentale degli atti prodotti - PNRR Next Generation Classroom M4C1I3.2-2022-961-P-22339 CUP: J34D22005120006 Progetto: LEARNING@CANOVA ";"";"25/08/2023 17:42";"01/01/2029 00:00";"25/08/2023 19:44";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=653851"
"70";"Principale";"";"Avvio procedura di selezione per il conferimento di incarico individuale per la progettazione esecutiva dell’allestimento dei laboratori per le professioni digitali PNRR Next Generation Labs - M4C1I3.2-2022-962-P-22340 CUP: J34D22005110006 Progetto: DIGITAL FOR FUTURE ";"";"25/08/2023 17:46";"01/01/2029 00:00";"25/08/2023 19:49";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=653852"
"71";"Allegato";"70";"AVVISO PER LA SELEZIONE PERSONALE DOCENTE per il conferimento incarico individuale per la progettazione esecutiva dell’allestimento dei laboratori per le professioni digitali PNRR Next Generation Labs - M4C1I3.2-2022-962-P-22340 CUP: J34D22005110006 Progetto: DIGITAL FOR FUTURE ";"";"25/08/2023 17:46";"01/01/2029 00:00";"25/08/2023 19:49";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=653853"
"72";"Principale";"";"AVVISO INTERNO PER LA SELEZIONE PERSONALE DOCENTE figura supporto al gruppo di progettazione, funzionale al corretto iter documentale degli atti prodotti PNRR Next Generation Labs - M4C1I3.2-2022-962-P-22340 CUP: J34D22005110006 Progetto: DIGITAL FOR FUTURE ";"";"25/08/2023 17:49";"01/01/2029 00:00";"25/08/2023 19:50";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=653854"
"73";"Principale";"";"Decreto assunzione INCARICO RUP PIANO SCUOLA 4.0 - AZIONE 1 - NEXT GENERATION CLASSROOM";"";"13/09/2023 16:15";"01/01/2029 00:00";"25/09/2023 14:38";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=657149"
