﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Manifestazione d'interesse per gestione bar";"";"11/12/2019 00:00";"01/01/2025 00:00";"11/12/2019 12:19";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=71737"
"2";"Principale";"";"Manifestazione d'interesse per gestione bar_dichiarazione sostitutiva All. A";"";"11/12/2019 00:00";"01/01/2025 00:00";"11/12/2019 12:25";"Allegato alla manifestazione d'interesse";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=71738"
"3";"Principale";"";"Avviso manifestazione di interesse (RC auto e fabbricati non strumentali)";"";"05/12/2019 00:00";"01/01/2025 00:00";"12/12/2019 09:39";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=71740"
"4";"Principale";"";"Allegato sub 1 (RC auto e fabbricati non strumentali)";"";"05/12/2019 00:00";"01/01/2025 00:00";"12/12/2019 09:41";"allegato alla manifestaz. d'interesse";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=71741"
"5";"Principale";"";"allegato sub2 domanda (RC auto e fabbricati non strumentali)";"";"05/12/2019 00:00";"01/01/2025 00:00";"12/12/2019 09:41";"allegato alla manifestazione d'interesse";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=71742"
"6";"Principale";"";"Avviso manifestazione di interesse (RC fabbricati strumentali)";"";"05/12/2019 00:00";"01/01/2025 00:00";"12/12/2019 09:42";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=71743"
"7";"Principale";"";"Allegato sub 1 (RC fabbricati strumentali)";"";"05/12/2019 00:00";"01/01/2025 00:00";"12/12/2019 09:44";"allegato manifestaz. d'interesse";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=71744"
"8";"Principale";"";"allegato sub2 domanda (RC fabbricati strumentali)";"";"05/12/2019 00:00";"01/01/2025 00:00";"12/12/2019 09:45";"allegato manifestazione d'interesse";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=71745"
"9";"Principale";"";"Avviso di manifestazione d'interesse servizio smaltimento rifiuti sanitari";"";"13/01/2020 00:00";"01/01/2026 00:00";"13/01/2020 08:55";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=71778"
"10";"Principale";"";"Allegato all'avviso servizio smaltimento rifiuti sanitari";"";"13/01/2020 00:00";"01/01/2026 00:00";"13/01/2020 08:56";"Manifestazione d'interesse";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=71779"
"11";"Principale";"";"Avviso di manifestazione d'interesse per la stipula di polizza di assicurazione rc/incendio fabbricati non strumentali";"";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 09:51";"Manifestazione d'interesse";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=71813"
"12";"Principale";"";"Allegato sub 1 (rc/incendio fabbricati non strumentali)";"";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 09:52";"Allegato a manifestazione d'interesse";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=71814"
"13";"Principale";"";"Allegato sub 2 (rc/incendio fabbricati non strumentali)";"";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 09:53";"Allegato a manifestazione d'interesse";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=71815"
"14";"Principale";"";"Avviso di manifestazione d'interesse per la stipula di polizza di assicurazione rc/incendio fabbricati strumentali";"";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 09:54";"Manifestazione d'interesse";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=71816"
"15";"Principale";"";"Allegato sub 1 (rc/incendio fabbricati strumentali)";"";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 09:55";"Allegato a manifestazione d'interesse";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=71817"
"16";"Principale";"";"Allegato sub 2 (rc/incendio fabbricati strumentali)";"";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 09:55";"Allegato a manifestazione d'interesse";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=71818"
"17";"Principale";"";"Avviso di manifestazione d'interesse per la stipula di polizza di assicurazione responsabilità civile verso terzi e verso prestatori di lavoro";"";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 09:57";"Manifestazione d'interesse";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=71819"
"18";"Principale";"";"Allegato sub 1 (RCTO)";"";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 09:58";"Allegato a manifestazione d'interesse";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=71820"
"19";"Principale";"";"Allegato sub 2 (RCTO)";"";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 09:58";"Allegato a manifestazione d'interesse";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=71821"
"20";"Principale";"";"Manifestazione di interesse all'incarico di Revisore dei Conti dell'ISACC di Bassano per coloro che sono presenti nell'elenco provinciale stilato dalla Regione Veneto ";"";"16/05/2019 00:00";"01/01/2025 00:00";"01/06/2020 13:41";"Manifestazione di interesse";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=71921"
"21";"Principale";"";"Allegato A";"";"16/05/2019 00:00";"01/01/2025 00:00";"01/06/2020 13:43";"allegato a manifestazione d'interesse all'incarico di Revisore";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=71922"
"22";"Principale";"";"Allegato 1";"";"16/05/2019 00:00";"01/01/2025 00:00";"01/06/2020 13:44";"allegato a manifestazione d'interesse all'incarico di Revisore";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=71923"
"23";"Principale";"";"Avviso di manifestazione d'interesse per l'affidamento della fornitura di guanti monouso";"";"29/05/2020 00:00";"01/01/2026 00:00";"04/06/2020 10:59";"Manifestazione d'interesse";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=71928"
"24";"Principale";"";"Allegato alla manifestazione d'interesse per l'affidamento della fornitura di guanti monouso";"";"29/05/2020 00:00";"01/01/2026 00:00";"04/06/2020 11:07";"Allegato a manifestazione d'interesse";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=71929"
"25";"Principale";"";"Avviso di manifestazione d'interesse affidamento fornitura latte, yogurth e puré";"";"04/06/2020 00:00";"01/01/2026 00:00";"04/06/2020 11:17";"Manifestazione d'interesse";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=71930"
"26";"Principale";"";"Allegato alla manifestazione d'interesse affidamento fornitura latte, yogurth e puré";"";"04/06/2020 00:00";"01/01/2026 00:00";"04/06/2020 11:18";"Allegato a manifestazione d'interesse";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=71931"
"27";"Principale";"";"Avviso di manifestazione d'interesse affidamento fornitura pane fresco e prodotti affini";"";"04/06/2020 00:00";"01/01/2026 00:00";"04/06/2020 11:19";"Manifestazione d'interesse";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=71932"
"28";"Principale";"";"Allegato alla manifestazione d'interesse affidamento fornitura pane fresco e prodotti affini";"";"04/06/2020 00:00";"01/01/2026 00:00";"04/06/2020 11:19";"Allegato a manifestazione d'interesse";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=71933"
"29";"Principale";"";"Avviso di manifestazione d'interesse fornitura prodotti per l'igiene della persona, articoli in carta monouso, prodotti per le pulizie";"";"05/06/2020 00:00";"01/01/2026 00:00";"05/06/2020 10:03";"Manifestazione d'interesse";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=71934"
"30";"Principale";"";"Allegato a manifestazione d'interesse fornitura prodotti per l'igiene della persona, articoli in carta monouso, prodotti per le pulizie";"";"05/06/2020 00:00";"01/01/2026 00:00";"05/06/2020 10:03";"Allegato a manifestazione d'interesse";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=71935"
"31";"Principale";"";"AVVISO PER L'AFFIDAMENTO DEL SERVIZIO DI PARRUCCHIERE UOMO/DONNA PRESSO LE SEDI DELL'I.S.A.C.C.";"";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 09:11";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=71988"
"32";"Principale";"";"ALLEGATO ALL'AVVISO PER L'AFFIDAMENTO DEL SERVIZIO DI PARRUCCHIERE UOMO/DONNA PRESSO LE SEDI DELL'I.S.A.C.C.";"";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 09:15";"Allegato all'avviso";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=71989"
"33";"Principale";"";"INDAGINE DI MERCATO PER RINDIVIDUARE UN FORNITORE CHE SIA IN GRADO DI PRODURRE ALIMENTI DI TIPO OMOGENEIZZATO";"";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 12:49";"Indagine di mercato";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=71991"
"34";"Principale";"";"ALLEGATO ALL'INDAGINE  DI MERCATO PER RINDIVIDUARE UN FORNITORE CHE SIA IN GRADO DI PRODURRE ALIMENTI DI TIPO OMOGENEIZZATO";"";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 12:52";"Allegato all'indagine di mercato";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=71992"
"35";"Principale";"";"Disciplinare d'incarico per l'attuazione del servizio di consulenza e brokeraggio assicurativo";"";"22/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 12:06";"Disciplinare d'incarico per l'attuazione del servizio di consulenza e brokeraggio assicurativo";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=72049"
"36";"Principale";"";"Allegato A) Modello manifestazione di interesse";"";"22/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 12:07";"Allegato alla manifestazione di interesse";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=72050"
"37";"Principale";"";"Avviso manifestazione di interesse per l'individuazione di un operatore per l'affidamento diretto ai sensi dell'art.36, co.2. lett. A) del D.Lgs. 50/2016 per il servizio di consulenza e brokeraggio assicurativo";"";"22/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 12:08";"Avviso manifestazione di interesse";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=72051"
"38";"Principale";"";"Avviso pubblico per la locazione di un terreno di proprietà dell'I.S.A.C.C. di Bassano del Grappa (VI)";"";"12/10/2020 00:00";"01/01/2026 00:00";"12/10/2020 12:56";"Avviso Pubblico";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=72073"
"39";"Principale";"";"Dichiarazione allegata all'avviso pubblico per la locazione di un terreno di proprietà dell'I.S.A.C.C. di Bassano del Grappa (VI)";"";"12/10/2020 00:00";"01/01/2026 00:00";"12/10/2020 12:58";"Dichiarazione";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=72074"
"40";"Principale";"";"PROCEDURA APERTA AI SENSI DELL’ART. 60 DEL D.LGS. 50/2016 E SS.MM.II. PER L’AFFIDAMENTO DEL SERVIZIO DI PULIZIA E SANIFICAZIONE A RIDOTTO IMPATTO AMBIENTALE AI SENSI DEL DM 18.10.2016 DELLA SEDE DI VILLA SERENA IN BASSANO DEL GRAPPA (VI) E IL RIFACIMENTO DEI LETTI DEGLI OSPITI DI ALCUNI NUCLEI DELL’I.S.A.C.C.";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 11:20";"Bando di gara";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=72137"
"41";"Principale";"";"PROCEDURA APERTA AI SENSI DELL’ART. 60 DEL D.LGS. 50/2016 E SS.MM.II. PER L’AFFIDAMENTO DEL SERVIZIO DI PULIZIA E SANIFICAZIONE A RIDOTTO IMPATTO AMBIENTALE AI SENSI DEL DM 18.10.2016 DELLA SEDE DI VILLA SERENA IN BASSANO DEL GRAPPA (VI) E IL RIFACIMENTO DEI LETTI DEGLI OSPITI DI ALCUNI NUCLEI DELL’I.S.A.C.C.";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 11:21";"Capitolato di gara";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=72138"
"42";"Principale";"";"PROCEDURA APERTA AI SENSI DELL’ART. 60 DEL D.LGS. 50/2016 E SS.MM.II. PER L’AFFIDAMENTO DEL SERVIZIO DI PULIZIA E SANIFICAZIONE A RIDOTTO IMPATTO AMBIENTALE AI SENSI DEL DM 18.10.2016 DELLA SEDE DI VILLA SERENA IN BASSANO DEL GRAPPA (VI) E IL RIFACIMENTO DEI LETTI DEGLI OSPITI DI ALCUNI NUCLEI DELL’I.S.A.C.C.";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 11:24";"Disciplinare di gara";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=72139"
"43";"Principale";"";"Manifestazione di interesse per la partecipazione a indagine di mercato per l'affidamento del servizio di lavanolo delle divise da lavoro dei dipendenti dell'I.S.A.C.C.";"";"12/11/2020 00:00";"01/01/2026 00:00";"12/11/2020 11:21";"Manifestazione di interesse ";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=72150"
"44";"Principale";"";"Avviso di manifestazione di interesse per la partecipazione a indagine di mercato per l'affidamento del sevizio di lavanolo delle divise da lavoro dei dipendenti dell'I.S.A.C.C.";"";"12/11/2020 00:00";"01/01/2026 00:00";"12/11/2020 11:59";"Avviso manifestazione di interesse";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=72151"
"45";"Principale";"";"PROCEDURA APERTA AI SENSI DELL’ART. 60 DEL D.LGS. 50/2016 E SS.MM.II. PER L’AFFIDAMENTO DEL SERVIZIO DI PULIZIA E SANIFICAZIONE A RIDOTTO IMPATTO AMBIENTALE AI SENSI DEL DM 18.10.2016 DELLA SEDE DI VILLA SERENA DI BASSANO DEL GRAPPA (VI) E IL RIFACIMENTO DEI LETTI DEGLI OSPITI DI ALCUNI NUCLEI DELL’I.S.A.C.C. - CIG 8492325848 CODICE PROCEDURA ISACCPA###0002";"";"10/12/2020 00:00";"01/01/2026 00:00";"11/12/2020 16:44";"Avviso proroga termini presentazione offerta";"https://one33.robyone.net/Document.aspx?sid=94&cid=3308&download=72181"
