﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"1";"Hauptinformation";"";" COPERTURA ESTERNA IN FERRO ZINCATO ";"";"12/05/2021 00:00";"01/01/2027 00:00";"25/01/2022 17:32";"Z5F306A7AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F306A7AF";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/02/2021";"23-AFFIDAMENTO DIRETTO";"02829040241 - ART.FER Artigiani del ferro S.r.l.";"02829040241 - ART.FER Artigiani del ferro S.r.l.(6.130,00 € > 01/02/2021 - 31/12/2021)";"6.130,00 € - 18/02/2021";"6.130,00 €";"6.130,00 €";"";""
"2";"Anhang";"1";"N. 003 -  IMPEGNO DI SPESA PER COPERTURA AREA ESTERNA NUCLEO TURCHESE";"";"25/01/2022 17:32";"01/01/2028 00:00";"25/01/2022 17:32";"";"";"";"";"";"";"";"";"";"";"IMPEGNO DI SPESA PER COPERTURA AREA ESTERNA NUCLEO TURCHESE";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=533123"
"3";"Hauptinformation";"";"Gara codice Z07306175E";"";"01/01/2021 00:00";"01/01/2027 00:00";"26/07/2021 09:59";"Z07306175E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z07306175E";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"04097650263 - LABORATORIO ORTOPEDICO GIORGIONE S.R.L.";"04097650263 - LABORATORIO ORTOPEDICO GIORGIONE S.R.L.(215,57 € > 01/01/2021 - 31/12/2021)";"215,57 € - 19/02/2021";"215,57 €";"215,57 €";"";""
"4";"Hauptinformation";"";"SERVIZIO PULIZIA ";"";"28/04/2021 00:00";"01/01/2027 00:00";"18/10/2022 14:02";"Z7B3036DD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B3036DD5";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"04/01/2021";"23-AFFIDAMENTO DIRETTO";"02610070241 - BASSANO SOLIDALE SOC.COOP.SOC.";"02610070241 - BASSANO SOLIDALE SOC.COOP.SOC.(5.300,00 € > 04/01/2021 - 28/02/2021)";"3.349,00 € - 24/03/2021;918,00 € - 12/04/2021";"5.300,00 €";"4.267,00 €";"";""
"5";"Anhang";"4";"N. 002 - AFFIDAMENTO INCARICO ALLA COOPERATIVA SOCIALE BASSANO SOLIDALE PER SERVIZIO DI PULIZIE E SANIFICAZIONE FINO AL 28.02.2021.";"";"28/04/2021 08:55";"01/01/2027 00:00";"26/01/2022 08:56";"";"";"";"";"";"";"";"";"";"";"AFFIDAMENTO INCARICO ALLA COOPERATIVA SOCIALE BASSANO SOLIDALE PER SERVIZIO DI PULIZIE E SANIFICAZIONE FINO AL 28.02.2021.";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=533227"
"6";"Hauptinformation";"";"FORNITURA CAPSULE PER BEVANDE CALDE";"";"24/06/2021 00:00";"01/01/2029 00:00";"25/01/2023 17:21";"Z7C30B5E9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C30B5E9D";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"19/02/2021";"23-AFFIDAMENTO DIRETTO";"02130800242 - CALDO AROMA DISTRIBUTORI AUTOMATICI S.R.L.";"02130800242 - CALDO AROMA DISTRIBUTORI AUTOMATICI S.R.L.(1.200,00 € > 19/02/2021 - 31/12/2022)";"52,50 € - 15/03/2021;70,00 € - 12/04/2021;70,00 € - 28/04/2021;35,00 € - 15/06/2021;17,50 € - 15/06/2021;70,00 € - 29/06/2021;70,00 € - 17/09/2021;70,00 € - 10/11/2021;17,50 € - 19/11/2021;35,00 € - 10/12/2021;35,00 € - 23/12/2021;87,50 € - 18/02/2022;35,00 € - 18/03/2022;87,50 € - 29/04/2022;52,50 € - 07/06/2022;35,00 € - 05/07/2022;52,50 € - 12/08/2022;70,00 € - 21/09/2022;87,50 € - 19/10/2022;35,00 € - 22/11/2022;70,00 € - 15/12/2022";"1.200,00 €";"1.155,00 €";"";""
"7";"Anhang";"6";"N. 036 - Impegno di spesa per acquisto capsule bevande calde ";"";"24/06/2021 16:21";"01/01/2027 00:00";"25/01/2022 16:21";"";"";"";"";"";"";"";"";"";"";"Impegno di spesa per acquisto capsule bevande calde ";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=533007"
"8";"Hauptinformation";"";"MANUTENZIONE TRIMESTRALE POMPE ";"";"30/06/2021 00:00";"01/01/2028 00:00";"25/01/2022 16:09";"Z2230BE91D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2230BE91D";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"23/02/2021";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(250,00 € > 23/02/2021 - 31/12/2021)";"100,00 € - 30/03/2021;100,00 € - 12/10/2021";"250,00 €";"200,00 €";"";""
"9";"Anhang";"8";"N. 039 IMPEGNO DI SPESA PER MANUTENZIONE TRIMES. POMPE ANTINCENDIO 01/01/2021 30/06/2021";"";"30/06/2021 16:08";"01/01/2027 00:00";"25/01/2022 16:09";"";"";"";"";"";"";"";"";"";"";" IMPEGNO DI SPESA PER MANUTENZIONE TRIMES. POMPE ANTINCENDIO 01/01/2021 30/06/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=532986"
"10";"Hauptinformation";"";"MANUTENZIONE ANTINCENDIO 1° SEMESTRE 2021 ";"";"14/06/2021 00:00";"01/01/2027 00:00";"25/01/2022 17:50";"Z3A306B53E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A306B53E";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"29/01/2021";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(1.500,00 € > 29/01/2021 - 30/06/2021)";"102,00 € - 30/03/2021;1.044,00 € - 30/03/2021;208,60 € - 15/06/2021";"1.500,00 €";"1.354,60 €";"";""
"11";"Anhang";"10";"AFFIDAMENTO SERVIZIO DI MANUTENZIONE DELL’IMPIANTO ANTINCENDIO DAL 01.01.2021 AL 30.06.2021. ";"";"14/06/2021 17:47";"01/01/2027 00:00";"25/01/2022 17:50";"";"";"";"";"";"";"";"";"";"";"AFFIDAMENTO SERVIZIO DI MANUTENZIONE DELL’IMPIANTO ANTINCENDIO DAL 01.01.2021 AL 30.06.2021. ";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=533130"
"12";"Hauptinformation";"";"ACQUISTO CARBURANTE 20201 ";"";"03/06/2021 00:00";"01/01/2027 00:00";"25/01/2022 17:54";"Z29306877B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z29306877B";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"28/01/2021";"23-AFFIDAMENTO DIRETTO";"03245260249 - ENERGIA S.R.L.";"03245260249 - ENERGIA S.R.L.(1.000,00 € > 28/01/2021 - 31/12/2021)";"50,30 € - 15/03/2021;52,48 € - 30/03/2021;99,18 € - 26/05/2021";"1.000,00 €";"201,96 €";"";""
"13";"Anhang";"12";"n. 21 - IMPEGNO DI SPESA PER ACQUISTO CARBURANTE PER L’ANNO 2021.  ";"";"03/06/2021 17:53";"01/01/2027 00:00";"25/01/2022 17:54";"";"";"";"";"";"";"";"";"";"";" IMPEGNO DI SPESA PER ACQUISTO CARBURANTE PER L’ANNO 2021.  ";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=533133"
"14";"Hauptinformation";"";"Gara codice Z7B30146CF";"";"01/01/2021 00:00";"01/01/2027 00:00";"26/07/2021 10:50";"Z7B30146CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B30146CF";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03304720281 - EUROINTERIM SPA";"03304720281 - EUROINTERIM SPA(5.000,00 € > 01/01/2021 - 31/12/2021)";"1.739,81 € - 15/03/2021;1.813,80 € - 12/04/2021";"5.000,00 €";"3.553,61 €";"";""
"15";"Hauptinformation";"";"Gara codice Z31306A612";"";"01/01/2021 00:00";"01/01/2027 00:00";"26/07/2021 10:25";"Z31306A612";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z31306A612";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(300,00 € > 01/01/2021 - 31/12/2021)";"243,00 € - 30/03/2021";"300,00 €";"243,00 €";"";""
"16";"Hauptinformation";"";"fornitura visiere ";"";"13/05/2021 00:00";"01/01/2027 00:00";"26/01/2022 08:50";"Z373026372";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z373026372";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"11/01/2021";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA S.r.l.";"02553080272 - OFA S.r.l.(500,00 € > 11/01/2021 - 31/12/2021)";"466,00 € - 15/03/2021";"500,00 €";"466,00 €";"";""
"17";"Anhang";"16";"n. 007 - AFFIDAMENTO INCARICO PER LA FORNITURA DI VISIERE PET ";"";"13/05/2021 08:48";"01/01/2027 00:00";"26/01/2022 08:50";"";"";"";"";"";"";"";"";"";"";"AFFIDAMENTO INCARICO PER LA FORNITURA DI VISIERE PET ";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=533220"
"18";"Hauptinformation";"";"ACQUISTO NUOVO CORDLESS 304 ";"";"06/07/2021 00:00";"01/01/2027 00:00";"25/01/2022 16:26";"Z50307C5DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z50307C5DC";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"03/02/2021";"23-AFFIDAMENTO DIRETTO";"02371210283 - STIVEN SISTEMI s.r.l.";"02371210283 - STIVEN SISTEMI s.r.l.(180,00 € > 03/02/2021 - 31/12/2021)";"180,00 € - 30/03/2021";"180,00 €";"180,00 €";"";""
"19";"Anhang";"18";"n. 028 IMPEGNO DI SPESA PER ACQUISTO NUOVO CORDLESS N. 304.";"";"25/01/2022 16:25";"01/01/2028 00:00";"25/01/2022 16:26";"";"";"";"";"";"";"";"";"";"";"IMPEGNO DI SPESA PER ACQUISTO NUOVO CORDLESS N. 304.";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=533017"
"20";"Hauptinformation";"";"MANUTENZIONE VASCA RHAPSODY ";"";"15/07/2021 00:00";"01/01/2027 00:00";"25/01/2022 15:26";"ZD83105E69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD83105E69";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"16/03/2021";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA.";"05503160011 - ARJO ITALIA SPA.(250,00 € > 16/03/2021 - 31/03/2021)";"223,50 € - 12/04/2021";"250,00 €";"223,50 €";"";""
"21";"Anhang";"20";"IMPEGNO DI SPESA PER RIPARAZIONE VASCA RHAPSODY PER BAGNI SENSORIALI.";"";"15/07/2021 15:26";"01/01/2027 00:00";"25/01/2022 15:26";"";"";"";"";"";"";"";"";"";"";"IMPEGNO DI SPESA PER RIPARAZIONE VASCA RHAPSODY PER BAGNI SENSORIALI.";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=532915"
"22";"Hauptinformation";"";"RINNOVO ANNUALE CASELLA PEC ";"";"12/04/2021 00:00";"01/01/2027 00:00";"25/01/2022 14:29";"Z193152F58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z193152F58";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"12/04/2021";"23-AFFIDAMENTO DIRETTO";"04552920482 - ARUBA SPA";"04552920482 - ARUBA SPA(180,00 € > 12/04/2021 - 11/04/2022)";"90,00 € - 12/04/2021;90,00 € - 12/04/2021";"180,00 €";"180,00 €";"";""
"23";"Anhang";"22";"IMPEGNO D SPESA PER RINNOVO ANNUALE CASELLA PEC";"";"12/04/2021 14:27";"01/01/2027 00:00";"25/01/2022 14:29";"";"";"";"";"";"";"";"";"";"";"IMPEGNO D SPESA PER RINNOVO ANNUALE CASELLA PEC";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=532827"
"24";"Hauptinformation";"";" ACQUISTO NUOVO PC INFERMIERI, MEDICO E UFFICIO PROTOCOLLO ";"";"15/07/2021 00:00";"01/01/2027 00:00";"18/10/2022 14:02";"Z9730F628F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9730F628F";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"09/03/2021";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC(3.000,00 € > 09/03/2021 - 31/03/2021)";"2.780,00 € - 28/04/2021";"3.000,00 €";"2.780,00 €";"";""
"25";"Anhang";"24";"n. 050 IMPEGNO DI SPESA PER ACQUISTO NUOVO PC PER INFERMIERI E MEDICO ";"";"15/07/2021 15:37";"01/01/2027 00:00";"25/01/2022 15:38";"";"";"";"";"";"";"";"";"";"";"IMPEGNO DI SPESA PER ACQUISTO NUOVO PC PER INFERMIERI E MEDICO. ";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=532936"
"26";"Hauptinformation";"";"Gara codice ZE4309D024";"";"01/01/2021 00:00";"01/01/2027 00:00";"26/07/2021 10:50";"ZE4309D024";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE4309D024";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(30,00 € > 01/01/2021 - 31/12/2021)";"30,00 € - 28/04/2021";"30,00 €";"30,00 €";"";""
"27";"Hauptinformation";"";" FORNITURA N. 4 CERNIERA CEAM PER PORTA UFFICIO DIRETTORE ";"";"16/07/2021 00:00";"01/01/2027 00:00";"25/01/2022 18:03";"Z103150C90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z103150C90";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"12/04/2021";"23-AFFIDAMENTO DIRETTO";"01892090273 - CELEGON S.R.L.";"01892090273 - CELEGON S.R.L.(82,40 € > 12/04/2021 - 30/04/2021)";"82,40 € - 28/04/2021";"82,40 €";"82,40 €";"";""
"28";"Anhang";"27";"066 - IMPEGNO DI SPESA PER ACQUISTO CERNIERE PER PORTA UFFICIO DIRETTRICE.";"";"25/01/2022 18:01";"01/01/2028 00:00";"25/01/2022 18:03";"";"";"";"";"";"";"";"";"";"";"IMPEGNO DI SPESA PER ACQUISTO CERNIERE PER PORTA UFFICIO DIRETTRICE.";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=533146"
"29";"Hauptinformation";"";"Incarico per servizio fisioterapia";"";"03/06/2021 00:00";"01/01/2029 00:00";"30/05/2023 13:35";"Z98311763E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z98311763E";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"26/01/2021";"23-AFFIDAMENTO DIRETTO";"03146630169 - CONSORZIO DI COOPERATIVE KURSANA C.S.";"03146630169 - CONSORZIO DI COOPERATIVE KURSANA C.S.(70.000,00 € > 27/01/2021 - 31/01/2023)";"2.797,00 € - 28/04/2021;2.797,00 € - 28/04/2021;2.797,00 € - 26/05/2021;2.797,00 € - 15/06/2021;2.797,00 € - 20/08/2021;2.797,00 € - 28/09/2021;2.797,00 € - 10/11/2021;2.797,00 € - 10/12/2021;2.797,00 € - 23/12/2021;2.797,00 € - 11/02/2022;2.936,96 € - 21/02/2022;2.936,96 € - 28/03/2022;2.936,96 € - 13/05/2022;2.936,96 € - 07/06/2022;2.936,96 € - 05/07/2022;2.936,96 € - 22/07/2022;2.936,96 € - 21/09/2022;2.936,96 € - 21/09/2022;2.936,96 € - 19/10/2022;2.936,96 € - 22/11/2022;2.936,96 € - 15/12/2022;899,80 € - 21/02/2023;2.936,96 € - 28/02/2023";"70.000,00 €";"64.113,32 €";"";""
"30";"Anhang";"29";"n. 20 - AFFIDAMENTO AL CONSORZIO KURSANA PER LA GESTIONE DEL SERVIZIO DI FISIOTERAPIA DAL 01.02.2021 AL 31.01.2023.";"";"03/06/2021 17:56";"01/01/2027 00:00";"25/01/2022 17:56";"";"";"";"";"";"";"";"";"";"";"AFFIDAMENTO AL CONSORZIO KURSANA PER LA GESTIONE DEL SERVIZIO DI FISIOTERAPIA DAL 01.02.2021 AL 31.01.2023.";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=533139"
"31";"Hauptinformation";"";"Esami ematochimici ";"";"15/07/2021 00:00";"01/01/2027 00:00";"25/01/2022 14:50";"Z8A3115704";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A3115704";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"22/03/2021";"23-AFFIDAMENTO DIRETTO";"00765000286 - DATA CLINICA S.R.L.";"00765000286 - DATA CLINICA S.R.L.(300,00 € > 22/03/2021 - 30/04/2021)";"156,44 € - 28/04/2021";"300,00 €";"156,44 €";"";""
"32";"Anhang";"31";"INCARICO A DATA CLINICA PER ESAMI EMATOCHIMICI LAVORATORI INTERINALI.";"";"15/07/2021 14:48";"01/01/2027 00:00";"25/01/2022 14:50";"";"";"";"";"";"";"";"";"";"";"INCARICO A DATA CLINICA PER ESAMI EMATOCHIMICI LAVORATORI INTERINALI.";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=532842"
"33";"Hauptinformation";"";"FAD CBA GESTIONE DELLE FATTURE NEL CICLO ATTIVO E PASSIVO ";"";"07/07/2021 00:00";"01/01/2027 00:00";"25/01/2022 15:40";"Z2D30DF2BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D30DF2BF";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"03/03/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(30,00 € > 03/03/2021 - 31/12/2021)";"30,00 € - 28/04/2021";"30,00 €";"30,00 €";"";""
"34";"Anhang";"33";"N. 044 CORSO DI FORMAZIONE CBA FAD GESTIONE FATTURE CICLO ATTIVO E PASSIVO";"";"07/07/2021 15:40";"01/01/2027 00:00";"25/01/2022 15:40";"";"";"";"";"";"";"";"";"";"";"CORSO DI FORMAZIONE CBA FAD GESTIONE FATTURE CICLO ATTIVO E PASSIVO";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=532942"
"35";"Hauptinformation";"";"FORNITURA SPRAY DISINFETTANTE SANYMAYER ";"";"15/07/2021 00:00";"01/01/2027 00:00";"25/01/2022 15:23";"Z1A31076B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A31076B2";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"16/03/2021";"23-AFFIDAMENTO DIRETTO";"02058780244 - TECNOFORNITURE GROUP S.r.L";"02058780244 - TECNOFORNITURE GROUP S.r.L(300,00 € > 16/03/2021 - 31/03/2021)";"294,00 € - 28/04/2021";"300,00 €";"294,00 €";"";""
"36";"Anhang";"35";"IMPEGNO DI SPESA PER ACQUISTO SPRAY DISINFETTANTE SANYMAYER. ";"";"15/07/2021 15:22";"01/01/2027 00:00";"25/01/2022 15:23";"";"";"";"";"";"";"";"";"";"";"IMPEGNO DI SPESA PER ACQUISTO SPRAY DISINFETTANTE SANYMAYER. ";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=532911"
"37";"Hauptinformation";"";"Gara codice Z4B3113754";"";"01/01/2021 00:00";"01/01/2027 00:00";"26/07/2021 10:55";"Z4B3113754";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B3113754";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01286680234 - SUPERMERCATI TOSANO CEREA S.R.L.";"01286680234 - SUPERMERCATI TOSANO CEREA S.R.L.(200,00 € > 01/01/2021 - 31/12/2021)";"193,75 € - 12/04/2021";"200,00 €";"193,75 €";"";""
"38";"Hauptinformation";"";"Gara codice ZED313211B";"";"01/01/2021 00:00";"01/01/2027 00:00";"26/07/2021 10:56";"ZED313211B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED313211B";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(300,00 € > 01/01/2021 - 31/12/2021)";"264,59 € - 28/04/2021";"300,00 €";"264,59 €";"";""
"39";"Hauptinformation";"";"ACQUISTO NUOVO CORDLESS INTERNO 302";"";"07/07/2021 00:00";"01/01/2027 00:00";"25/01/2022 14:42";"Z3A31230B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A31230B0";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"25/03/2021";"23-AFFIDAMENTO DIRETTO";"02371210283 - STIVEN SISTEMI s.r.l.";"02371210283 - STIVEN SISTEMI s.r.l.(180,00 € > 25/03/2021 - 31/12/2021)";"180,00 € - 28/04/2021";"180,00 €";"180,00 €";"";""
"40";"Anhang";"39";"ACQUISTO CORDLESS PER INTERNO 302";"";"07/07/2021 14:40";"01/01/2027 00:00";"25/01/2022 14:42";"";"";"";"";"";"";"";"";"";"";"ACQUISTO CORDLESS PER INTERNO 302";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=532835"
"41";"Hauptinformation";"";"SOSTITUZIONE BATTERIE SOLLEVATORI ";"";"15/07/2021 00:00";"01/01/2027 00:00";"25/01/2022 18:08";"ZBA3105F26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA3105F26";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"16/03/2021";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA.";"05503160011 - ARJO ITALIA SPA.(250,00 € > 16/03/2021 - 30/04/2021)";"221,00 € - 26/05/2021";"250,00 €";"221,00 €";"";""
"42";"Anhang";"41";"N. 052 IMPEGNO DI SPESA PER SOSTITUZIONE BATTERIE DEL SOLLEVATORE AEREO TIPO ARJO ";"";"15/07/2021 18:07";"01/01/2027 00:00";"25/01/2022 18:08";"";"";"";"";"";"";"";"";"";"";" IMPEGNO DI SPESA PER SOSTITUZIONE BATTERIE DEL SOLLEVATORE AEREO TIPO ARJO ";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=533151"
"43";"Hauptinformation";"";"CORSO CBA PROTOCOLLO MAIL PEC ";"";"07/07/2021 00:00";"01/01/2027 00:00";"25/01/2022 15:33";"ZCE3149431";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE3149431";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"08/04/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(30,00 € > 08/04/2021 - 30/04/2021)";"30,00 € - 26/05/2021";"30,00 €";"30,00 €";"";""
"44";"Anhang";"43";"N. 065 Impegno di spesa per Corso CBA FAD Gestione mail e pec da protocollo ";"";"07/07/2021 15:32";"01/01/2027 00:00";"25/01/2022 15:33";"";"";"";"";"";"";"";"";"";"";"Impegno di spesa per Corso CBA FAD Gestione mail e pec da protocollo ";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=532925"
"45";"Hauptinformation";"";"VERIFICA PERIODICA ASCENSORE ";"";"09/07/2021 00:00";"01/01/2027 00:00";"25/01/2022 16:02";"Z7830D6E02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7830D6E02";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"02/03/2021";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ S.P.A.";"12898410159 - IMQ S.P.A.(130,00 € > 02/03/2021 - 31/12/2021)";"130,00 € - 26/05/2021";"130,00 €";"130,00 €";"";""
"46";"Anhang";"45";" IMPEGNO DI SPESA PER VERIFICHE PERIODICHE ASCENSORE ELPO";"";"09/07/2021 15:53";"01/01/2027 00:00";"25/01/2022 16:02";"";"";"";"";"";"";"";"";"";"";" IMPEGNO DI SPESA PER VERIFICHE PERIODICHE ASCENSORE ELPO";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=532975"
"47";"Hauptinformation";"";"Gara codice Z142BB5047";"";"01/01/2021 00:00";"01/01/2027 00:00";"18/11/2022 12:41";"Z142BB5047";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z142BB5047";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"91028670288 - L''ISOLA DI KAIROS";"91028670288 - L''ISOLA DI KAIROS(3.000,00 € > 01/01/2021 - 31/12/2021)";"440,00 € - 12/05/2021";"3.000,00 €";"440,00 €";"";""
"48";"Hauptinformation";"";"CORSO NUOVA ANAGRAFE DELLE PRESTAZIONI UNIFICATA ";"";"28/07/2021 00:00";"01/01/2027 00:00";"25/01/2022 14:15";"Z08317E8C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z08317E8C7";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"26/04/2021";"23-AFFIDAMENTO DIRETTO";"05994580727 - OPERA SRL";"05994580727 - OPERA SRL(290,00 € > 26/04/2021 - 31/05/2021)";"292,00 € - 26/05/2021";"290,00 €";"292,00 €";"";""
"49";"Hauptinformation";"";"Gara codice ZDBZD2A7F201012021";"";"01/01/2021 00:00";"01/01/2027 00:00";"24/01/2022 11:51";"ZDBZD2A7F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDBZD2A7F2";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA.";"05503160011 - ARJO ITALIA SPA.(400,00 € > 01/01/2021 - 31/12/2021)";"378,40 € - 29/06/2021";"400,00 €";"378,40 €";"";""
