﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Circolare 51/DOCENTI";"Circolari genitori";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 13:41";"Circolare 51 date educazione affettivo relazionale Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=52222"
"2";"Principale";"";"Circolare 50/DOCENTI";"Circolari genitori";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 08:32";"Circolare 50 lezione concerto banda di Muzzolon";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=52225"
"3";"Principale";"";"circolare 52/Docenti ";"Circolari genitori";"10/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 09:03";"Calendario Incontri con lo psicologo delle classi Terze :""Educare alle relazioni affettive""";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=52237"
"4";"Principale";"";"Circolare 59/studenti";"Circolari genitori";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 09:38";"Circolare 59 Nuoto Spagnago";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=52295"
"5";"Principale";"";"Circolare 58/docenti";"Circolari genitori";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 12:40";"Giornata della memoria";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=52400"
"6";"Principale";"";"Circolare 61/studenti";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 14:39";"Rappresentazione Teatrale in Lingua Inglese classi 5^ Scuola Primaria e 1^ Scuola Secondaria di 1° grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=52407"
"7";"Principale";"";"Circolare 62/studenti";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 14:41";"Sondaggio per Visita di Istruzione a Padova classi 2^ Scuola Secondaria di 1° grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=52408"
"8";"Principale";"";"Circolare 63/Studenti";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 14:42";"Sondaggio per visita di istruzione a Rovereto e Castello di Avio classi 1^B e 1^D Scuola Secondaria di 1° grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=52409"
"9";"Principale";"";"Circolare 64/studenti";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 14:44";"Sondaggio per visita di istruzione Valbrenta e Grotte di Oliero classi 1^A - 1^C - 1^E - 1^F ";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=52410"
"10";"Principale";"";"Circolare 65/studenti";"";"28/01/2019 00:00";"01/01/2025 00:00";"28/01/2019 12:23";"Uscita didattica al MUSE di Trento per le classi 4^A - 4^D - 5^A - 5^D Primaria Cornedo Vic.no";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=52469"
"11";"Principale";"";"Circolare 66/studenti";"";"28/01/2019 00:00";"01/01/2025 00:00";"28/01/2019 12:25";"Sondaggioper visita di istruzione a Bologna e Marzabotto classi 3^ Scuola Secondaria di 1° grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=52470"
"12";"Principale";"";"Circolare 67/studenti";"Circolari genitori";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 09:16";"Circolare 67 La storia del Rock";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=52633"
"13";"Principale";"";"Circolare 68/studenti";"Circolari genitori";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 09:16";"Circolare 68 giochi matematici aut.genitori_2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=52634"
"14";"Principale";"";"Circolare 69/studenti";"Circolari genitori";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 09:19";"Circolare 69 conferenza classi 2^ cyber-rysk";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=52635"
"15";"Principale";"";"Circolare 70/studenti";"Circolari genitori";"13/02/2019 00:00";"01/01/2025 00:00";"13/02/2019 13:24";"Circolare 70 Laboratorio biodanza";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=52676"
"16";"Principale";"";"Circolare 71/studenti";"Circolari genitori";"13/02/2019 00:00";"01/01/2025 00:00";"13/02/2019 13:25";"Circolare 71 LEZIONE CONCERTO LA STORIA DEL ROCK";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=52677"
"17";"Principale";"";"Circolare 72/studenti";"Circolari genitori";"13/02/2019 00:00";"01/01/2025 00:00";"13/02/2019 13:26";"Circolare 72 Lavori Spagnago";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=52678"
"18";"Principale";"";"Circolare 73 (1-9)/studenti";"Circolari genitori";"13/02/2019 00:00";"01/01/2025 00:00";"13/02/2019 13:27";"Circolare 73 sciopero di venerdì 22 febbraio 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=52679"
"19";"Principale";"";"Circolare 74/studenti";"Circolari genitori";"14/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 12:50";"Circolare 74 lettorato inglese classi 2^";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=52687"
"20";"Principale";"";"Circolare 75/studenti";"Circolari genitori";"18/02/2019 00:00";"01/01/2025 00:00";"18/02/2019 08:30";"Circolare 75 Informazioni di contesto INVALSI";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=52729"
"21";"Principale";"";"Circolare 68/Docenti";"Circolari docenti,Circolari genitori";"18/02/2019 00:00";"01/01/2025 00:00";"18/02/2019 10:47";"Circolare 68 Incontro con il regista e scalatore Mario Vielmo";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=52739"
"22";"Principale";"";"Circolare 76/studenti";"Circolari genitori";"28/02/2019 00:00";"01/01/2025 00:00";"28/02/2019 12:20";"Circolare 76  VACANZE DI CARNEVALE 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=52873"
"23";"Principale";"";"Circolare 77/studenti";"Circolari genitori";"28/02/2019 00:00";"01/01/2025 00:00";"28/02/2019 12:22";"Circolare 77 Uscita didattica MUSE del 15 marzo 19.-";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=52874"
"24";"Principale";"";"Circolare 78/studenti";"Circolari genitori";"07/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 10:54";"Circolare 78 alunni LABORATORIO ROCK.";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=52954"
"25";"Principale";"";"Circolare 79/studenti";"Circolari genitori";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 09:03";"Circolare 79 Opera domani - Elisir d'amore";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=52984"
"26";"Principale";"";"Circolare 80/studenti";"Circolari genitori";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 09:06";"Circolare 80  Viaggio istruzione a PADOVA 9-4-19";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=52985"
"27";"Principale";"";"Circolare 81/studenti";"Circolari genitori";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 09:10";"Circolare 81  Viaggio istruzione a PADOVA 10-4-19";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=52986"
"28";"Principale";"";"Circolare 84/studenti";"Circolari genitori";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 09:13";"Circolare 84 Uscita didattica MUSE del 12 aprile 19";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=52989"
"29";"Principale";"";"Circolare 85/studenti";"Circolari genitori";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 09:15";"Circolare 85 CORSO STEM 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=52990"
"30";"Principale";"";"Circolare 82/studenti";"Circolari genitori";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 11:41";"Circolare 82 Uscita didattica CIUCHINANDO";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=52996"
"31";"Principale";"";"Circolare 83/studenti";"Circolari genitori";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 11:42";"Circolare 83 Uscita didattica CIUCHINANDO";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=52997"
"32";"Principale";"";"Circolare 86/studenti";"Circolari genitori";"15/03/2019 00:00";"01/01/2025 00:00";"15/03/2019 12:23";"Circolare 86 Spettacolo Continuità  S.S. di 1°";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53096"
"33";"Principale";"";"Circolare 87/studenti";"Circolari genitori";"21/03/2019 00:00";"01/01/2025 00:00";"21/03/2019 09:45";"Circolare  87  orchestra corso musicale";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53156"
"34";"Principale";"";"Circolare 88/studenti";"Circolari genitori";"21/03/2019 00:00";"01/01/2025 00:00";"21/03/2019 09:46";"Circolare 88 Uscita didattica Fondazione Zavrel del 16-4-19";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53157"
"35";"Principale";"";"Circolare 89/studenti";"Circolari genitori";"21/03/2019 00:00";"01/01/2025 00:00";"21/03/2019 09:46";"Circolare 89 Viaggio istruzione a Avio e Rovereto";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53158"
"36";"Principale";"";"Circolare 90/studenti";"Circolari genitori";"21/03/2019 00:00";"01/01/2025 00:00";"21/03/2019 09:47";"Circolare 90  INVALSI-genitori-classi 3^";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53159"
"37";"Principale";"";"Circolare 91/studenti";"Circolari genitori";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 12:01";"Circolare 91 Laboratori Rock";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53238"
"38";"Principale";"";"Circolare 92/studenti";"Circolari genitori";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 12:02";"circolare 92  visitone aprile 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53239"
"39";"Principale";"";"Circolare 93/studenti";"Circolari genitori";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 12:03";"Circolare 93 Google suite @crosaracornedo.edu.it";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53240"
"40";"Principale";"";"Circolare 94/studenti";"Circolari genitori";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 12:03";"Circolare 94 riunione genitori T.N. Scuola primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53241"
"41";"Principale";"";"Circolare 95/studenti";"Circolari genitori";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 12:04";"Circolare 95 Viaggio istruzione a Bologna e Marzabotto 6 e 7 maggio";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53242"
"42";"Principale";"";"Circolare 96/studenti";"Circolari genitori";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 12:04";"Circolare 96 Viaggio istruzione a Bologna e Marzabotto 9 e 10 maggio";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53243"
"43";"Principale";"";"Circolare 97/studenti";"Circolari genitori";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 12:05";"Circolare 97 Uscita didattica LA PESCHIERA";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53244"
"44";"Principale";"";"Circolare 98/studenti";"Circolari genitori";"03/04/2019 00:00";"01/01/2025 00:00";"03/04/2019 13:14";"Circolare 98 Laboratori Rock";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53333"
"45";"Principale";"";"Circolare 99/studenti";"Circolari genitori";"03/04/2019 00:00";"01/01/2025 00:00";"03/04/2019 13:15";"Circolare 99 CORSO DI RECUPERO MATEMATICA";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53334"
"46";"Principale";"";"Circolare 100/studenti";"Circolari genitori";"03/04/2019 00:00";"01/01/2025 00:00";"03/04/2019 13:16";"Circolare 100 serata per genitori con CRI";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53335"
"47";"Principale";"";"Circolare 101/studenti";"Circolari genitori";"03/04/2019 00:00";"01/01/2025 00:00";"03/04/2019 13:16";"Circolare 101 Incontro informativo CEW 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53336"
"48";"Principale";"";"Circolare 102/studenti";"Circolari genitori";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 08:38";"Circolare 102  VACANZE PASQUALI PRIMARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53592"
"49";"Principale";"";"Circolare 103/studenti";"Circolari genitori";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 08:38";"Circolare 103 VACANZE PASQUALI PRIMARIA ALUNNI 3- 4- 5";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53593"
"50";"Principale";"";"Circolare 104/studenti";"Circolari genitori";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 08:39";"Circolare 104 VACANZE PASQUALI  S.S. 1^";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53594"
"51";"Principale";"";"Circolare 105/studenti";"Circolari genitori";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 08:40";"Circolare 105 Uscita didattica Cartigliano";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53595"
"52";"Principale";"";"Circolare 106/studenti";"Circolari genitori";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 08:41";"Circolare 106 Uscita didattica Marostica";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53596"
"53";"Principale";"";"Circolare 107/studenti";"Circolari genitori";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 08:41";"Circolare 107 Viaggio istruzione a Oliero e rafting";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53597"
"54";"Principale";"";"Circolare 108/studenti";"Circolari genitori";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 08:42";"Circolare 108 Uscita didattica Parco alberi parlanti";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53598"
"55";"Principale";"";"Circolare 109/studenti";"Circolari genitori";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 08:43";"Circolare 109 Uscita didattica Vicenza";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53599"
"56";"Principale";"";"Circolare 110/studenti";"Circolari genitori";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 08:41";"Circolare 110 Laboratori Rock";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53609"
"57";"Principale";"";"Circolare 111/studenti";"Circolari genitori";"06/05/2019 00:00";"01/01/2025 00:00";"06/05/2019 08:27";"Circolare 111 elezioni europee -comunali";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53716"
"58";"Principale";"";"Circolare 112/studenti";"Circolari genitori";"06/05/2019 00:00";"01/01/2025 00:00";"06/05/2019 08:27";"Circolare 112  AT LEG Valdagno";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53717"
"59";"Principale";"";"Circolare 113/studenti";"Circolari genitori";"06/05/2019 00:00";"01/01/2025 00:00";"06/05/2019 08:28";"Circolare 113 corsi di recupero di italiano";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53718"
"60";"Principale";"";"Circolare 114/studenti";"Circolari genitori";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 11:07";"Circolare 114  AT LEG Valdagno 3^S.S.";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53771"
"61";"Principale";"";"Circolare 115/studenti";"Circolari genitori";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 11:08";"Circolare 115 Cornedo English Week 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53772"
"62";"Principale";"";"Circolare 116/studenti";"Circolari genitori";"13/05/2019 00:00";"01/01/2025 00:00";"13/05/2019 12:59";"Circolare 116 Saggio musicale 1^B";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53784"
"63";"Principale";"";"Circolare 117/studenti";"Circolari genitori";"28/05/2019 00:00";"01/01/2025 00:00";"28/05/2019 09:34";"Circolare 117 esami alunni cl. 3^ Secondaria 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53937"
"64";"Principale";"";"Circolare 118/studenti";"Circolari genitori";"28/05/2019 00:00";"01/01/2025 00:00";"28/05/2019 09:34";"Circolare 118 Spettacolo di fine anno Cornedo TN";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53938"
"65";"Principale";"";"Circolare 119/studenti";"Circolari genitori";"28/05/2019 00:00";"01/01/2025 00:00";"28/05/2019 09:35";"Circolare 119  STEM MEDIE maggio2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53939"
"66";"Principale";"";"Circolare 120/studenti";"Circolari genitori";"28/05/2019 00:00";"01/01/2025 00:00";"28/05/2019 09:36";"Circolare 120  STEM PRIMARIA maggio2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53940"
"67";"Principale";"";"Circolare 121/studenti";"Circolari genitori";"28/05/2019 00:00";"01/01/2025 00:00";"28/05/2019 09:36";"circolare 121 concerto di gemellaggio 1B secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53941"
"68";"Principale";"";"Circolare 122/studenti";"Circolari genitori";"28/05/2019 00:00";"01/01/2025 00:00";"28/05/2019 09:37";"Circolare 122 Lezione-concerto con prof. Alessia Palomba";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53942"
"69";"Principale";"";"Circolare 123/studenti";"Circolari genitori";"28/05/2019 00:00";"01/01/2025 00:00";"28/05/2019 09:38";"Circolare 123 recupero viaggio istruzione a Oliero e rafting";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53943"
"70";"Principale";"";"Circolare 111/docenti";"Circolari docenti";"28/05/2019 00:00";"01/01/2025 00:00";"28/05/2019 10:57";"Circolare 111 indicazioni operative accesso ai centri per l'mpiego del personale a tempo determinato";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53949"
"71";"Principale";"";"Circolare 124/studenti";"Circolari genitori";"30/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 11:40";"Circolare  124 Organizzazione Tempo Normale 2019-20";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=53981"
"72";"Principale";"";"Circolare 125/studenti";"Circolari genitori";"03/06/2019 00:00";"01/01/2025 00:00";"03/06/2019 10:19";"Circolare 125 ultimi giorni di scuola primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=54000"
"73";"Principale";"";"Circolare 126/studenti";"Circolari genitori";"03/06/2019 00:00";"01/01/2025 00:00";"03/06/2019 10:20";"Circolare 126   FINE ANNO GENITORI ALUNNI MEDIE";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=54001"
"74";"Principale";"";"Circolare 127/studenti";"Circolari genitori";"10/06/2019 00:00";"01/01/2025 00:00";"10/06/2019 10:02";"Circolare 127 Laboratori Rock-annullamento incontro del 6-6-19";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=54060"
"75";"Principale";"";"Circolare 128/studenti";"Circolari genitori";"13/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 12:15";"Circolare 128 ultimo giorno muzzolon";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=54069"
"76";"Principale";"";"Circolare /studenti";"Circolari genitori";"06/09/2019 00:00";"01/01/2025 00:00";"06/09/2019 13:33";"orari provvisori scuola";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=54298"
"77";"Principale";"";"Circolare 6/studenti";"Circolari genitori";"23/09/2019 00:00";"01/01/2025 00:00";"23/09/2019 11:57";"Estratto regolamento alunni secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=54467"
"78";"Principale";"";"Circolare 9/studenti";"Circolari genitori";"23/09/2019 00:00";"01/01/2025 00:00";"23/09/2019 11:58";"Uscita al Teatro Olimpico di Vicenza";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=54468"
"79";"Principale";"";"Circolare 10/studenti";"Circolari genitori";"23/09/2019 00:00";"01/01/2025 00:00";"23/09/2019 12:00";"Orario definitivo plessi primarie a.s. 2019-20_segnatura";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=54469"
"80";"Principale";"";"Circolare 13/studenti";"Circolari genitori";"23/09/2019 00:00";"01/01/2025 00:00";"23/09/2019 12:00";"Casi di pediculosi";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=54470"
"81";"Principale";"";"Circolare 15/studenti";"Circolari genitori";"23/09/2019 00:00";"01/01/2025 00:00";"23/09/2019 12:01";"Corso di nuoto Spagnago";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=54471"
"82";"Principale";"";"Circolare 16/studenti";"Circolari genitori";"23/09/2019 00:00";"01/01/2025 00:00";"23/09/2019 12:02";"orario terza settimana SECONDARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=54472"
"83";"Principale";"";"Circolare 17/studenti";"Circolari genitori";"23/09/2019 00:00";"01/01/2025 00:00";"23/09/2019 12:03";"17 RICHIESTA FOTO TESSERA PER TESSERINI DI RICONOSCIMENTO.i";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=54473"
"84";"Principale";"";"Circolare 18/studenti";"Circolari genitori";"23/09/2019 00:00";"01/01/2025 00:00";"23/09/2019 12:04";"Circolare uscita MONTE Civillina ";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=54474"
"85";"Principale";"";"Circolare 19/studenti";"Circolari genitori";"25/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 12:03";"Uscita didattica Ciuchinando 26-09-2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=54492"
"86";"Principale";"";"Circolare 21/studenti";"Circolari genitori";"28/09/2019 00:00";"01/01/2025 00:00";"28/09/2019 08:15";" Incontro genitori indirizzo musicale";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=54512"
"87";"Principale";"";"Circolare 22/studenti";"Circolari genitori";"28/09/2019 00:00";"01/01/2025 00:00";"28/09/2019 08:17";"Orario quarta settimana scuola secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=54513"
"88";"Principale";"";"Circolare 23/studenti";"Circolari genitori";"28/09/2019 00:00";"01/01/2025 00:00";"28/09/2019 08:17";"Uscita a Civillina 3B-3D-3E del 01-10-2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=54514"
"89";"Principale";"";"Circolare 24/studenti";"Circolari genitori";"28/09/2019 00:00";"01/01/2025 00:00";"28/09/2019 08:18";" Uscita a Civillina 3A-3C-3F";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=54515"
"90";"Principale";"";"Circolare 25/studenti";"Circolari genitori";"02/10/2019 00:00";"01/01/2025 00:00";"02/10/2019 11:01";"25 Uscita didattica Ciuchinando 10-10-2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=54556"
"91";"Principale";"";"Circolare 26/studenti";"Circolari genitori";"03/10/2019 00:00";"01/01/2025 00:00";"03/10/2019 14:11";"Assicurazione e Contributo a.s. 2019-2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=54568"
"92";"Principale";"";"Circolare 29/studenti";"Circolari genitori";"05/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 10:14";"Orario definitivo scuola secondaria dal 7/10/2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=54635"
"93";"Principale";"";"Circolare 33/studenti";"Circolari genitori";"07/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 13:48";"Elezione dei Rappresentanti di Intersezione nella scuola dell'Infanzia";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=54643"
"94";"Principale";"";"Circolare 34/studenti";"Circolari genitori";"07/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 13:51";"Elezioni dei Rappresentanti di Interclasse nelle scuole primarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=54644"
"95";"Principale";"";"Circolare 35/studenti";"Circolari genitori";"07/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 14:00";"Elezione dei Rappresentanti di Classe nella scuola secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=54645"
"96";"Principale";"";"Circolare 36/studenti";"Circolari genitori";"08/10/2019 00:00";"01/01/2025 00:00";"08/10/2019 09:24";"Pubblicazione delle circolari riguardanti gli alunni sul sito istituzionale della scuola";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=54661"
"97";"Principale";"";"Circolare 37/studenti";"Circolari genitori";"08/10/2019 00:00";"01/01/2025 00:00";"08/10/2019 09:25";"Orario provvisorio classi ad indirizzo musicale";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=54662"
"98";"Principale";"";"Circolare 38/docenti e p.c. alle famiglie";"Circolari genitori";"08/10/2019 00:00";"01/01/2025 00:00";"08/10/2019 14:46";"Infortuni e vigilanza: disposizioni organizzative di prevenzione e protezione";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=54675"
"99";"Principale";"";"Circolare 40/studenti";"Circolari genitori";"14/10/2019 00:00";"01/01/2025 00:00";"14/10/2019 08:35";"Ritiro delle credenziali di accesso al registro elettronico per classi prime sc. secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=54744"
"100";"Principale";"";"Circolare 43/studenti";"Circolari genitori";"17/10/2019 00:00";"01/01/2025 00:00";"17/10/2019 09:29";"Vetrina delle scuole superiori";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=54815"
"101";"Principale";"";"Circolare 45/studenti";"Circolari genitori";"18/10/2019 00:00";"01/01/2025 00:00";"18/10/2019 11:14";"Autorizzazione all'entrata posticipata o all'uscita anticipata per gli alunni non avvalentisi IRC";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=54852"
"102";"Principale";"";"Circolare 46/studenti";"Circolari genitori";"18/10/2019 00:00";"01/01/2025 00:00";"18/10/2019 11:15";"Orario definitivo Indirizzo Musicale";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=54853"
"103";"Principale";"";"Circolare 47/studenti";"Circolari genitori";"19/10/2019 00:00";"01/01/2025 00:00";"19/10/2019 13:18";"Giochi matematici a squadre";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=54866"
"104";"Principale";"";"Circolare 48/studenti";"Circolari genitori";"23/10/2019 00:00";"01/01/2025 00:00";"23/10/2019 13:20";"Teatro dell' Accoglienza 2019/2020 VENERDI' 25/10/2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=54901"
"105";"Principale";"";"Circolare 51/studenti ";"Circolari genitori";"26/10/2019 00:00";"01/01/2025 00:00";"26/10/2019 12:33";"Esiti provvisori elezioni rappresentanti di Intersezione scuola Infanzia Muzzolon";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=54950"
"106";"Principale";"";"Circolare 52/studenti";"Circolari genitori";"26/10/2019 00:00";"01/01/2025 00:00";"26/10/2019 12:34";"Esiti provvisori elezioni rappresentanti di Interclasse scuola primaria Cereda";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=54951"
"107";"Principale";"";"Circolare 53/studenti";"Circolari genitori";"26/10/2019 00:00";"01/01/2025 00:00";"26/10/2019 12:35";"Esiti provvisori elezioni rappresentanti di Interclasse scuola primaria Spagnago";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=54952"
